Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2021-09-25 07:09:23.382698
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1083.4867
218.2508,1101.9717
218.442,1121.195
218.6332,1142.4667
218.8244,1160.6667
219.0156,1183.4417
219.2067,1207.0333
219.3979,1231.205
219.589,1255.37
219.7801,1279.8233
219.9712,1304.3133
220.1623,1330.355
220.3533,1357.86
220.5444,1384.7217
220.7354,1412.535
220.9264,1441.675
221.1174,1471.4867
221.3083,1500.315
221.4993,1528.0417
221.6902,1558.1133
221.8812,1594.6567
222.0721,1630.615
222.263,1667.9667
222.4538,1706.225
222.6447,1745.1617
222.8355,1784.8017
223.0264,1823.1567
223.2172,1863.7767
223.408,1904.9917
223.5987,1947.1317
223.7895,1988.17
223.9802,2032.5717
224.1709,2076.3033
224.3616,2121.39
224.5524,2167.675
224.743,2215.7433
224.9337,2261.9133
225.1243,2314.62
225.315,2362.7117
225.5056,2410.6667
225.6962,2459.6417
225.8867,2508.3967
226.0773,2557.5
226.2678,2613.8
226.4584,2673.3533
226.6489,2726.9633
226.8394,2781.58
227.0298,2841.5083
227.2203,2902.1533
227.4108,2966.6633
227.6012,3026.5917
227.7916,3085.68
227.982,3145.2983
228.1723,3206.5067
228.3627,3269.4283
228.5531,3329.435
228.7434,3392.5267
228.9337,3458.5267
229.124,3525.5217
229.3143,3593.1
229.5045,3665.1583
229.6948,3735.94
229.885,3810.71
230.0752,3884.7883
230.2654,3958.7917
230.4556,4031.6933
230.6457,4103.9383
230.8358,4176.8667
231.026,4249.045
231.2161,4323.2883
231.4062,4398.965
231.5963,4472.1283
231.7863,4549.5267
231.9764,4629.1317
232.1664,4711.3667
232.3564,4796.7867
232.5464,4877.0833
232.7364,4960.4167
232.9263,5041.13
233.1163,5125.99
233.3062,5212.4583
233.4961,5303.4883
233.686,5387.2033
233.8758,5464.4633
234.0657,5543.9483
234.2555,5631.41
234.4454,5717.2917
234.6352,5804.1183
234.825,5888.765
235.0147,5968.0167
235.2045,6052.7983
235.3942,6136.545
235.5839,6223.52
235.7737,6306.4617
235.9633,6389.675
236.153,6482.565
236.3427,6570.545
236.5323,6658.3067
236.7219,6739.8867
236.9115,6813.8233
237.1011,6894.7683
237.2907,6981.1217
237.4803,7068.7683
237.6698,7149.35
237.8593,7234.9283
238.0488,7318.9967
238.2383,7404.2167
238.4278,7486.2067
238.6172,7578.395
238.8066,7661.5117
238.9961,7747.9133
239.1855,7837.4067
239.3748,7920.5067
239.5642,7999.055
239.7536,8086.075
239.9429,8168.0967
240.1322,8242.36
240.3215,8323.2133
240.5108,8404.525
240.7001,8488.825
240.8893,8568.9483
241.0786,8648.46
241.2677,8723.0233
241.457,8809.3017
241.6461,8873.455
241.8353,8941.3583
242.0244,9013.7317
242.2136,9079.8583
242.4027,9153.6367
242.5918,9224.9933
242.7809,9287.5233
242.9699,9325.9967
243.159,9377.5217
243.348,9466.6017
243.537,9558.3217
243.726,9633.5917
243.915,9698.79
244.1039,9764.02
244.2929,9800.1583
244.4818,9833.8083
244.6707,9904.2767
244.8596,9995.47
245.0485,10079.7233
245.2373,10163.81
245.4262,10241.3367
245.615,10312.54
245.8038,10369.1217
245.9926,10437.2683
246.1814,10499.9317
246.3701,10506.43
246.5589,10531.9933
246.7476,10599.8033
246.9363,10692.0817
247.1249,10767.3083
247.3136,10843.1217
247.5023,10915.6933
247.6909,10992.8467
247.8795,11058.7167
248.0681,11123.0
248.2567,11188.4383
248.4453,11250.0683
248.6338,11311.635
248.8224,11338.4583
249.0109,11328.4033
249.1994,11383.81
249.3878,11468.595
249.5763,11548.26
249.7648,11618.6817
249.9532,11686.455
250.1416,11768.6633
250.33,11844.4567
250.5183,11917.08
250.7067,11974.04
250.8951,12024.13
251.0834,12079.2983
251.2717,12132.9067
251.46,12180.84
251.6483,12233.7833
251.8365,12265.885
252.0247,12264.8183
252.213,12318.8767
252.4012,12381.3383
252.5894,12461.8267
252.7775,12516.3983
252.9657,12563.49
253.1538,12636.1667
253.3419,12694.0017
253.53,12735.725
253.7181,12782.2517
253.9062,12830.1967
254.0942,12875.4383
254.2823,12907.9117
254.4703,12941.2167
254.6583,12980.2017
254.8463,13023.0483
255.0342,13051.17
255.2222,13081.2583
255.4101,13091.3183
255.598,13099.1033
255.7859,13147.4383
255.9738,13213.4533
256.1616,13276.3117
256.3495,13342.14
256.5373,13391.8233
256.7251,13459.1283
256.9129,13503.16
257.1006,13541.9667
257.2884,13592.4967
257.4761,13643.1967
257.6638,13677.04
257.8515,13700.71
258.0392,13732.8583
258.2269,13758.5233
258.4146,13788.1683
258.6022,13827.6633
258.7898,13845.5233
258.9774,13863.8167
259.165,13905.9517
259.3525,13940.7767
259.5401,13966.195
259.7276,14009.8983
259.9151,14049.135
260.1026,14076.15
260.2901,14120.3967
260.4776,14161.925
260.665,14222.225
260.8524,14274.755
261.0398,14323.0733
261.2272,14345.8
261.4146,14356.9117
261.6019,14389.44
261.7893,14431.0283
261.9766,14463.3483
262.1639,14498.99
262.3512,14511.1067
262.5384,14524.5367
262.7257,14535.475
262.9129,14546.9683
263.1001,14557.825
263.2873,14589.5933
263.4745,14610.3167
263.6617,14590.15
263.8488,14605.6233
264.0359,14625.5683
264.2231,14640.97
264.4101,14654.63
264.5972,14669.1683
264.7842,14679.715
264.9713,14689.7367
265.1583,14698.9433
265.3453,14721.175
265.5323,14753.3167
265.7193,14783.495
265.9062,14816.2083
266.0931,14826.3067
266.2801,14833.3683
266.4669,14852.015
266.6538,14866.0367
266.8407,14880.7067
267.0276,14873.675
267.2143,14861.27
267.4012,14866.5933
267.588,14849.5733
267.7747,14845.2183
267.9615,14842.235
268.1482,14830.4533
268.3349,14839.57
268.5217,14842.2783
268.7083,14838.8967
268.895,14850.435
269.0817,14882.15
269.2682,14891.215
269.4549,14890.4233
269.6415,14876.005
269.8281,14881.375
270.0146,14905.0933
270.2012,14914.18
270.3877,14927.54
270.5742,14926.3667
270.7607,14924.5967
270.9472,14916.8467
271.1336,14910.2683
271.32,14902.1033
271.5065,14899.1867
271.6929,14908.395
271.8792,14927.2233
272.0656,14930.68
272.252,14944.46
272.4383,14950.23
272.6246,14947.6833
272.8109,14943.8517
272.9972,14967.08
273.1835,14979.4683
273.3697,14992.6883
273.5559,14992.795
273.7421,14992.925
273.9283,14986.21
274.1145,14976.955
274.3007,14977.455
274.4868,14975.3983
274.6729,14982.74
274.859,14973.135
275.0451,14970.665
275.2311,14935.045
275.4172,14947.2217
275.6032,14965.49
275.7892,14987.8733
275.9752,14999.9933
276.1612,15017.3033
276.3472,15010.2117
276.5331,15010.465
276.719,15013.1633
276.9049,15016.705
277.0908,15004.2017
277.2767,15001.8267
277.4625,15006.9583
277.6484,14990.985
277.8342,14958.8
278.02,14945.57
278.2057,14946.25
278.3915,14943.065
278.5772,14923.28
278.763,14905.0833
278.9487,14923.2317
279.1343,14940.8917
279.32,14941.02
279.5057,14931.0767
279.6913,14906.205
279.877,14909.6917
280.0625,14916.1683
280.2481,14909.8483
280.4337,14900.0967
280.6192,14923.0783
280.8048,14944.4017
280.9903,14932.785
281.1758,14917.1433
281.3612,14898.7033
281.5467,14893.895
281.7321,14911.8183
281.9175,14914.3717
282.1029,14913.21
282.2884,14913.2183
282.4737,14894.2883
282.6591,14875.3
282.8444,14871.5483
283.0297,14868.435
283.215,14867.3033
283.4002,14861.4733
283.5855,14842.8167
283.7707,14805.965
283.956,14789.0483
284.1412,14779.6067
284.3264,14788.7683
284.5115,14803.5533
284.6967,14811.305
284.8818,14792.1633
285.0669,14760.3117
285.252,14751.7583
285.4371,14754.3767
285.6222,14734.8217
285.8072,14722.06
285.9922,14711.455
286.1772,14717.98
286.3622,14728.6367
286.5472,14705.545
286.7321,14675.7783
286.9171,14687.295
287.102,14689.0133
287.2869,14701.17
287.4717,14723.275
287.6566,14718.4183
287.8415,14716.2983
288.0263,14709.3767
288.2111,14675.9917
288.3959,14648.4383
288.5806,14643.5
288.7654,14640.8217
288.9501,14669.6983
289.1348,14675.505
289.3195,14673.9417
289.5042,14680.2267
289.6889,14690.9433
289.8735,14656.43
290.0581,14642.55
290.2428,14614.74
290.4273,14611.9367
290.6119,14623.5033
290.7965,14616.7483
290.981,14614.4183
291.1655,14609.5367
291.35,14571.43
291.5345,14549.6933
291.719,14549.6783
291.9034,14548.9383
292.0878,14567.4233
292.2722,14558.9283
292.4566,14539.84
292.641,14544.1067
292.8253,14540.1117
293.0096,14531.1217
293.194,14535.2917
293.3783,14530.6433
293.5626,14536.61
293.7468,14531.865
293.9311,14529.0
294.1153,14500.4183
294.2995,14454.6967
294.4837,14422.46
294.6678,14400.545
294.852,14389.4317
295.0361,14395.72
295.2202,14400.2717
295.4043,14408.1183
295.5884,14398.7017
295.7725,14391.0017
295.9565,14373.5283
296.1405,14339.455
296.3246,14322.905
296.5085,14341.325
296.6925,14361.82
296.8764,14358.3283
297.0603,14346.0233
297.2443,14332.5567
297.4282,14312.24
297.612,14283.59
297.7959,14256.9017
297.9797,14240.56
298.1635,14213.2683
298.3474,14232.615
298.5311,14247.7717
298.7149,14224.5117
298.8987,14191.415
299.0823,14176.4083
299.2661,14149.0033
299.4498,14105.625
299.6334,14104.2883
299.8171,14101.6933
300.0007,14083.5883
300.1843,14075.0867
300.368,14069.0833
300.5515,14058.1067
300.7351,14049.5117
300.9186,14041.8183
301.1021,14021.4333
301.2857,14016.795
301.4691,14008.73
301.6526,14012.67
301.8361,13985.8667
302.0195,13957.645
302.2029,13942.96
302.3863,13941.23
302.5697,13921.8517
302.753,13925.5917
302.9364,13930.41
303.1197,13945.6867
303.303,13933.445
303.4863,13907.67
303.6696,13865.1667
303.8528,13831.7433
304.036,13814.1217
304.2192,13812.875
304.4024,13802.755
304.5856,13781.135
304.7688,13775.8217
304.9519,13777.5333
305.135,13761.0083
305.3181,13745.3833
305.5012,13736.9167
305.6842,13735.1783
305.8673,13721.355
306.0504,13697.5867
306.2333,13660.9583
306.4163,13649.9783
306.5993,13630.6233
306.7822,13624.0517
306.9652,13622.0217
307.1481,13601.3067
307.331,13582.5967
307.5139,13564.3833
307.6967,13540.99
307.8796,13519.0683
308.0624,13500.5333
308.2452,13476.045
308.428,13458.365
308.6107,13451.4167
308.7935,13433.4517
308.9762,13424.1133
309.1589,13411.38
309.3416,13394.5183
309.5243,13376.1617
309.7069,13365.835
309.8896,13341.7133
310.0721,13328.1717
310.2548,13320.2417
310.4373,13308.5333
310.6199,13309.4667
310.8024,13285.5617
310.985,13275.7767
311.1674,13246.9017
311.3499,13216.81
311.5324,13213.63
311.7148,13223.5167
311.8973,13199.3767
312.0797,13186.985
312.2621,13179.13
312.4445,13160.8067
312.6268,13137.3433
312.8091,13127.37
312.9915,13095.1883
313.1738,13080.1033
313.356,13053.4917
313.5383,13028.3033
313.7206,13023.87
313.9027,12998.3317
314.085,12983.8367
314.2672,12974.1817
314.4493,12969.8017
314.6314,12968.535
314.8136,12965.565
314.9957,12942.085
315.1778,12912.4867
315.3598,12901.3133
315.5419,12897.325
315.724,12892.26
315.9059,12880.1533
316.088,12867.1117
316.2699,12864.3167
316.4519,12853.7817
316.6338,12826.625
316.8157,12785.4783
316.9977,12769.3867
317.1795,12773.6317
317.3614,12777.1367
317.5432,12769.1983
317.7251,12750.685
317.9069,12719.2567
318.0887,12706.4217
318.2704,12680.455
318.4522,12672.5133
318.6339,12674.54
318.8156,12688.0683
318.9973,12673.7917
319.179,12674.0467
319.3607,12678.7
319.5423,12680.5133
319.7239,12668.3333
319.9055,12647.4067
320.0871,12633.6233
320.2687,12625.3233
320.4502,12612.6317
320.6317,12588.0033
320.8132,12583.7617
320.9947,12581.6167
321.1761,12585.1133
321.3576,12580.1567
321.5391,12573.115
321.7205,12555.6917
321.9019,12538.3683
322.0832,12512.3
322.2646,12491.4433
322.4459,12481.185
322.6272,12465.1383
322.8085,12451.96
322.9898,12443.1517
323.1711,12426.0833
323.3523,12419.59
323.5335,12406.7817
323.7147,12421.2483
323.8959,12444.095
324.0771,12439.015
324.2582,12426.415
324.4393,12416.085
324.6204,12419.7233
324.8015,12412.3233
324.9826,12424.47
325.1637,12440.5267
325.3447,12434.2333
325.5257,12434.5783
325.7067,12427.575
325.8877,12389.66
326.0686,12341.2
326.2496,12331.2883
326.4305,12312.3333
326.6114,12305.6883
326.7922,12301.82
326.9731,12304.6483
327.1539,12295.2917
327.3347,12293.2967
327.5155,12293.88
327.6963,12313.365
327.8771,12316.6017
328.0578,12290.42
328.2385,12247.1633
328.4193,12238.3867
328.5999,12227.39
328.7806,12206.7517
328.9613,12209.42
329.1419,12202.8267
329.3225,12201.595
329.5031,12179.8083
329.6837,12162.835
329.8642,12144.635
330.0447,12134.6933
330.2252,12116.5967
330.4057,12097.77
330.5862,12094.8483
330.7667,12103.2217
330.9471,12117.75
331.1275,12105.5517
331.3079,12073.5683
331.4883,12058.3167
331.6687,12050.1767
331.849,12029.445
332.0293,12008.9083
332.2096,11992.0717
332.3899,11989.2233
332.5702,11996.0167
332.7504,12001.4283
332.9306,12006.7833
333.1108,11980.9933
333.291,11953.16
333.4712,11950.045
333.6514,11958.6967
333.8315,11947.9883
334.0116,11937.7133
334.1917,11936.6167
334.3717,11937.8467
334.5518,11941.6383
334.7318,11922.3417
334.9119,11913.255
335.0918,11913.1117
335.2718,11911.6117
335.4518,11906.855
335.6317,11898.475
335.8116,11908.6367
335.9915,11894.0783
336.1714,11859.1317
336.3513,11850.6367
336.5311,11851.9033
336.7109,11855.6917
336.8907,11840.36
337.0705,11803.31
337.2502,11766.3683
337.43,11751.18
337.6097,11728.7333
337.7894,11718.2467
337.9691,11715.7333
338.1488,11724.1283
338.3284,11725.7533
338.508,11737.4717
338.6877,11737.2433
338.8672,11725.925
339.0468,11702.6533
339.2263,11682.6833
339.4059,11695.1617
339.5854,11720.7717
339.7649,11700.52
339.9443,11686.5333
340.1238,11679.69
340.3032,11681.5517
340.4826,11684.7417
340.662,11655.55
340.8414,11631.57
341.0207,11634.7783
341.2001,11645.1033
341.3794,11641.0617
341.5587,11659.4
341.738,11643.465
341.9172,11625.5833
342.0965,11607.1333
342.2757,11564.595
342.4549,11531.3417
342.6341,11531.6133
342.8132,11534.42
342.9923,11569.9983
343.1715,11606.3717
343.3506,11601.2917
343.5296,11541.8767
343.7087,11513.56
343.8878,11492.9417
344.0668,11484.51
344.2458,11479.1517
344.4248,11452.635
344.6037,11442.5333
344.7827,11441.3217
344.9616,11425.4683
345.1405,11428.5483
345.3194,11426.7167
345.4982,11403.6683
345.6771,11387.5
345.8559,11389.58
346.0347,11380.9317
346.2135,11369.01
346.3923,11376.7367
346.571,11356.0667
346.7498,11332.225
346.9285,11350.6067
347.1071,11324.5383
347.2859,11300.285
347.4645,11313.1017
347.6431,11338.9933
347.8217,11363.9217
348.0003,11369.7533
348.1789,11312.0467
348.3574,11273.3067
348.5359,11246.6617
348.7145,11220.7533
348.893,11219.8483
349.0714,11219.5767
349.2499,11192.0267
349.4283,11165.7717
349.6068,11135.245
349.7852,11123.6917
349.9635,11124.5517
350.1419,11119.53
350.3202,11101.905
350.4985,11075.4483
350.6768,11057.0467
350.8551,11045.8267
351.0334,11033.3233
351.2116,11018.9167
351.3898,11020.9133
351.568,11008.335
351.7462,11007.6283
351.9243,10992.105
352.1025,10974.6433
352.2806,10957.7133
352.4587,10955.9433
352.6368,10944.575
352.8148,10910.1283
352.9929,10887.125
353.1709,10889.04
353.3489,10881.5283
353.5268,10860.7517
353.7048,10839.98
353.8828,10828.9817
354.0607,10807.1
354.2386,10802.57
354.4165,10788.1167
354.5943,10774.4283
354.7722,10768.165
354.95,10782.5933
355.1278,10777.7367
355.3056,10747.9883
355.4833,10706.0933
355.6611,10673.9333
355.8388,10648.575
356.0165,10631.9217
356.1942,10643.2883
356.3719,10657.8933
356.5495,10649.2117
356.7271,10640.405
356.9047,10630.4767
357.0823,10625.545
357.2599,10627.9117
357.4374,10609.2133
357.6149,10574.3967
357.7924,10546.2383
357.9699,10540.67
358.1474,10523.4517
358.3248,10493.385
358.5023,10477.3267
358.6797,10450.3533
358.8571,10440.1667
359.0344,10426.025
359.2118,10394.2133
359.3891,10379.1367
359.5664,10360.5833
359.7437,10349.595
359.9209,10320.2033
360.0982,10289.2983
360.2754,10268.6383
360.4526,10282.5067
360.6298,10285.2017
360.807,10280.44
360.9841,10262.9633
361.1613,10239.0617
361.3383,10245.19
361.5154,10248.0867
361.6925,10226.7967
361.8695,10214.9833
362.0466,10199.135
362.2236,10179.1317
362.4005,10177.7183
362.5775,10141.4833
362.7545,10101.86
362.9314,10088.8417
363.1083,10101.24
363.2852,10110.16
363.462,10088.3633
363.6389,10083.1817
363.8157,10060.405
363.9925,10039.385
364.1693,10027.8233
364.346,9988.2767
364.5228,10000.73
364.6996,10011.105
364.8762,10021.1783
365.0529,10013.8667
365.2296,9998.6783
365.4062,10006.915
365.5829,9979.2217
365.7595,9962.4183
365.9361,9975.425
366.1126,9959.34
366.2892,10034.6717
366.4657,10180.1767
366.6422,10246.6183
366.8186,10242.295
366.9951,10285.8133
367.1716,10200.0133
367.348,10193.3133
367.5244,10247.205
367.7008,10269.5567
367.8772,10207.9333
368.0535,10066.3267
368.2298,10150.9967
368.4061,10187.3917
368.5824,10120.0183
368.7586,10222.2333
368.9349,10211.195
369.1111,10080.0417
369.2873,9999.5983
369.4635,10049.52
369.6396,10022.6367
369.8158,9933.3917
369.9919,9922.5867
370.168,9948.465
370.3441,9940.8983
370.5202,9866.785
370.6962,9813.4567
370.8722,9789.4783
371.0482,9789.4133
371.2242,9826.2233
371.4002,9907.85
371.5761,9901.5683
371.752,9852.47
371.9279,9873.4067
372.1038,9890.2917
372.2796,9832.565
372.4555,9837.495
372.6313,9835.0833
372.8071,9789.8033
372.9829,9763.49
373.1586,9787.9133
373.3344,9802.3083
373.5101,9771.325
373.6858,9773.8417
373.8615,9745.9383
374.0371,9768.3767
374.2127,9861.32
374.3884,9836.1333
374.564,9788.6767
374.7395,9785.9833
374.9151,9832.4867
375.0906,9986.2117
375.2661,10021.04
375.4416,9962.02
375.6171,10046.0983
375.7925,10127.2117
375.968,10132.78
376.1434,9988.8733
376.3188,9929.4517
376.4941,9929.02
376.6695,9975.64
376.8448,10021.8317
377.0201,10017.01
377.1954,10001.575
377.3707,10062.1233
377.5459,10091.175
377.7212,10227.47
377.8964,10513.4517
378.0715,10512.1167
378.2467,10343.6817
378.4218,10464.0967
378.597,10253.12
378.7721,10232.3583
378.9472,10279.5217
379.1222,10348.4583
379.2973,10630.6717
379.4723,10889.22
379.6473,10948.19
379.8223,10640.1217
379.9972,10431.2783
380.1722,10312.5083
380.3471,10297.0367
380.522,10269.1167
380.6969,10299.855
380.8717,10493.6667
381.0466,10331.8517
381.2214,10249.2083
381.3962,10207.8133
381.571,10122.8933
381.7457,10095.8467
381.9204,10192.7783
382.0952,10138.485
382.2699,10347.395
382.4445,10548.3717
382.6192,10670.8967
382.7938,10954.1933
382.9685,11051.4483
383.1431,10710.1433
383.3176,10395.73
383.4922,10308.86
383.6667,10310.8467
383.8412,10246.34
384.0157,10198.1067
384.1902,10273.3733
384.3646,10365.3733
384.5391,10324.1033
384.7134,10356.3917
384.8878,10534.9967
385.0622,10743.0367
385.2365,10538.8783
385.4109,10283.4317
385.5852,10261.255
385.7594,10305.4117
385.9337,10389.1283
386.1079,10516.945
386.2822,10739.3783
386.4564,10706.4217
386.6306,10496.7083
386.8047,10647.47
386.9789,10727.2817
387.153,10831.1683
387.3271,11173.07
387.5012,11099.26
387.6752,11379.915
387.8492,11647.8483
388.0233,11363.9683
388.1972,11230.83
388.3712,11283.6633
388.5452,11256.345
388.7191,11364.715
388.893,11750.2783
389.0669,11532.78
389.2408,10931.7583
389.4146,10540.825
389.5884,10281.9917
389.7623,10156.0683
389.9361,10146.56
390.1098,10236.0617
390.2835,10300.5967
390.4573,10243.1883
390.631,10257.3633
390.8047,10453.4083
390.9784,10483.0467
391.152,10395.9017
391.3256,10487.4433
391.4992,10531.8883
391.6728,10365.465
391.8464,10533.5433
392.0199,10826.9433
392.1934,10724.0583
392.3669,10975.6167
392.5403,11061.7933
392.7138,11230.1883
392.8873,11458.725
393.0607,11801.23
393.2341,11947.2633
393.4074,11871.84
393.5808,11298.3533
393.7542,11105.1017
393.9274,11100.4667
394.1007,10893.93
394.274,11131.9433
394.4472,11023.0833
394.6205,11247.6533
394.7937,11656.7117
394.9668,11749.5617
395.14,11384.6383
395.3131,10987.1817
395.4863,10715.5783
395.6594,10724.1333
395.8325,10538.48
396.0055,10576.8967
396.1786,10616.1567
396.3516,10693.7733
396.5246,10618.8983
396.6975,10493.5517
396.8705,10707.14
397.0434,10970.6717
397.2163,10594.135
397.3892,10590.7117
397.5621,10827.6867
397.735,10989.685
397.9077,11364.2533
398.0806,11265.5767
398.2534,11126.7783
398.4261,11273.875
398.5989,11616.95
398.7716,11936.8967
398.9443,11757.5917
399.117,11471.1267
399.2896,11297.2567
399.4623,11159.6217
399.6349,11122.205
399.8075,10898.8167
399.9801,10714.3933
400.1526,10734.4067
400.3252,10317.8017
400.4977,10106.34
400.6702,10073.5967
400.8427,10036.39
401.0151,10189.53
401.1875,10132.305
401.36,10164.015
401.5323,10147.495
401.7047,9959.7167
401.877,9910.8317
402.0494,9889.5833
402.2216,10070.9183
402.394,10205.8967
402.5662,10087.8567
402.7385,10091.5417
402.9107,10040.685
403.0829,10063.9033
403.2551,10046.2267
403.4272,9960.3133
403.5994,9974.1117
403.7715,10159.46
403.9436,10201.5117
404.1156,10210.2783
