Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2021-09-25 13:54:32.233896
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1195.6383
218.2508,1216.6767
218.442,1237.5483
218.6332,1261.7367
218.8244,1283.3633
219.0156,1307.3533
219.2067,1332.7217
219.3979,1358.6417
219.589,1384.7683
219.7801,1411.9417
219.9712,1439.3917
220.1623,1468.4233
220.3533,1498.9083
220.5444,1529.345
220.7354,1561.3667
220.9264,1593.1267
221.1174,1627.9517
221.3083,1662.3717
221.4993,1695.1233
221.6902,1729.9167
221.8812,1768.1233
222.0721,1805.7783
222.263,1845.3483
222.4538,1885.2583
222.6447,1926.1783
222.8355,1968.4567
223.0264,2009.8083
223.2172,2051.9867
223.408,2096.6867
223.5987,2142.1683
223.7895,2187.095
223.9802,2235.7333
224.1709,2282.9217
224.3616,2332.9983
224.5524,2382.4333
224.743,2434.07
224.9337,2484.6483
225.1243,2541.485
225.315,2594.06
225.5056,2646.9017
225.6962,2704.135
225.8867,2761.285
226.0773,2818.3183
226.2678,2875.9317
226.4584,2935.9417
226.6489,2996.575
226.8394,3052.615
227.0298,3114.6617
227.2203,3179.4417
227.4108,3247.9367
227.6012,3313.9567
227.7916,3378.38
227.982,3444.5233
228.1723,3509.3683
228.3627,3577.8567
228.5531,3645.3317
228.7434,3713.05
228.9337,3783.41
229.124,3856.545
229.3143,3929.565
229.5045,4008.1617
229.6948,4085.3683
229.885,4164.9567
230.0752,4246.6283
230.2654,4327.28
230.4556,4407.2583
230.6457,4486.1367
230.8358,4565.34
231.026,4645.2267
231.2161,4725.6583
231.4062,4808.7183
231.5963,4888.4133
231.7863,4973.6433
231.9764,5060.8867
232.1664,5151.4033
232.3564,5242.8867
232.5464,5329.8133
232.7364,5420.05
232.9263,5507.2033
233.1163,5598.6883
233.3062,5693.2783
233.4961,5793.03
233.686,5884.8017
233.8758,5967.8283
234.0657,6054.535
234.2555,6149.75
234.4454,6243.14
234.6352,6335.095
234.825,6429.2733
235.0147,6517.8567
235.2045,6609.65
235.3942,6700.9633
235.5839,6793.32
235.7737,6884.5483
235.9633,6973.2933
236.153,7074.935
236.3427,7173.24
236.5323,7266.7483
236.7219,7355.4333
236.9115,7436.81
237.1011,7522.1417
237.2907,7618.215
237.4803,7713.2833
237.6698,7800.505
237.8593,7894.5133
238.0488,7983.915
238.2383,8076.315
238.4278,8166.4083
238.6172,8265.1433
238.8066,8356.1283
238.9961,8450.72
239.1855,8548.82
239.3748,8639.7533
239.5642,8724.0467
239.7536,8817.445
239.9429,8910.9333
240.1322,8990.835
240.3215,9080.8567
240.5108,9169.2717
240.7001,9261.4283
240.8893,9349.2917
241.0786,9435.0317
241.2677,9518.1
241.457,9611.245
241.6461,9682.8617
241.8353,9757.7117
242.0244,9834.8233
242.2136,9909.0033
242.4027,9988.2783
242.5918,10063.3067
242.7809,10134.205
242.9699,10172.125
243.159,10224.5733
243.348,10319.43
243.537,10417.1967
243.726,10495.8533
243.915,10566.2267
244.1039,10636.45
244.2929,10679.0
244.4818,10713.85
244.6707,10787.9817
244.8596,10887.1067
245.0485,10975.0217
245.2373,11063.2183
245.4262,11147.2283
245.615,11220.1533
245.8038,11284.225
245.9926,11357.59
246.1814,11427.8617
246.3701,11437.83
246.5589,11462.1883
246.7476,11535.0667
246.9363,11633.6783
247.1249,11718.1767
247.3136,11799.5533
247.5023,11871.12
247.6909,11954.4067
247.8795,12026.765
248.0681,12099.625
248.2567,12171.0167
248.4453,12242.0617
248.6338,12305.2983
248.8224,12335.825
249.0109,12324.19
249.1994,12384.1883
249.3878,12475.5467
249.5763,12558.3583
249.7648,12630.64
249.9532,12701.4133
250.1416,12786.4133
250.33,12867.7817
250.5183,12947.74
250.7067,13006.9617
250.8951,13066.6183
251.0834,13125.205
251.2717,13181.575
251.46,13234.15
251.6483,13284.8783
251.8365,13319.7833
252.0247,13320.4483
252.213,13380.08
252.4012,13449.1567
252.5894,13536.3933
252.7775,13595.3933
252.9657,13650.2333
253.1538,13721.54
253.3419,13776.3133
253.53,13818.21
253.7181,13868.0917
253.9062,13921.6667
254.0942,13970.6183
254.2823,14009.9867
254.4703,14050.7667
254.6583,14093.0217
254.8463,14138.8967
255.0342,14166.3933
255.2222,14194.5367
255.4101,14208.4033
255.598,14213.5033
255.7859,14266.57
255.9738,14335.8067
256.1616,14402.105
256.3495,14473.84
256.5373,14524.8067
256.7251,14600.13
256.9129,14648.5683
257.1006,14692.8783
257.2884,14752.6033
257.4761,14810.5783
257.6638,14852.4567
257.8515,14880.795
258.0392,14916.585
258.2269,14944.8383
258.4146,14974.4283
258.6022,15010.7633
258.7898,15023.9717
258.9774,15051.6433
259.165,15091.9233
259.3525,15126.38
259.5401,15149.7133
259.7276,15193.9983
259.9151,15233.855
260.1026,15264.98
260.2901,15304.6483
260.4776,15341.195
260.665,15405.6383
260.8524,15460.2
261.0398,15515.33
261.2272,15547.625
261.4146,15559.5433
261.6019,15592.0733
261.7893,15630.865
261.9766,15657.8683
262.1639,15691.4683
262.3512,15695.4267
262.5384,15706.65
262.7257,15722.2233
262.9129,15740.13
263.1001,15758.2183
263.2873,15795.2683
263.4745,15818.7317
263.6617,15802.7967
263.8488,15823.7883
264.0359,15847.1017
264.2231,15863.8417
264.4101,15881.9767
264.5972,15904.2367
264.7842,15925.5733
264.9713,15939.95
265.1583,15950.6033
265.3453,15964.565
265.5323,15987.8517
265.7193,16007.6767
265.9062,16039.3567
266.0931,16052.6817
266.2801,16061.5267
266.4669,16082.6217
266.6538,16105.1017
266.8407,16131.065
267.0276,16130.0883
267.2143,16131.3867
267.4012,16145.5217
267.588,16124.3417
267.7747,16129.275
267.9615,16137.2183
268.1482,16139.7733
268.3349,16152.2483
268.5217,16154.015
268.7083,16141.8967
268.895,16142.1417
269.0817,16159.4633
269.2682,16162.46
269.4549,16143.6933
269.6415,16113.3983
269.8281,16108.6417
270.0146,16128.7883
270.2012,16139.26
270.3877,16153.355
270.5742,16154.82
270.7607,16156.0267
270.9472,16155.15
271.1336,16149.5567
271.32,16139.555
271.5065,16129.4533
271.6929,16132.0917
271.8792,16145.805
272.0656,16142.4833
272.252,16152.495
272.4383,16150.3483
272.6246,16147.0017
272.8109,16139.8683
272.9972,16167.88
273.1835,16182.0067
273.3697,16194.9467
273.5559,16199.2067
273.7421,16203.52
273.9283,16200.1983
274.1145,16196.6633
274.3007,16198.3567
274.4868,16205.14
274.6729,16227.745
274.859,16230.4967
275.0451,16230.9117
275.2311,16190.6517
275.4172,16200.73
275.6032,16215.7717
275.7892,16228.645
275.9752,16227.3367
276.1612,16240.735
276.3472,16225.5133
276.5331,16218.9983
276.719,16221.0767
276.9049,16221.075
277.0908,16205.8983
277.2767,16203.9683
277.4625,16206.7983
277.6484,16201.53
277.8342,16187.2417
278.02,16185.6417
278.2057,16196.34
278.3915,16217.175
278.5772,16216.6517
278.763,16197.395
278.9487,16214.605
279.1343,16225.8717
279.32,16216.6767
279.5057,16191.1667
279.6913,16152.9583
279.877,16140.7167
280.0625,16137.0783
280.2481,16116.2833
280.4337,16094.9167
280.6192,16111.6583
280.8048,16126.2133
280.9903,16108.98
281.1758,16085.18
281.3612,16060.4267
281.5467,16055.7817
281.7321,16074.2183
281.9175,16077.64
282.1029,16071.5333
282.2884,16068.3933
282.4737,16045.0033
282.6591,16023.09
282.8444,16021.1967
283.0297,16015.1933
283.215,16011.0617
283.4002,16004.9383
283.5855,15978.8067
283.7707,15933.93
283.956,15921.3467
284.1412,15907.015
284.3264,15912.89
284.5115,15929.7167
284.6967,15934.8383
284.8818,15912.3083
285.0669,15881.96
285.252,15878.5617
285.4371,15876.3733
285.6222,15853.4183
285.8072,15833.0533
285.9922,15820.67
286.1772,15822.935
286.3622,15828.225
286.5472,15806.8117
286.7321,15780.0583
286.9171,15793.995
287.102,15791.4883
287.2869,15803.9933
287.4717,15822.98
287.6566,15819.71
287.8415,15812.3417
288.0263,15803.825
288.2111,15767.35
288.3959,15734.77
288.5806,15730.5733
288.7654,15731.7383
288.9501,15764.6333
289.1348,15765.9717
289.3195,15761.2667
289.5042,15762.065
289.6889,15771.51
289.8735,15735.6033
290.0581,15721.755
290.2428,15690.3583
290.4273,15683.4933
290.6119,15698.1817
290.7965,15688.725
290.981,15684.7
291.1655,15675.315
291.35,15632.405
291.5345,15600.5467
291.719,15602.76
291.9034,15603.125
292.0878,15624.7683
292.2722,15617.1017
292.4566,15598.1917
292.641,15598.245
292.8253,15591.5467
293.0096,15572.22
293.194,15573.285
293.3783,15572.4317
293.5626,15577.495
293.7468,15575.3467
293.9311,15572.3733
294.1153,15541.3733
294.2995,15487.28
294.4837,15456.155
294.6678,15427.9683
294.852,15412.4967
295.0361,15415.6317
295.2202,15417.5067
295.4043,15422.6017
295.5884,15409.5683
295.7725,15403.1333
295.9565,15386.1483
296.1405,15350.9617
296.3246,15333.9333
296.5085,15352.4417
296.6925,15367.0633
296.8764,15359.5767
297.0603,15345.3833
297.2443,15327.895
297.4282,15300.7683
297.612,15270.0733
297.7959,15247.3117
297.9797,15233.5383
298.1635,15206.0117
298.3474,15225.0817
298.5311,15236.6883
298.7149,15207.12
298.8987,15166.905
299.0823,15150.9883
299.2661,15117.305
299.4498,15066.81
299.6334,15063.0217
299.8171,15064.94
300.0007,15051.595
300.1843,15044.655
300.368,15031.8983
300.5515,15014.805
300.7351,14999.04
300.9186,14984.96
301.1021,14962.5817
301.2857,14953.5167
301.4691,14943.7083
301.6526,14947.7233
301.8361,14920.6183
302.0195,14892.9517
302.2029,14881.37
302.3863,14877.0917
302.5697,14854.1783
302.753,14852.0467
302.9364,14857.3983
303.1197,14869.5067
303.303,14855.0133
303.4863,14824.7017
303.6696,14777.1867
303.8528,14742.5567
304.036,14725.2667
304.2192,14726.7833
304.4024,14716.4717
304.5856,14692.56
304.7688,14681.49
304.9519,14674.565
305.135,14657.4833
305.3181,14640.6517
305.5012,14625.9683
305.6842,14622.48
305.8673,14607.44
306.0504,14582.6083
306.2333,14545.4317
306.4163,14536.4317
306.5993,14512.82
306.7822,14505.225
306.9652,14498.815
307.1481,14474.2067
307.331,14454.4683
307.5139,14432.62
307.6967,14406.6383
307.8796,14380.9317
308.0624,14368.1633
308.2452,14340.0983
308.428,14321.1733
308.6107,14317.4117
308.7935,14296.9067
308.9762,14280.665
309.1589,14265.6117
309.3416,14243.5633
309.5243,14224.3817
309.7069,14210.5083
309.8896,14183.9333
310.0721,14164.6283
310.2548,14156.07
310.4373,14148.86
310.6199,14151.5817
310.8024,14131.9867
310.985,14122.64
311.1674,14090.1367
311.3499,14055.5867
311.5324,14048.0
311.7148,14054.5383
311.8973,14029.3883
312.0797,14015.66
312.2621,14007.6533
312.4445,13989.76
312.6268,13966.25
312.8091,13951.7417
312.9915,13922.0483
313.1738,13904.0833
313.356,13873.37
313.5383,13842.8217
313.7206,13837.4617
313.9027,13814.2867
314.085,13800.3883
314.2672,13788.4433
314.4493,13774.86
314.6314,13775.8783
314.8136,13774.3883
314.9957,13752.5617
315.1778,13718.9933
315.3598,13707.18
315.5419,13698.4917
315.724,13686.77
315.9059,13666.9967
316.088,13653.9633
316.2699,13659.1517
316.4519,13650.11
316.6338,13623.8767
316.8157,13581.1883
316.9977,13565.075
317.1795,13577.3617
317.3614,13578.5733
317.5432,13569.24
317.7251,13545.52
317.9069,13506.2633
318.0887,13487.7817
318.2704,13459.615
318.4522,13452.975
318.6339,13457.1433
318.8156,13478.3217
318.9973,13468.5217
319.179,13456.9217
319.3607,13458.8633
319.5423,13461.22
319.7239,13452.3467
319.9055,13437.1367
320.0871,13418.7083
320.2687,13412.175
320.4502,13404.7167
320.6317,13383.4967
320.8132,13377.9283
320.9947,13366.64
321.1761,13367.1317
321.3576,13355.5283
321.5391,13352.8833
321.7205,13343.1967
321.9019,13324.1383
322.0832,13294.8333
322.2646,13269.845
322.4459,13254.7367
322.6272,13231.2533
322.8085,13213.4517
322.9898,13203.445
323.1711,13190.625
323.3523,13180.6667
323.5335,13172.4383
323.7147,13189.3767
323.8959,13218.76
324.0771,13222.6167
324.2582,13207.1383
324.4393,13198.5517
324.6204,13202.405
324.8015,13187.91
324.9826,13198.1783
325.1637,13215.5267
325.3447,13212.8667
325.5257,13219.9883
325.7067,13217.2433
325.8877,13183.5083
326.0686,13135.0633
326.2496,13123.8833
326.4305,13097.0117
326.6114,13089.8183
326.7922,13095.6767
326.9731,13097.9667
327.1539,13081.145
327.3347,13080.745
327.5155,13086.11
327.6963,13102.69
327.8771,13098.9383
328.0578,13069.65
328.2385,13022.1233
328.4193,13013.0883
328.5999,12997.8483
328.7806,12973.5017
328.9613,12992.2867
329.1419,12993.2633
329.3225,13000.705
329.5031,12978.8267
329.6837,12958.6083
329.8642,12942.06
330.0447,12934.2383
330.2252,12907.5
330.4057,12877.8833
330.5862,12865.1083
330.7667,12870.7817
330.9471,12892.4783
331.1275,12880.9683
331.3079,12840.4233
331.4883,12817.2633
331.6687,12822.175
331.849,12800.8317
332.0293,12776.4767
332.2096,12756.7817
332.3899,12749.4617
332.5702,12767.81
332.7504,12775.3633
332.9306,12773.6883
333.1108,12751.235
333.291,12722.6933
333.4712,12712.4617
333.6514,12709.3017
333.8315,12701.805
334.0116,12697.4683
334.1917,12696.1767
334.3717,12704.5583
334.5518,12712.3633
334.7318,12690.7483
334.9119,12669.295
335.0918,12672.055
335.2718,12680.7517
335.4518,12677.6017
335.6317,12670.33
335.8116,12668.875
335.9915,12629.3
336.1714,12583.435
336.3513,12587.6967
336.5311,12605.87
336.7109,12604.5967
336.8907,12577.5083
337.0705,12531.7317
337.2502,12492.1917
337.43,12489.8733
337.6097,12478.595
337.7894,12470.245
337.9691,12456.0583
338.1488,12460.805
338.3284,12468.8317
338.508,12487.0933
338.6877,12493.0567
338.8672,12481.7467
339.0468,12456.3533
339.2263,12423.4917
339.4059,12430.4033
339.5854,12469.3217
339.7649,12457.7383
339.9443,12450.5117
340.1238,12449.0483
340.3032,12442.25
340.4826,12438.7167
340.662,12405.365
340.8414,12372.54
341.0207,12381.5983
341.2001,12395.2483
341.3794,12379.2933
341.5587,12402.3333
341.738,12393.5067
341.9172,12385.3
342.0965,12372.5333
342.2757,12318.8717
342.4549,12274.4983
342.6341,12279.8
342.8132,12283.0917
342.9923,12331.92
343.1715,12365.8617
343.3506,12359.3733
343.5296,12297.18
343.7087,12260.8217
343.8878,12231.39
344.0668,12202.0533
344.2458,12186.7733
344.4248,12165.4133
344.6037,12163.6133
344.7827,12173.275
344.9616,12167.0983
345.1405,12175.3417
345.3194,12170.3617
345.4982,12154.4533
345.6771,12133.1483
345.8559,12123.6783
346.0347,12107.7667
346.2135,12093.6
346.3923,12114.2283
346.571,12099.7933
346.7498,12073.0267
346.9285,12095.2783
347.1071,12074.4617
347.2859,12036.48
347.4645,12041.46
347.6431,12057.6583
347.8217,12089.7767
348.0003,12111.4367
348.1789,12056.915
348.3574,12008.1683
348.5359,11974.51
348.7145,11959.6067
348.893,11956.5767
349.0714,11942.6617
349.2499,11912.3617
349.4283,11886.195
349.6068,11854.285
349.7852,11839.7933
349.9635,11861.73
350.1419,11866.1183
350.3202,11855.0
350.4985,11823.485
350.6768,11797.6967
350.8551,11787.6783
351.0334,11768.5017
351.2116,11743.9417
351.3898,11739.285
351.568,11729.9683
351.7462,11747.935
351.9243,11736.6367
352.1025,11705.41
352.2806,11679.5983
352.4587,11662.2633
352.6368,11645.7317
352.8148,11625.775
352.9929,11613.3933
353.1709,11616.4133
353.3489,11609.2283
353.5268,11596.3217
353.7048,11573.0833
353.8828,11570.4917
354.0607,11547.1667
354.2386,11537.28
354.4165,11530.5
354.5943,11517.16
354.7722,11508.2217
354.95,11525.8767
355.1278,11523.67
355.3056,11483.9817
355.4833,11429.4183
355.6611,11399.085
355.8388,11366.14
356.0165,11349.185
356.1942,11369.315
356.3719,11390.6417
356.5495,11353.5567
356.7271,11336.375
356.9047,11325.2117
357.0823,11310.025
357.2599,11326.605
357.4374,11315.8483
357.6149,11284.02
357.7924,11248.0283
357.9699,11226.7133
358.1474,11194.4867
358.3248,11164.3233
358.5023,11143.9333
358.6797,11111.59
358.8571,11109.6017
359.0344,11114.9133
359.2118,11097.8617
359.3891,11085.0
359.5664,11077.0483
359.7437,11073.8583
359.9209,11042.455
360.0982,11015.5483
360.2754,10979.0783
360.4526,10980.1817
360.6298,10982.48
360.807,10967.9383
360.9841,10937.8817
361.1613,10925.48
361.3383,10939.6017
361.5154,10949.1917
361.6925,10930.06
361.8695,10890.05
362.0466,10872.9717
362.2236,10870.675
362.4005,10878.1383
362.5775,10862.5617
362.7545,10829.3567
362.9314,10806.5867
363.1083,10792.5467
363.2852,10791.3467
363.462,10778.0717
363.6389,10774.7017
363.8157,10764.6017
363.9925,10752.5
364.1693,10742.1283
364.346,10693.27
364.5228,10691.2517
364.6996,10699.5667
364.8762,10701.0033
365.0529,10707.2017
365.2296,10706.715
365.4062,10726.8767
365.5829,10703.8833
365.7595,10688.9333
365.9361,10710.41
366.1126,10692.2617
366.2892,10755.4617
366.4657,10906.2733
366.6422,10997.1033
366.8186,10975.9067
366.9951,11023.2383
367.1716,10946.705
367.348,10926.3517
367.5244,10985.885
367.7008,11004.55
367.8772,10951.5683
368.0535,10774.7
368.2298,10849.4783
368.4061,10922.3683
368.5824,10836.2733
368.7586,10923.785
368.9349,10938.8
369.1111,10823.0133
369.2873,10733.265
369.4635,10762.9117
369.6396,10766.42
369.8158,10666.3417
369.9919,10659.9533
370.168,10683.3267
370.3441,10679.0633
370.5202,10571.2133
370.6962,10500.61
370.8722,10468.2783
371.0482,10485.69
371.2242,10542.3183
371.4002,10648.685
371.5761,10658.7933
371.752,10588.6467
371.9279,10572.785
372.1038,10565.9933
372.2796,10509.5633
372.4555,10536.3117
372.6313,10559.4583
372.8071,10503.2083
372.9829,10479.9783
373.1586,10489.225
373.3344,10492.935
373.5101,10426.6333
373.6858,10426.5383
373.8615,10415.4433
374.0371,10463.3683
374.2127,10571.45
374.3884,10547.2867
374.564,10471.7
374.7395,10452.135
374.9151,10479.5517
375.0906,10659.0417
375.2661,10756.6317
375.4416,10703.8083
375.6171,10790.89
375.7925,10852.8867
375.968,10861.6767
376.1434,10723.465
376.3188,10643.0417
376.4941,10636.8767
376.6695,10695.6933
376.8448,10743.865
377.0201,10761.7083
377.1954,10731.0967
377.3707,10816.5583
377.5459,10851.0183
377.7212,10980.14
377.8964,11294.3933
378.0715,11358.27
378.2467,11145.505
378.4218,11271.5417
378.597,11052.94
378.7721,10982.1367
378.9472,11026.355
379.1222,11094.8333
379.2973,11368.4317
379.4723,11662.1633
379.6473,11751.4633
379.8223,11419.8
379.9972,11163.005
380.1722,11056.47
380.3471,11057.76
380.522,11058.4833
380.6969,11048.1683
380.8717,11273.6717
381.0466,11147.6367
381.2214,11027.7667
381.3962,10961.425
381.571,10848.295
381.7457,10813.665
381.9204,10920.34
382.0952,10851.4
382.2699,11034.5733
382.4445,11290.0933
382.6192,11368.5817
382.7938,11660.5683
382.9685,11817.2433
383.1431,11473.54
383.3176,11093.3183
383.4922,10976.595
383.6667,10995.7583
383.8412,10948.1767
384.0157,10873.7283
384.1902,10963.6967
384.3646,11108.6567
384.5391,11084.4217
384.7134,11112.6467
384.8878,11288.885
385.0622,11516.0567
385.2365,11362.8933
385.4109,11044.8733
385.5852,10988.335
385.7594,11029.58
385.9337,11112.9483
386.1079,11233.2767
386.2822,11497.115
386.4564,11543.7367
386.6306,11274.2917
386.8047,11400.5417
386.9789,11520.0033
387.153,11566.9683
387.3271,11977.0083
387.5012,11903.6183
387.6752,12196.5433
387.8492,12483.91
388.0233,12237.4167
388.1972,12007.2217
388.3712,12090.68
388.5452,12055.9583
388.7191,12158.4167
388.893,12557.1
389.0669,12446.7433
389.2408,11812.8767
389.4146,11354.6433
389.5884,11076.2233
389.7623,10945.795
389.9361,10954.9033
390.1098,11045.46
390.2835,11134.5383
390.4573,11067.1633
390.631,11052.3067
390.8047,11276.9117
390.9784,11368.4983
391.152,11269.2683
391.3256,11357.93
391.4992,11437.5483
391.6728,11254.6733
391.8464,11384.0433
392.0199,11691.0667
392.1934,11595.1817
392.3669,11799.525
392.5403,11955.6533
392.7138,12059.3217
392.8873,12294.5683
393.0607,12608.3517
393.2341,12758.8133
393.4074,12707.1333
393.5808,12098.375
393.7542,11838.9333
393.9274,11905.485
394.1007,11711.4183
394.274,11976.8533
394.4472,11878.5967
394.6205,12092.77
394.7937,12553.33
394.9668,12734.3683
395.14,12392.4083
395.3131,11944.5617
395.4863,11616.0383
395.6594,11634.6167
395.8325,11467.2217
396.0055,11492.47
396.1786,11495.9933
396.3516,11551.565
396.5246,11458.2733
396.6975,11281.7867
396.8705,11384.6233
397.0434,11765.9383
397.2163,11382.43
397.3892,11373.105
397.5621,11649.35
397.735,11882.855
397.9077,12309.08
398.0806,12338.6467
398.2534,12087.8483
398.4261,12291.9917
398.5989,12551.2333
398.7716,13047.2017
398.9443,12843.7817
399.117,12567.7883
399.2896,12325.2033
399.4623,12202.4167
399.6349,12150.1817
399.8075,11932.5467
399.9801,11712.0633
400.1526,11767.3
400.3252,11354.985
400.4977,11091.5933
400.6702,11031.95
400.8427,11009.5383
401.0151,11202.5167
401.1875,11169.2817
401.36,11188.8617
401.5323,11207.5
401.7047,10983.2483
401.877,10926.395
402.0494,10903.0817
402.2216,11082.6283
402.394,11271.6517
402.5662,11138.7117
402.7385,11148.9517
402.9107,11091.8283
403.0829,11089.59
403.2551,11065.87
403.4272,10949.0083
403.5994,10977.22
403.7715,11182.5833
403.9436,11305.0483
404.1156,11274.78
