Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2021-09-25 06:33:10.837120
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1087.235
218.2508,1105.8317
218.442,1124.82
218.6332,1146.07
218.8244,1164.17
219.0156,1186.0283
219.2067,1210.9017
219.3979,1233.9717
219.589,1258.8617
219.7801,1282.7117
219.9712,1307.81
220.1623,1333.54
220.3533,1360.905
220.5444,1387.2483
220.7354,1415.95
220.9264,1444.885
221.1174,1475.645
221.3083,1506.66
221.4993,1536.3183
221.6902,1566.235
221.8812,1602.0
222.0721,1636.85
222.263,1672.6833
222.4538,1709.9
222.6447,1747.765
222.8355,1786.9633
223.0264,1825.7133
223.2172,1865.0867
223.408,1906.4633
223.5987,1948.9883
223.7895,1990.0283
223.9802,2032.9917
224.1709,2076.4583
224.3616,2121.7733
224.5524,2167.17
224.743,2214.675
224.9337,2261.3
225.1243,2313.3833
225.315,2361.28
225.5056,2408.2683
225.6962,2456.6483
225.8867,2502.7183
226.0773,2546.9183
226.2678,2604.55
226.4584,2667.8633
226.6489,2721.8417
226.8394,2774.6783
227.0298,2837.2533
227.2203,2900.09
227.4108,2962.9767
227.6012,3022.825
227.7916,3080.8833
227.982,3142.0517
228.1723,3202.36
228.3627,3265.9083
228.5531,3327.485
228.7434,3390.52
228.9337,3455.09
229.124,3522.24
229.3143,3589.9317
229.5045,3661.535
229.6948,3732.835
229.885,3805.7133
230.0752,3881.2933
230.2654,3955.7883
230.4556,4028.5633
230.6457,4100.6117
230.8358,4171.8067
231.026,4246.305
231.2161,4319.8067
231.4062,4396.1667
231.5963,4469.2783
231.7863,4545.0067
231.9764,4625.7067
232.1664,4707.7267
232.3564,4793.495
232.5464,4872.615
232.7364,4957.6717
232.9263,5036.995
233.1163,5122.1817
233.3062,5210.0617
233.4961,5300.6067
233.686,5383.0433
233.8758,5460.7533
234.0657,5541.2083
234.2555,5628.655
234.4454,5716.77
234.6352,5800.9483
234.825,5885.495
235.0147,5967.4233
235.2045,6051.6633
235.3942,6134.1683
235.5839,6220.72
235.7737,6305.0633
235.9633,6388.3767
236.153,6481.2667
236.3427,6568.985
236.5323,6654.6433
236.7219,6737.3833
236.9115,6812.725
237.1011,6891.6233
237.2907,6980.3967
237.4803,7067.75
237.6698,7148.2633
237.8593,7234.61
238.0488,7319.7483
238.2383,7404.5833
238.4278,7488.01
238.6172,7578.2367
238.8066,7663.095
238.9961,7748.6067
239.1855,7838.215
239.3748,7921.8017
239.5642,8001.82
239.7536,8089.3783
239.9429,8172.615
240.1322,8246.065
240.3215,8327.1683
240.5108,8409.015
240.7001,8493.8517
240.8893,8574.7133
241.0786,8653.1217
241.2677,8730.69
241.457,8816.7483
241.6461,8879.575
241.8353,8949.3033
242.0244,9020.5117
242.2136,9087.3517
242.4027,9161.8617
242.5918,9231.78
242.7809,9296.8183
242.9699,9334.0833
243.159,9386.0583
243.348,9475.0233
243.537,9566.925
243.726,9642.68
243.915,9708.6617
244.1039,9770.935
244.2929,9809.76
244.4818,9841.3617
244.6707,9912.5583
244.8596,10003.1267
245.0485,10088.8767
245.2373,10171.38
245.4262,10253.155
245.615,10323.27
245.8038,10379.9717
245.9926,10452.5333
246.1814,10510.0583
246.3701,10517.8333
246.5589,10542.9117
246.7476,10611.2617
246.9363,10706.12
247.1249,10777.7033
247.3136,10855.625
247.5023,10927.215
247.6909,11006.1317
247.8795,11073.2167
248.0681,11139.055
248.2567,11204.6983
248.4453,11270.7133
248.6338,11331.8433
248.8224,11355.7267
249.0109,11347.9933
249.1994,11407.4383
249.3878,11489.565
249.5763,11572.0383
249.7648,11638.7467
249.9532,11705.505
250.1416,11787.155
250.33,11862.845
250.5183,11937.3833
250.7067,11993.4933
250.8951,12047.04
251.0834,12099.2333
251.2717,12152.8117
251.46,12201.5317
251.6483,12253.9917
251.8365,12285.4433
252.0247,12282.945
252.213,12339.3317
252.4012,12402.6867
252.5894,12483.0067
252.7775,12536.7383
252.9657,12581.3383
253.1538,12653.7767
253.3419,12711.4883
253.53,12753.6533
253.7181,12802.6783
253.9062,12850.6633
254.0942,12895.1767
254.2823,12930.3217
254.4703,12966.86
254.6583,13007.7083
254.8463,13049.2533
255.0342,13078.6167
255.2222,13107.1
255.4101,13119.7083
255.598,13124.6533
255.7859,13174.9083
255.9738,13240.675
256.1616,13303.2167
256.3495,13369.2333
256.5373,13418.3683
256.7251,13486.9283
256.9129,13530.395
257.1006,13571.875
257.2884,13623.265
257.4761,13677.7633
257.6638,13714.3583
257.8515,13740.49
258.0392,13776.1033
258.2269,13802.8333
258.4146,13832.91
258.6022,13869.425
258.7898,13887.9283
258.9774,13906.2667
259.165,13943.875
259.3525,13978.1
259.5401,14001.1133
259.7276,14039.4317
259.9151,14074.1067
260.1026,14106.9583
260.2901,14149.2183
260.4776,14191.45
260.665,14251.4317
260.8524,14301.8933
261.0398,14356.7583
261.2272,14377.1067
261.4146,14387.8283
261.6019,14421.6267
261.7893,14457.575
261.9766,14485.6433
262.1639,14520.4633
262.3512,14529.8383
262.5384,14541.7567
262.7257,14552.745
262.9129,14569.4383
263.1001,14578.895
263.2873,14611.6817
263.4745,14632.57
263.6617,14613.0217
263.8488,14634.405
264.0359,14657.4183
264.2231,14673.4117
264.4101,14688.4383
264.5972,14706.4
264.7842,14721.8783
264.9713,14733.5917
265.1583,14741.37
265.3453,14761.0567
265.5323,14787.1733
265.7193,14810.865
265.9062,14843.6283
266.0931,14854.9933
266.2801,14860.665
266.4669,14882.305
266.6538,14898.695
266.8407,14914.56
267.0276,14907.8467
267.2143,14903.0
267.4012,14916.9833
267.588,14900.4533
267.7747,14900.9933
267.9615,14905.775
268.1482,14900.6383
268.3349,14908.93
268.5217,14908.235
268.7083,14898.8583
268.895,14905.485
269.0817,14928.925
269.2682,14933.2233
269.4549,14926.7833
269.6415,14907.5517
269.8281,14907.8483
270.0146,14927.2283
270.2012,14937.4083
270.3877,14947.98
270.5742,14947.795
270.7607,14945.5133
270.9472,14942.3233
271.1336,14934.16
271.32,14928.3567
271.5065,14921.405
271.6929,14925.105
271.8792,14942.5017
272.0656,14941.0783
272.252,14949.485
272.4383,14955.6833
272.6246,14949.6167
272.8109,14944.7033
272.9972,14969.9283
273.1835,14982.255
273.3697,14991.9667
273.5559,14995.6767
273.7421,14998.0367
273.9283,14990.8117
274.1145,14986.3367
274.3007,14986.655
274.4868,14990.995
274.6729,15004.43
274.859,15003.0667
275.0451,15000.255
275.2311,14965.815
275.4172,14976.29
275.6032,14990.2867
275.7892,15008.455
275.9752,15013.4283
276.1612,15029.8783
276.3472,15019.405
276.5331,15011.2083
276.719,15016.295
276.9049,15017.2317
277.0908,15005.14
277.2767,15003.185
277.4625,15005.5517
277.6484,14997.515
277.8342,14976.015
278.02,14967.785
278.2057,14973.1517
278.3915,14982.5033
278.5772,14975.3417
278.763,14958.1067
278.9487,14971.9017
279.1343,14987.445
279.32,14982.1167
279.5057,14968.6483
279.6913,14933.3533
279.877,14928.73
280.0625,14931.1317
280.2481,14912.9783
280.4337,14898.2567
280.6192,14916.825
280.8048,14932.7933
280.9903,14921.0633
281.1758,14901.9933
281.3612,14880.51
281.5467,14872.2467
281.7321,14890.9817
281.9175,14897.955
282.1029,14893.415
282.2884,14891.205
282.4737,14872.425
282.6591,14853.7317
282.8444,14852.9233
283.0297,14846.88
283.215,14842.7667
283.4002,14840.4567
283.5855,14817.8333
283.7707,14779.3817
283.956,14766.775
284.1412,14756.3217
284.3264,14763.48
284.5115,14778.8433
284.6967,14783.6017
284.8818,14764.8683
285.0669,14735.5483
285.252,14729.255
285.4371,14727.8783
285.6222,14710.3567
285.8072,14696.3383
285.9922,14687.07
286.1772,14693.3333
286.3622,14699.7633
286.5472,14675.9383
286.7321,14648.4867
286.9171,14657.27
287.102,14661.1717
287.2869,14673.4217
287.4717,14696.3717
287.6566,14690.9083
287.8415,14687.3
288.0263,14680.2333
288.2111,14649.3017
288.3959,14619.6983
288.5806,14615.8
288.7654,14615.7217
288.9501,14641.775
289.1348,14645.7483
289.3195,14646.865
289.5042,14650.345
289.6889,14662.375
289.8735,14629.46
290.0581,14616.0017
290.2428,14588.0167
290.4273,14584.71
290.6119,14592.4633
290.7965,14589.575
290.981,14588.7333
291.1655,14583.0833
291.35,14544.5317
291.5345,14522.2917
291.719,14519.7333
291.9034,14522.6183
292.0878,14538.6133
292.2722,14529.8983
292.4566,14512.9383
292.641,14517.5233
292.8253,14512.8217
293.0096,14498.9033
293.194,14506.5283
293.3783,14504.0333
293.5626,14509.1217
293.7468,14506.0417
293.9311,14501.875
294.1153,14474.6033
294.2995,14426.9433
294.4837,14398.145
294.6678,14375.12
294.852,14363.4767
295.0361,14369.5967
295.2202,14377.34
295.4043,14385.0517
295.5884,14373.6133
295.7725,14363.5417
295.9565,14349.3733
296.1405,14311.6367
296.3246,14296.9017
296.5085,14316.105
296.6925,14334.4517
296.8764,14332.105
297.0603,14319.96
297.2443,14306.6083
297.4282,14286.805
297.612,14257.495
297.7959,14231.0583
297.9797,14213.42
298.1635,14189.0817
298.3474,14207.9017
298.5311,14221.0
298.7149,14198.1217
298.8987,14164.8117
299.0823,14153.295
299.2661,14125.9567
299.4498,14081.6583
299.6334,14075.6083
299.8171,14078.2517
300.0007,14059.23
300.1843,14049.2083
300.368,14044.0167
300.5515,14032.395
300.7351,14024.6683
300.9186,14016.6733
301.1021,13997.235
301.2857,13994.3183
301.4691,13985.0583
301.6526,13986.4617
301.8361,13960.0133
302.0195,13932.5033
302.2029,13920.0483
302.3863,13914.705
302.5697,13897.1533
302.753,13899.7833
302.9364,13909.605
303.1197,13922.345
303.303,13909.6383
303.4863,13884.545
303.6696,13841.6117
303.8528,13810.99
304.036,13791.1533
304.2192,13790.3883
304.4024,13778.6333
304.5856,13759.91
304.7688,13753.5483
304.9519,13751.0117
305.135,13737.4483
305.3181,13723.76
305.5012,13711.67
305.6842,13711.7183
305.8673,13698.7383
306.0504,13674.0417
306.2333,13636.03
306.4163,13626.7967
306.5993,13605.2017
306.7822,13601.52
306.9652,13598.8033
307.1481,13576.16
307.331,13560.14
307.5139,13541.4783
307.6967,13516.0933
307.8796,13498.0717
308.0624,13480.0967
308.2452,13455.7383
308.428,13438.1267
308.6107,13431.0
308.7935,13412.5567
308.9762,13401.6533
309.1589,13389.5783
309.3416,13373.1367
309.5243,13356.2667
309.7069,13344.235
309.8896,13320.825
310.0721,13306.5167
310.2548,13295.7083
310.4373,13287.3483
310.6199,13284.4883
310.8024,13263.8317
310.985,13255.465
311.1674,13225.3633
311.3499,13195.5767
311.5324,13192.57
311.7148,13198.7633
311.8973,13178.67
312.0797,13167.38
312.2621,13160.3833
312.4445,13137.7917
312.6268,13117.3
312.8091,13105.49
312.9915,13074.3467
313.1738,13058.2683
313.356,13031.36
313.5383,13006.9117
313.7206,13001.8783
313.9027,12977.0433
314.085,12963.92
314.2672,12955.0667
314.4493,12951.8067
314.6314,12947.8367
314.8136,12946.8167
314.9957,12921.92
315.1778,12891.7317
315.3598,12880.8233
315.5419,12876.4483
315.724,12870.5633
315.9059,12860.5817
316.088,12846.4883
316.2699,12846.0117
316.4519,12832.18
316.6338,12807.2367
316.8157,12769.0067
316.9977,12751.2417
317.1795,12756.4583
317.3614,12756.5283
317.5432,12752.0917
317.7251,12730.995
317.9069,12701.3017
318.0887,12688.4283
318.2704,12661.055
318.4522,12652.5983
318.6339,12655.0983
318.8156,12670.2933
318.9973,12655.165
319.179,12654.6917
319.3607,12660.0467
319.5423,12664.1533
319.7239,12649.0617
319.9055,12628.61
320.0871,12616.8133
320.2687,12604.6217
320.4502,12593.815
320.6317,12570.645
320.8132,12566.5083
320.9947,12564.2417
321.1761,12567.1533
321.3576,12563.135
321.5391,12554.4167
321.7205,12537.755
321.9019,12519.19
322.0832,12494.7633
322.2646,12477.1583
322.4459,12462.2883
322.6272,12445.9733
322.8085,12434.7
322.9898,12423.7033
323.1711,12408.2167
323.3523,12399.8467
323.5335,12388.9067
323.7147,12402.5983
323.8959,12424.4183
324.0771,12424.4783
324.2582,12406.96
324.4393,12398.0717
324.6204,12401.2467
324.8015,12395.4467
324.9826,12405.905
325.1637,12421.7817
325.3447,12414.7517
325.5257,12416.5783
325.7067,12409.945
325.8877,12373.27
326.0686,12323.7967
326.2496,12314.53
326.4305,12295.945
326.6114,12286.2917
326.7922,12285.1633
326.9731,12287.785
327.1539,12276.6617
327.3347,12277.0
327.5155,12277.6733
327.6963,12294.6983
327.8771,12297.505
328.0578,12272.905
328.2385,12229.53
328.4193,12218.5
328.5999,12208.0533
328.7806,12188.055
328.9613,12191.9317
329.1419,12185.1967
329.3225,12184.0133
329.5031,12162.285
329.6837,12146.4533
329.8642,12128.0517
330.0447,12117.68
330.2252,12101.295
330.4057,12080.4817
330.5862,12078.1033
330.7667,12084.5983
330.9471,12099.7167
331.1275,12088.2533
331.3079,12059.2433
331.4883,12041.63
331.6687,12035.485
331.849,12012.1967
332.0293,11991.4517
332.2096,11975.805
332.3899,11972.735
332.5702,11978.205
332.7504,11986.55
332.9306,11988.0817
333.1108,11964.16
333.291,11939.0417
333.4712,11933.5717
333.6514,11941.4883
333.8315,11931.8033
334.0116,11922.8867
334.1917,11920.6183
334.3717,11921.1683
334.5518,11925.2967
334.7318,11906.4317
334.9119,11897.9667
335.0918,11898.1167
335.2718,11895.0733
335.4518,11890.0417
335.6317,11878.9167
335.8116,11893.1817
335.9915,11877.6517
336.1714,11841.0867
336.3513,11831.7217
336.5311,11836.8633
336.7109,11839.3767
336.8907,11823.55
337.0705,11785.6717
337.2502,11750.7433
337.43,11736.2467
337.6097,11712.75
337.7894,11698.5383
337.9691,11701.6567
338.1488,11707.5367
338.3284,11709.1617
338.508,11722.66
338.6877,11720.2683
338.8672,11711.205
339.0468,11683.5233
339.2263,11665.2683
339.4059,11681.9017
339.5854,11704.89
339.7649,11683.4417
339.9443,11668.0633
340.1238,11665.795
340.3032,11663.525
340.4826,11667.3783
340.662,11640.9033
340.8414,11615.955
341.0207,11620.6983
341.2001,11629.395
341.3794,11626.1083
341.5587,11645.3217
341.738,11628.425
341.9172,11610.1383
342.0965,11591.73
342.2757,11549.1717
342.4549,11515.1983
342.6341,11514.3983
342.8132,11519.2917
342.9923,11555.49
343.1715,11589.5167
343.3506,11585.64
343.5296,11525.4633
343.7087,11498.2567
343.8878,11478.1367
344.0668,11468.0833
344.2458,11463.385
344.4248,11439.4067
344.6037,11429.23
344.7827,11426.8067
344.9616,11410.9917
345.1405,11412.89
345.3194,11412.8633
345.4982,11389.1
345.6771,11372.5983
345.8559,11377.975
346.0347,11367.8
346.2135,11353.2283
346.3923,11360.035
346.571,11342.8217
346.7498,11319.0467
346.9285,11335.8167
347.1071,11310.5833
347.2859,11284.895
347.4645,11299.7467
347.6431,11323.1133
347.8217,11349.47
348.0003,11353.005
348.1789,11297.95
348.3574,11261.3667
348.5359,11230.065
348.7145,11205.8133
348.893,11206.9817
349.0714,11205.1067
349.2499,11177.0833
349.4283,11150.6483
349.6068,11121.5283
349.7852,11110.62
349.9635,11111.54
350.1419,11105.48
350.3202,11088.0783
350.4985,11061.5817
350.6768,11043.1817
350.8551,11033.4217
351.0334,11019.645
351.2116,11002.745
351.3898,11007.27
351.568,10994.1267
351.7462,10990.9167
351.9243,10977.9083
352.1025,10961.315
352.2806,10945.6217
352.4587,10943.735
352.6368,10933.4417
352.8148,10896.765
352.9929,10874.3367
353.1709,10874.535
353.3489,10869.3733
353.5268,10846.2617
353.7048,10827.6617
353.8828,10815.8367
354.0607,10794.2083
354.2386,10788.5933
354.4165,10773.6467
354.5943,10762.8467
354.7722,10756.4433
354.95,10768.6083
355.1278,10764.3533
355.3056,10735.6367
355.4833,10692.0117
355.6611,10661.575
355.8388,10637.1117
356.0165,10618.1783
356.1942,10629.125
356.3719,10644.49
356.5495,10636.0967
356.7271,10625.3983
356.9047,10619.485
357.0823,10613.4617
357.2599,10616.5633
357.4374,10597.295
357.6149,10561.67
357.7924,10533.6383
357.9699,10526.9633
358.1474,10512.7183
358.3248,10481.51
358.5023,10464.1967
358.6797,10440.2383
358.8571,10427.2
359.0344,10413.6983
359.2118,10381.095
359.3891,10366.8633
359.5664,10349.5983
359.7437,10337.175
359.9209,10306.3233
360.0982,10276.8117
360.2754,10256.5
360.4526,10270.6267
360.6298,10273.2
360.807,10266.455
360.9841,10251.4517
361.1613,10226.0583
361.3383,10233.0317
361.5154,10233.7617
361.6925,10215.7733
361.8695,10202.535
362.0466,10186.005
362.2236,10170.1183
362.4005,10166.6633
362.5775,10131.6383
362.7545,10090.6283
362.9314,10075.5567
363.1083,10089.18
363.2852,10100.5833
363.462,10077.0833
363.6389,10073.1583
363.8157,10049.155
363.9925,10027.3317
364.1693,10014.2
364.346,9978.2617
364.5228,9986.6617
364.6996,9998.795
364.8762,10009.7767
365.0529,10002.705
365.2296,9986.3117
365.4062,9996.235
365.5829,9967.9217
365.7595,9951.58
365.9361,9965.11
366.1126,9945.9967
366.2892,10022.515
366.4657,10168.0117
366.6422,10234.7383
366.8186,10230.155
366.9951,10273.78
367.1716,10188.5783
367.348,10180.105
367.5244,10234.5683
367.7008,10257.3383
367.8772,10198.8417
368.0535,10054.6983
368.2298,10138.2767
368.4061,10176.1467
368.5824,10110.1117
368.7586,10209.5083
368.9349,10199.245
369.1111,10067.575
369.2873,9987.57
369.4635,10035.305
369.6396,10009.6933
369.8158,9920.8517
369.9919,9911.6617
370.168,9935.465
370.3441,9929.0633
370.5202,9854.28
370.6962,9802.8833
370.8722,9777.4367
371.0482,9778.42
371.2242,9813.68
371.4002,9896.0667
371.5761,9888.9817
371.752,9839.8767
371.9279,9861.8417
372.1038,9878.2283
372.2796,9820.7483
372.4555,9825.57
372.6313,9823.3667
372.8071,9778.1867
372.9829,9750.5167
373.1586,9777.1183
373.3344,9790.4517
373.5101,9757.9683
373.6858,9761.1183
373.8615,9736.5083
374.0371,9758.4883
374.2127,9848.535
374.3884,9824.8567
374.564,9778.6533
374.7395,9774.0317
374.9151,9821.4083
375.0906,9974.25
375.2661,10008.9
375.4416,9950.4383
375.6171,10034.68
375.7925,10112.3583
375.968,10120.9467
376.1434,9976.1633
376.3188,9916.01
376.4941,9916.6083
376.6695,9963.5967
376.8448,10009.2167
377.0201,10005.85
377.1954,9987.84
377.3707,10050.1067
377.5459,10077.79
377.7212,10215.385
377.8964,10502.6683
378.0715,10502.0167
378.2467,10331.215
378.4218,10451.3817
378.597,10238.9967
378.7721,10219.9983
378.9472,10270.0317
379.1222,10336.4717
379.2973,10615.425
379.4723,10875.5567
379.6473,10937.075
379.8223,10630.3017
379.9972,10418.0717
380.1722,10299.2633
380.3471,10282.315
380.522,10256.785
380.6969,10286.1717
380.8717,10479.8383
381.0466,10320.405
381.2214,10235.27
381.3962,10195.685
381.571,10109.5567
381.7457,10085.1383
381.9204,10180.3567
382.0952,10126.1883
382.2699,10331.4517
382.4445,10537.7617
382.6192,10658.1
382.7938,10940.8217
382.9685,11039.915
383.1431,10698.3117
383.3176,10384.345
383.4922,10297.3283
383.6667,10300.0617
383.8412,10236.2267
384.0157,10182.5933
384.1902,10261.3683
384.3646,10354.21
384.5391,10312.5
384.7134,10341.525
384.8878,10521.0167
385.0622,10728.9517
385.2365,10529.1783
385.4109,10271.89
385.5852,10247.6367
385.7594,10292.465
385.9337,10377.3917
386.1079,10502.245
386.2822,10727.7117
386.4564,10696.515
386.6306,10483.6983
386.8047,10632.9283
386.9789,10717.0533
387.153,10815.3267
387.3271,11161.6983
387.5012,11086.8983
387.6752,11363.7167
387.8492,11634.6367
388.0233,11351.2633
388.1972,11216.7317
388.3712,11268.265
388.5452,11243.5867
388.7191,11354.9333
388.893,11739.035
389.0669,11523.9967
389.2408,10925.4417
389.4146,10527.8033
389.5884,10268.0233
389.7623,10142.1367
389.9361,10134.9583
390.1098,10224.7567
390.2835,10288.4683
390.4573,10233.0117
390.631,10246.2983
390.8047,10442.3767
390.9784,10472.87
391.152,10384.5467
391.3256,10476.78
391.4992,10523.2733
391.6728,10357.2667
391.8464,10523.1583
392.0199,10818.4017
392.1934,10715.2433
392.3669,10965.59
392.5403,11055.315
392.7138,11218.8667
392.8873,11447.8567
393.0607,11794.2467
393.2341,11939.0167
393.4074,11866.77
393.5808,11293.0517
393.7542,11095.125
393.9274,11093.2033
394.1007,10885.3117
394.274,11124.9633
394.4472,11013.23
394.6205,11235.5967
394.7937,11645.8467
394.9668,11742.4817
395.14,11377.285
395.3131,10978.5683
395.4863,10705.105
395.6594,10715.97
395.8325,10532.5467
396.0055,10571.7167
396.1786,10613.32
396.3516,10690.6033
396.5246,10616.29
396.6975,10492.6983
396.8705,10700.3983
397.0434,10970.06
397.2163,10591.1917
397.3892,10586.21
397.5621,10822.8283
397.735,10987.6483
397.9077,11362.17
398.0806,11266.4883
398.2534,11120.28
398.4261,11269.765
398.5989,11610.0567
398.7716,11935.5867
398.9443,11758.2533
399.117,11472.5933
399.2896,11295.24
399.4623,11156.545
399.6349,11122.755
399.8075,10902.09
399.9801,10713.0033
400.1526,10732.665
400.3252,10317.455
400.4977,10107.915
400.6702,10075.7867
400.8427,10037.5367
401.0151,10191.425
401.1875,10133.6517
401.36,10166.8017
401.5323,10151.6183
401.7047,9960.7417
401.877,9912.425
402.0494,9889.6333
402.2216,10072.1883
402.394,10210.5767
402.5662,10094.265
402.7385,10096.2483
402.9107,10046.2183
403.0829,10070.975
403.2551,10052.5367
403.4272,9966.8717
403.5994,9980.2283
403.7715,10164.7317
403.9436,10210.0417
404.1156,10218.78
