Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2021-09-25 02:51:59.083400
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1071.5333
218.2508,1089.775
218.442,1109.1217
218.6332,1129.2333
218.8244,1147.4133
219.0156,1169.1367
219.2067,1193.095
219.3979,1216.1717
219.589,1240.945
219.7801,1264.4883
219.9712,1289.22
220.1623,1315.1617
220.3533,1341.1083
220.5444,1367.095
220.7354,1394.7033
220.9264,1423.4283
221.1174,1454.1017
221.3083,1482.5917
221.4993,1511.24
221.6902,1540.26
221.8812,1576.5133
222.0721,1610.895
222.263,1647.785
222.4538,1684.7017
222.6447,1721.87
222.8355,1760.91
223.0264,1799.1867
223.2172,1838.545
223.408,1879.0483
223.5987,1920.7517
223.7895,1962.245
223.9802,2004.385
224.1709,2048.0083
224.3616,2092.9867
224.5524,2138.8417
224.743,2185.1017
224.9337,2230.59
225.1243,2283.3233
225.315,2330.4067
225.5056,2377.375
225.6962,2426.8767
225.8867,2473.1867
226.0773,2521.0083
226.2678,2575.3667
226.4584,2635.245
226.6489,2689.355
226.8394,2742.66
227.0298,2802.59
227.2203,2862.3567
227.4108,2925.1667
227.6012,2983.945
227.7916,3039.9117
227.982,3101.7883
228.1723,3160.5
228.3627,3223.24
228.5531,3283.09
228.7434,3343.83
228.9337,3408.01
229.124,3474.495
229.3143,3541.4167
229.5045,3612.9917
229.6948,3683.0067
229.885,3755.0267
230.0752,3828.865
230.2654,3902.06
230.4556,3974.8533
230.6457,4045.7333
230.8358,4116.27
231.026,4188.29
231.2161,4259.085
231.4062,4334.315
231.5963,4407.3483
231.7863,4481.9067
231.9764,4561.6367
232.1664,4642.5733
232.3564,4726.2617
232.5464,4806.1317
232.7364,4886.865
232.9263,4965.625
233.1163,5049.7117
233.3062,5135.4183
233.4961,5226.1083
233.686,5308.485
233.8758,5384.1
234.0657,5462.0933
234.2555,5548.2617
234.4454,5633.55
234.6352,5718.7783
234.825,5801.555
235.0147,5882.7233
235.2045,5963.9617
235.3942,6047.7283
235.5839,6130.8283
235.7737,6213.7133
235.9633,6296.51
236.153,6386.8667
236.3427,6476.1617
236.5323,6560.3733
236.7219,6640.52
236.9115,6717.0067
237.1011,6794.4283
237.2907,6880.3967
237.4803,6967.1317
237.6698,7046.305
237.8593,7131.655
238.0488,7214.6633
238.2383,7299.88
238.4278,7379.3767
238.6172,7469.8817
238.8066,7553.175
238.9961,7636.955
239.1855,7727.2833
239.3748,7809.0133
239.5642,7886.0833
239.7536,7972.1667
239.9429,8054.59
240.1322,8127.845
240.3215,8206.4617
240.5108,8288.3633
240.7001,8370.96
240.8893,8449.7433
241.0786,8527.7267
241.2677,8602.96
241.457,8688.2467
241.6461,8750.085
241.8353,8816.7633
242.0244,8888.535
242.2136,8955.53
242.4027,9026.3533
242.5918,9095.0467
242.7809,9161.5483
242.9699,9199.9917
243.159,9250.15
243.348,9338.2883
243.537,9428.46
243.726,9505.755
243.915,9570.775
244.1039,9635.62
244.2929,9672.97
244.4818,9704.2933
244.6707,9774.51
244.8596,9865.27
245.0485,9948.54
245.2373,10034.0267
245.4262,10112.3933
245.615,10179.9183
245.8038,10238.3583
245.9926,10308.0533
246.1814,10369.0683
246.3701,10377.475
246.5589,10399.2983
246.7476,10467.9517
246.9363,10558.6883
247.1249,10633.4817
247.3136,10708.1633
247.5023,10781.11
247.6909,10858.515
247.8795,10924.02
248.0681,10989.2567
248.2567,11051.1367
248.4453,11117.6383
248.6338,11179.8483
248.8224,11206.9267
249.0109,11196.5383
249.1994,11250.3317
249.3878,11337.2633
249.5763,11415.65
249.7648,11484.8983
249.9532,11550.32
250.1416,11631.095
250.33,11706.355
250.5183,11780.4133
250.7067,11832.4417
250.8951,11887.2517
251.0834,11937.1433
251.2717,11994.8433
251.46,12042.3533
251.6483,12093.9017
251.8365,12127.095
252.0247,12124.58
252.213,12179.6183
252.4012,12240.2017
252.5894,12319.4917
252.7775,12371.8717
252.9657,12413.1033
253.1538,12486.765
253.3419,12547.28
253.53,12589.4633
253.7181,12638.2567
253.9062,12687.5783
254.0942,12728.58
254.2823,12762.8633
254.4703,12799.47
254.6583,12838.7083
254.8463,12878.9617
255.0342,12907.53
255.2222,12938.8617
255.4101,12951.8633
255.598,12954.1283
255.7859,13004.185
255.9738,13070.81
256.1616,13133.9667
256.3495,13198.0683
256.5373,13247.2067
256.7251,13313.67
256.9129,13357.8283
257.1006,13394.86
257.2884,13446.4167
257.4761,13498.365
257.6638,13533.8267
257.8515,13558.2967
258.0392,13588.6133
258.2269,13616.75
258.4146,13647.6167
258.6022,13683.8567
258.7898,13701.715
258.9774,13718.4667
259.165,13755.8567
259.3525,13794.6867
259.5401,13820.8683
259.7276,13862.4483
259.9151,13899.2383
260.1026,13926.23
260.2901,13969.2667
260.4776,14009.3833
260.665,14070.2417
260.8524,14123.5017
261.0398,14172.4533
261.2272,14197.4467
261.4146,14207.0617
261.6019,14239.3367
261.7893,14277.345
261.9766,14308.7467
262.1639,14345.0517
262.3512,14355.48
262.5384,14369.44
262.7257,14381.0133
262.9129,14394.8333
263.1001,14403.78
263.2873,14438.1183
263.4745,14456.025
263.6617,14434.605
263.8488,14448.8
264.0359,14474.385
264.2231,14489.2383
264.4101,14501.36
264.5972,14515.4933
264.7842,14529.0667
264.9713,14539.0717
265.1583,14549.2233
265.3453,14570.26
265.5323,14601.045
265.7193,14628.9833
265.9062,14661.4183
266.0931,14673.5167
266.2801,14676.0417
266.4669,14694.8867
266.6538,14709.0633
266.8407,14721.655
267.0276,14711.0567
267.2143,14703.2217
267.4012,14714.66
267.588,14698.0567
267.7747,14697.2567
267.9615,14695.0167
268.1482,14685.555
268.3349,14694.3833
268.5217,14698.365
268.7083,14693.4783
268.895,14700.7083
269.0817,14730.1583
269.2682,14740.6
269.4549,14738.1117
269.6415,14721.8667
269.8281,14727.5883
270.0146,14747.8583
270.2012,14758.1817
270.3877,14769.1833
270.5742,14768.245
270.7607,14766.9217
270.9472,14762.7933
271.1336,14754.4067
271.32,14747.5283
271.5065,14742.665
271.6929,14749.9467
271.8792,14767.8683
272.0656,14772.3017
272.252,14782.4433
272.4383,14789.4567
272.6246,14782.49
272.8109,14779.41
272.9972,14805.6217
273.1835,14815.6083
273.3697,14825.445
273.5559,14830.3867
273.7421,14828.6033
273.9283,14824.5633
274.1145,14816.3183
274.3007,14818.3683
274.4868,14820.175
274.6729,14825.9983
274.859,14818.2217
275.0451,14811.3417
275.2311,14777.9367
275.4172,14790.445
275.6032,14808.3683
275.7892,14828.5
275.9752,14835.3383
276.1612,14857.765
276.3472,14848.175
276.5331,14843.2433
276.719,14848.4533
276.9049,14848.58
277.0908,14839.5083
277.2767,14835.9233
277.4625,14844.6667
277.6484,14829.335
277.8342,14801.59
278.02,14789.555
278.2057,14791.7833
278.3915,14793.5633
278.5772,14777.7317
278.763,14756.145
278.9487,14772.6267
279.1343,14788.2733
279.32,14789.1683
279.5057,14778.95
279.6913,14751.33
279.877,14754.3783
280.0625,14756.14
280.2481,14746.7867
280.4337,14737.8983
280.6192,14758.71
280.8048,14776.5767
280.9903,14766.05
281.1758,14748.0033
281.3612,14729.6417
281.5467,14723.26
281.7321,14740.1283
281.9175,14745.11
282.1029,14744.1517
282.2884,14748.4117
282.4737,14728.5567
282.6591,14709.5033
282.8444,14706.7183
283.0297,14701.4683
283.215,14696.4717
283.4002,14691.0683
283.5855,14672.355
283.7707,14637.185
283.956,14623.4133
284.1412,14613.7033
284.3264,14622.6883
284.5115,14637.0067
284.6967,14643.8517
284.8818,14626.0867
285.0669,14593.6667
285.252,14585.775
285.4371,14586.545
285.6222,14569.7183
285.8072,14559.2133
285.9922,14552.1633
286.1772,14557.1533
286.3622,14562.0633
286.5472,14541.6633
286.7321,14511.5933
286.9171,14521.6067
287.102,14523.27
287.2869,14539.0817
287.4717,14560.625
287.6566,14556.8767
287.8415,14554.305
288.0263,14544.52
288.2111,14518.3933
288.3959,14487.76
288.5806,14483.52
288.7654,14479.7867
288.9501,14508.7433
289.1348,14514.4033
289.3195,14515.3483
289.5042,14520.2267
289.6889,14529.6667
289.8735,14496.5667
290.0581,14482.2767
290.2428,14452.9583
290.4273,14448.1967
290.6119,14460.975
290.7965,14455.7083
290.981,14454.3067
291.1655,14454.1917
291.35,14415.95
291.5345,14391.2217
291.719,14389.4783
291.9034,14390.9317
292.0878,14409.5983
292.2722,14398.1983
292.4566,14379.2167
292.641,14383.475
292.8253,14381.26
293.0096,14372.6383
293.194,14377.37
293.3783,14376.4317
293.5626,14381.6583
293.7468,14375.5333
293.9311,14369.755
294.1153,14342.97
294.2995,14295.9283
294.4837,14266.04
294.6678,14246.845
294.852,14236.5933
295.0361,14243.49
295.2202,14249.685
295.4043,14256.2533
295.5884,14248.8633
295.7725,14237.05
295.9565,14218.94
296.1405,14184.4567
296.3246,14168.0883
296.5085,14187.6733
296.6925,14206.265
296.8764,14205.57
297.0603,14197.6367
297.2443,14183.9467
297.4282,14163.3683
297.612,14133.2917
297.7959,14106.6933
297.9797,14089.195
298.1635,14060.9167
298.3474,14080.4267
298.5311,14095.7017
298.7149,14075.74
298.8987,14042.32
299.0823,14030.9567
299.2661,14003.3717
299.4498,13959.9433
299.6334,13956.415
299.8171,13956.8083
300.0007,13936.8617
300.1843,13924.84
300.368,13920.7333
300.5515,13911.5833
300.7351,13905.2617
300.9186,13896.5017
301.1021,13877.785
301.2857,13876.1283
301.4691,13867.6983
301.6526,13868.8883
301.8361,13842.1817
302.0195,13814.21
302.2029,13797.955
302.3863,13792.6683
302.5697,13776.2767
302.753,13780.885
302.9364,13791.9
303.1197,13806.7767
303.303,13796.38
303.4863,13769.3467
303.6696,13726.205
303.8528,13692.6933
304.036,13677.6067
304.2192,13674.0167
304.4024,13662.7983
304.5856,13642.315
304.7688,13639.35
304.9519,13636.7633
305.135,13622.6933
305.3181,13610.6917
305.5012,13601.8133
305.6842,13600.65
305.8673,13586.5383
306.0504,13563.1267
306.2333,13523.9217
306.4163,13510.875
306.5993,13493.31
306.7822,13487.63
306.9652,13485.3917
307.1481,13464.5767
307.331,13448.2517
307.5139,13429.8517
307.6967,13406.3017
307.8796,13387.1333
308.0624,13369.3733
308.2452,13345.8283
308.428,13327.8367
308.6107,13319.2117
308.7935,13304.5983
308.9762,13293.0517
309.1589,13281.9017
309.3416,13266.54
309.5243,13250.2017
309.7069,13237.99
309.8896,13215.5583
310.0721,13201.7617
310.2548,13191.8217
310.4373,13179.3283
310.6199,13179.8133
310.8024,13159.545
310.985,13150.9367
311.1674,13121.6017
311.3499,13092.46
311.5324,13089.825
311.7148,13098.6467
311.8973,13077.2267
312.0797,13063.925
312.2621,13056.6883
312.4445,13037.5233
312.6268,13014.0867
312.8091,13002.3967
312.9915,12970.6683
313.1738,12956.75
313.356,12930.8517
313.5383,12905.915
313.7206,12899.5467
313.9027,12876.3217
314.085,12866.0267
314.2672,12857.88
314.4493,12851.29
314.6314,12851.2
314.8136,12848.8033
314.9957,12824.3183
315.1778,12793.1183
315.3598,12784.3833
315.5419,12779.2783
315.724,12774.9883
315.9059,12762.53
316.088,12750.7217
316.2699,12747.105
316.4519,12740.2383
316.6338,12713.5483
316.8157,12669.9133
316.9977,12656.2317
317.1795,12659.7183
317.3614,12662.13
317.5432,12655.0633
317.7251,12635.7583
317.9069,12606.345
318.0887,12595.9033
318.2704,12568.9933
318.4522,12562.4683
318.6339,12561.7117
318.8156,12577.205
318.9973,12562.97
319.179,12563.075
319.3607,12567.0433
319.5423,12570.3817
319.7239,12560.4417
319.9055,12537.64
320.0871,12523.7383
320.2687,12513.9417
320.4502,12503.47
320.6317,12479.2083
320.8132,12474.5267
320.9947,12470.4117
321.1761,12473.8117
321.3576,12468.3567
321.5391,12462.0117
321.7205,12446.7217
321.9019,12426.875
322.0832,12401.1233
322.2646,12386.4083
322.4459,12372.6367
322.6272,12356.255
322.8085,12344.8667
322.9898,12337.2833
323.1711,12321.0217
323.3523,12308.9133
323.5335,12304.0717
323.7147,12316.5317
323.8959,12341.2983
324.0771,12336.5483
324.2582,12321.8983
324.4393,12313.2833
324.6204,12318.0533
324.8015,12311.48
324.9826,12320.9917
325.1637,12340.3333
325.3447,12334.4233
325.5257,12334.0083
325.7067,12325.6733
325.8877,12291.0083
326.0686,12243.4417
326.2496,12231.2233
326.4305,12212.0333
326.6114,12205.22
326.7922,12199.8967
326.9731,12204.2783
327.1539,12192.2033
327.3347,12194.0283
327.5155,12197.0467
327.6963,12215.54
327.8771,12217.4733
328.0578,12189.94
328.2385,12148.975
328.4193,12139.715
328.5999,12127.8533
328.7806,12109.6967
328.9613,12114.2317
329.1419,12108.0633
329.3225,12105.4983
329.5031,12084.8117
329.6837,12066.845
329.8642,12050.3533
330.0447,12039.05
330.2252,12024.0533
330.4057,12004.4117
330.5862,12001.3217
330.7667,12006.8733
330.9471,12023.23
331.1275,12010.3533
331.3079,11979.205
331.4883,11961.6117
331.6687,11959.2583
331.849,11937.9667
332.0293,11915.905
332.2096,11901.5667
332.3899,11895.41
332.5702,11902.0967
332.7504,11907.7233
332.9306,11913.755
333.1108,11887.8017
333.291,11861.2283
333.4712,11856.5933
333.6514,11863.6333
333.8315,11856.4233
334.0116,11846.325
334.1917,11845.035
334.3717,11847.27
334.5518,11850.4133
334.7318,11832.5583
334.9119,11822.7717
335.0918,11823.78
335.2718,11821.3183
335.4518,11817.3967
335.6317,11808.3233
335.8116,11821.205
335.9915,11807.0833
336.1714,11770.265
336.3513,11759.6817
336.5311,11765.2433
336.7109,11765.7117
336.8907,11751.925
337.0705,11713.1917
337.2502,11679.435
337.43,11667.5233
337.6097,11641.165
337.7894,11629.8017
337.9691,11630.5783
338.1488,11637.405
338.3284,11637.8233
338.508,11651.605
338.6877,11649.285
338.8672,11641.4883
339.0468,11615.1033
339.2263,11597.1283
339.4059,11608.5233
339.5854,11635.405
339.7649,11612.7067
339.9443,11599.6983
340.1238,11594.215
340.3032,11594.7017
340.4826,11597.965
340.662,11569.6683
340.8414,11547.04
341.0207,11548.1733
341.2001,11559.3533
341.3794,11557.7833
341.5587,11579.8767
341.738,11560.915
341.9172,11542.6333
342.0965,11525.1867
342.2757,11481.3067
342.4549,11448.2667
342.6341,11449.2417
342.8132,11452.0583
342.9923,11487.035
343.1715,11520.66
343.3506,11522.1817
343.5296,11461.4317
343.7087,11432.25
343.8878,11410.7867
344.0668,11403.355
344.2458,11397.5417
344.4248,11375.0933
344.6037,11364.4883
344.7827,11363.2083
344.9616,11345.1867
345.1405,11348.7533
345.3194,11350.6167
345.4982,11327.1567
345.6771,11309.6983
345.8559,11312.4183
346.0347,11302.6083
346.2135,11294.0317
346.3923,11300.5417
346.571,11279.515
346.7498,11253.53
346.9285,11269.3167
347.1071,11245.5083
347.2859,11222.08
347.4645,11236.98
347.6431,11260.6583
347.8217,11283.5017
348.0003,11289.7183
348.1789,11236.27
348.3574,11196.73
348.5359,11166.985
348.7145,11143.0317
348.893,11142.965
349.0714,11143.6967
349.2499,11117.3833
349.4283,11090.2567
349.6068,11059.615
349.7852,11048.4567
349.9635,11051.2133
350.1419,11045.2833
350.3202,11028.9683
350.4985,11002.1667
350.6768,10983.1383
350.8551,10971.3683
351.0334,10960.2967
351.2116,10943.6617
351.3898,10947.735
351.568,10935.07
351.7462,10933.0483
351.9243,10922.2883
352.1025,10901.965
352.2806,10884.3433
352.4587,10882.9617
352.6368,10872.8383
352.8148,10839.9833
352.9929,10815.2217
353.1709,10817.24
353.3489,10811.0583
353.5268,10789.1933
353.7048,10769.0183
353.8828,10757.8317
354.0607,10736.0117
354.2386,10732.47
354.4165,10717.2317
354.5943,10703.2233
354.7722,10696.7867
354.95,10711.3283
355.1278,10708.4117
355.3056,10678.0017
355.4833,10636.2717
355.6611,10604.7383
355.8388,10577.29
356.0165,10562.47
356.1942,10574.3633
356.3719,10589.25
356.5495,10581.28
356.7271,10569.8983
356.9047,10562.7233
357.0823,10556.975
357.2599,10560.3933
357.4374,10544.7917
357.6149,10509.455
357.7924,10477.8483
357.9699,10470.8683
358.1474,10457.3667
358.3248,10424.4867
358.5023,10410.3867
358.6797,10383.8417
358.8571,10373.275
359.0344,10360.6833
359.2118,10329.1983
359.3891,10313.9417
359.5664,10296.535
359.7437,10286.38
359.9209,10255.6133
360.0982,10224.2683
360.2754,10206.675
360.4526,10218.7433
360.6298,10222.145
360.807,10216.565
360.9841,10200.7733
361.1613,10174.7283
361.3383,10183.4183
361.5154,10185.1967
361.6925,10163.18
361.8695,10151.0317
362.0466,10136.1333
362.2236,10117.4117
362.4005,10115.44
362.5775,10081.445
362.7545,10039.9267
362.9314,10023.8467
363.1083,10039.865
363.2852,10050.5233
363.462,10026.945
363.6389,10022.2583
363.8157,9998.7167
363.9925,9974.1067
364.1693,9965.1167
364.346,9926.79
364.5228,9938.725
364.6996,9949.6383
364.8762,9958.1033
365.0529,9952.8317
365.2296,9939.3
365.4062,9947.1683
365.5829,9918.1817
365.7595,9901.145
365.9361,9915.245
366.1126,9898.3317
366.2892,9968.0667
366.4657,10114.6983
366.6422,10187.36
366.8186,10176.7383
366.9951,10226.2617
367.1716,10140.6
367.348,10124.1667
367.5244,10182.94
367.7008,10206.2483
367.8772,10157.5817
368.0535,10004.615
368.2298,10082.3417
368.4061,10128.7817
368.5824,10056.0233
368.7586,10155.81
368.9349,10151.9
369.1111,10020.4083
369.2873,9936.6283
369.4635,9979.4583
369.6396,9966.6367
369.8158,9871.3567
369.9919,9857.0767
370.168,9883.7183
370.3441,9885.9267
370.5202,9806.1683
370.6962,9754.8717
370.8722,9727.2817
371.0482,9730.9933
371.2242,9764.4717
371.4002,9846.1917
371.5761,9845.5417
371.752,9790.0283
371.9279,9810.3
372.1038,9830.59
372.2796,9772.5017
372.4555,9776.8733
372.6313,9777.14
372.8071,9734.535
372.9829,9704.2883
373.1586,9725.9217
373.3344,9747.2633
373.5101,9713.3867
373.6858,9715.9783
373.8615,9685.8767
374.0371,9707.695
374.2127,9799.46
374.3884,9782.815
374.564,9732.7633
374.7395,9727.7317
374.9151,9770.4917
375.0906,9925.24
375.2661,9970.975
375.4416,9907.0217
375.6171,9980.9567
375.7925,10064.9733
375.968,10076.6467
376.1434,9933.0367
376.3188,9866.28
376.4941,9863.9217
376.6695,9914.2567
376.8448,9960.6767
377.0201,9962.61
377.1954,9937.6733
377.3707,10000.4683
377.5459,10028.5567
377.7212,10156.6267
377.8964,10444.7733
378.0715,10465.64
378.2467,10278.65
378.4218,10397.295
378.597,10193.3
378.7721,10162.2583
378.9472,10214.95
379.1222,10282.3933
379.2973,10549.5917
379.4723,10821.6533
379.6473,10892.7683
379.8223,10587.5
379.9972,10362.1833
380.1722,10242.1267
380.3471,10227.505
380.522,10208.8917
380.6969,10224.7933
380.8717,10428.4417
381.0466,10278.2383
381.2214,10184.455
381.3962,10142.485
381.571,10055.5633
381.7457,10028.33
381.9204,10126.2133
382.0952,10077.59
382.2699,10262.69
382.4445,10489.6467
382.6192,10595.4983
382.7938,10876.6367
382.9685,10996.6667
383.1431,10660.9133
383.3176,10328.2917
383.4922,10231.3333
383.6667,10238.3767
383.8412,10186.4133
384.0157,10130.3733
384.1902,10201.8583
384.3646,10302.0833
384.5391,10262.805
384.7134,10285.9417
384.8878,10456.395
385.0622,10673.6417
385.2365,10492.8333
385.4109,10218.4517
385.5852,10186.7533
385.7594,10230.3667
385.9337,10322.1583
386.1079,10448.255
386.2822,10662.46
386.4564,10654.1083
386.6306,10424.295
386.8047,10557.875
386.9789,10657.5683
387.153,10739.1367
387.3271,11102.31
387.5012,11013.8183
387.6752,11288.3383
387.8492,11570.6133
388.0233,11304.2617
388.1972,11135.345
388.3712,11203.36
388.5452,11166.91
388.7191,11279.0567
388.893,11659.325
389.0669,11484.01
389.2408,10872.0317
389.4146,10459.6483
389.5884,10204.745
389.7623,10075.95
389.9361,10077.7817
390.1098,10160.615
390.2835,10233.57
390.4573,10177.2233
390.631,10178.945
390.8047,10373.3317
390.9784,10417.75
391.152,10322.715
391.3256,10401.585
391.4992,10460.6467
391.6728,10291.6
391.8464,10436.95
392.0199,10744.5383
392.1934,10651.3067
392.3669,10878.595
392.5403,10988.6467
392.7138,11130.8617
392.8873,11372.855
393.0607,11707.82
393.2341,11862.2333
393.4074,11805.8533
393.5808,11228.42
393.7542,10999.1467
393.9274,11009.89
394.1007,10799.2583
394.274,11044.8733
394.4472,10943.5517
394.6205,11148.1517
394.7937,11559.31
394.9668,11679.7833
395.14,11317.4583
395.3131,10908.27
395.4863,10613.2683
395.6594,10632.33
395.8325,10459.415
396.0055,10490.4417
396.1786,10531.5417
396.3516,10613.1867
396.5246,10542.6267
396.6975,10418.3667
396.8705,10600.68
397.0434,10909.0133
397.2163,10524.2733
397.3892,10502.2267
397.5621,10730.04
397.735,10899.7533
397.9077,11271.8067
398.0806,11211.055
398.2534,11021.0117
398.4261,11190.735
398.5989,11488.4533
398.7716,11874.1383
398.9443,11678.1283
399.117,11396.8383
399.2896,11192.7067
399.4623,11067.5733
399.6349,11033.49
399.8075,10828.4
399.9801,10627.1183
400.1526,10657.8283
400.3252,10247.195
400.4977,10021.7567
400.6702,9991.4283
400.8427,9946.4333
401.0151,10108.7833
401.1875,10053.7333
401.36,10076.1683
401.5323,10074.0617
401.7047,9873.0967
401.877,9827.4183
402.0494,9796.8667
402.2216,9976.2967
402.394,10129.3883
402.5662,10008.6033
402.7385,10011.6933
402.9107,9954.4317
403.0829,9980.1917
403.2551,9970.6033
403.4272,9877.7883
403.5994,9892.485
403.7715,10067.045
403.9436,10129.4717
404.1156,10124.06
