Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2021-09-25 08:26:49.030782
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1117.695
218.2508,1137.595
218.442,1157.42
218.6332,1178.01
218.8244,1197.455
219.0156,1219.7817
219.2067,1245.2233
219.3979,1269.8467
219.589,1294.6233
219.7801,1320.4083
219.9712,1346.16
220.1623,1373.6717
220.3533,1400.4583
220.5444,1427.5683
220.7354,1457.3267
220.9264,1487.2283
221.1174,1521.0017
221.3083,1552.2983
221.4993,1583.5133
221.6902,1615.655
221.8812,1651.99
222.0721,1688.1933
222.263,1723.8533
222.4538,1761.75
222.6447,1801.7167
222.8355,1840.6483
223.0264,1880.73
223.2172,1921.8917
223.408,1964.51
223.5987,2007.2467
223.7895,2049.42
223.9802,2094.8583
224.1709,2139.5533
224.3616,2187.025
224.5524,2235.0017
224.743,2282.5433
224.9337,2330.735
225.1243,2384.9533
225.315,2434.6383
225.5056,2481.96
225.6962,2531.4567
225.8867,2577.8767
226.0773,2622.5433
226.2678,2682.895
226.4584,2747.525
226.6489,2803.2133
226.8394,2858.2283
227.0298,2924.6517
227.2203,2988.71
227.4108,3053.7483
227.6012,3115.51
227.7916,3175.43
227.982,3238.99
228.1723,3300.265
228.3627,3366.435
228.5531,3430.3
228.7434,3493.195
228.9337,3562.0417
229.124,3631.3983
229.3143,3700.3267
229.5045,3774.5683
229.6948,3847.6533
229.885,3923.3433
230.0752,3999.8917
230.2654,4076.8017
230.4556,4153.245
230.6457,4227.0783
230.8358,4302.12
231.026,4377.115
231.2161,4454.0483
231.4062,4532.81
231.5963,4608.255
231.7863,4687.8983
231.9764,4772.12
232.1664,4857.8233
232.3564,4942.0867
232.5464,5026.2067
232.7364,5112.3217
232.9263,5193.84
233.1163,5283.2533
233.3062,5372.785
233.4961,5467.59
233.686,5552.8283
233.8758,5633.51
234.0657,5714.9933
234.2555,5805.5233
234.4454,5895.39
234.6352,5984.1233
234.825,6069.38
235.0147,6155.3883
235.2045,6242.3117
235.3942,6327.505
235.5839,6417.2117
235.7737,6504.4517
235.9633,6589.4
236.153,6683.7817
236.3427,6777.695
236.5323,6863.6217
236.7219,6950.4733
236.9115,7027.4417
237.1011,7109.2033
237.2907,7199.31
237.4803,7290.055
237.6698,7374.335
237.8593,7460.6817
238.0488,7549.1083
238.2383,7636.4967
238.4278,7722.165
238.6172,7814.53
238.8066,7902.71
238.9961,7989.4183
239.1855,8084.1833
239.3748,8170.4133
239.5642,8251.8317
239.7536,8342.585
239.9429,8428.4383
240.1322,8505.595
240.3215,8588.4133
240.5108,8674.495
240.7001,8762.335
240.8893,8843.2083
241.0786,8924.4817
241.2677,9003.945
241.457,9092.64
241.6461,9158.7317
241.8353,9231.8917
242.0244,9306.06
242.2136,9375.345
242.4027,9448.59
242.5918,9521.8267
242.7809,9588.315
242.9699,9625.3583
243.159,9679.2117
243.348,9770.05
243.537,9863.4617
243.726,9943.425
243.915,10011.7283
244.1039,10075.9967
244.2929,10110.8833
244.4818,10146.23
244.6707,10216.3883
244.8596,10311.8867
245.0485,10398.025
245.2373,10484.8183
245.4262,10567.6067
245.615,10638.9333
245.8038,10695.4783
245.9926,10770.1817
246.1814,10828.315
246.3701,10838.3917
246.5589,10862.32
246.7476,10931.965
246.9363,11028.4833
247.1249,11102.3667
247.3136,11184.135
247.5023,11258.3
247.6909,11337.3483
247.8795,11405.5733
248.0681,11475.4683
248.2567,11540.2233
248.4453,11605.9217
248.6338,11672.8717
248.8224,11695.6917
249.0109,11688.52
249.1994,11748.02
249.3878,11833.9517
249.5763,11913.3833
249.7648,11983.1717
249.9532,12052.485
250.1416,12136.83
250.33,12214.165
250.5183,12290.7467
250.7067,12347.6417
250.8951,12403.0267
251.0834,12456.2317
251.2717,12512.5833
251.46,12561.8767
251.6483,12614.675
251.8365,12647.7433
252.0247,12649.0917
252.213,12705.5467
252.4012,12767.825
252.5894,12847.71
252.7775,12903.2633
252.9657,12950.6967
253.1538,13024.0117
253.3419,13082.3983
253.53,13127.145
253.7181,13176.0617
253.9062,13224.58
254.0942,13271.6867
254.2823,13306.9017
254.4703,13345.0167
254.6583,13387.0233
254.8463,13428.0867
255.0342,13456.96
255.2222,13489.9067
255.4101,13503.7767
255.598,13507.3283
255.7859,13558.75
255.9738,13623.7533
256.1616,13688.6083
256.3495,13754.785
256.5373,13805.9167
256.7251,13877.5683
256.9129,13922.9817
257.1006,13966.3933
257.2884,14018.3533
257.4761,14073.245
257.6638,14112.5833
257.8515,14139.8
258.0392,14174.445
258.2269,14201.985
258.4146,14234.995
258.6022,14274.4283
258.7898,14289.1967
258.9774,14305.55
259.165,14346.905
259.3525,14376.7183
259.5401,14401.565
259.7276,14440.9717
259.9151,14479.21
260.1026,14508.0017
260.2901,14551.2283
260.4776,14594.2067
260.665,14655.755
260.8524,14710.0
261.0398,14760.615
261.2272,14784.3983
261.4146,14797.0567
261.6019,14826.3017
261.7893,14866.06
261.9766,14892.53
262.1639,14928.3533
262.3512,14936.315
262.5384,14951.245
262.7257,14961.4583
262.9129,14977.28
263.1001,14987.99
263.2873,15021.5467
263.4745,15041.9767
263.6617,15024.9617
263.8488,15045.5633
264.0359,15069.3033
264.2231,15088.035
264.4101,15103.9367
264.5972,15124.12
264.7842,15141.4467
264.9713,15151.8067
265.1583,15158.8517
265.3453,15177.4933
265.5323,15203.3517
265.7193,15227.9733
265.9062,15255.785
266.0931,15268.6833
266.2801,15274.2317
266.4669,15298.7167
266.6538,15314.1467
266.8407,15330.93
267.0276,15326.8433
267.2143,15322.23
267.4012,15335.7217
267.588,15321.44
267.7747,15324.695
267.9615,15329.035
268.1482,15326.5433
268.3349,15333.9633
268.5217,15332.03
268.7083,15322.2967
268.895,15325.3467
269.0817,15346.5533
269.2682,15349.0117
269.4549,15342.3617
269.6415,15317.175
269.8281,15316.9217
270.0146,15337.0533
270.2012,15344.9617
270.3877,15357.6667
270.5742,15356.23
270.7607,15353.9983
270.9472,15350.4233
271.1336,15344.4733
271.32,15334.0933
271.5065,15326.925
271.6929,15329.21
271.8792,15344.6533
272.0656,15345.3083
272.252,15351.7117
272.4383,15354.9767
272.6246,15347.1983
272.8109,15341.475
272.9972,15369.0117
273.1835,15380.76
273.3697,15391.1133
273.5559,15394.0533
273.7421,15394.5567
273.9283,15389.5033
274.1145,15386.8167
274.3007,15388.5417
274.4868,15392.2833
274.6729,15408.965
274.859,15408.3683
275.0451,15407.5667
275.2311,15369.79
275.4172,15382.25
275.6032,15395.6317
275.7892,15409.3967
275.9752,15415.2433
276.1612,15428.3583
276.3472,15415.0983
276.5331,15409.6033
276.719,15407.8817
276.9049,15412.3933
277.0908,15397.5533
277.2767,15394.545
277.4625,15399.0383
277.6484,15393.3333
277.8342,15371.745
278.02,15363.2433
278.2057,15371.2033
278.3915,15386.425
278.5772,15381.59
278.763,15362.575
278.9487,15376.705
279.1343,15386.4583
279.32,15382.98
279.5057,15366.905
279.6913,15329.2
279.877,15319.3883
280.0625,15318.6217
280.2481,15300.3433
280.4337,15284.1167
280.6192,15305.0183
280.8048,15318.6967
280.9903,15303.0017
281.1758,15282.0483
281.3612,15258.4833
281.5467,15250.5183
281.7321,15265.925
281.9175,15270.2767
282.1029,15265.3017
282.2884,15266.9967
282.4737,15246.73
282.6591,15228.065
282.8444,15226.5067
283.0297,15222.2783
283.215,15215.2983
283.4002,15210.0783
283.5855,15186.3917
283.7707,15146.2167
283.956,15131.9183
284.1412,15122.3167
284.3264,15129.7517
284.5115,15142.4883
284.6967,15149.6517
284.8818,15127.3983
285.0669,15098.3217
285.252,15088.9367
285.4371,15089.11
285.6222,15069.265
285.8072,15055.575
285.9922,15045.4317
286.1772,15051.2467
286.3622,15058.625
286.5472,15035.1917
286.7321,15004.7717
286.9171,15013.5017
287.102,15016.55
287.2869,15026.335
287.4717,15048.205
287.6566,15046.8917
287.8415,15040.515
288.0263,15035.0367
288.2111,15002.0467
288.3959,14971.2583
288.5806,14966.625
288.7654,14962.05
288.9501,14991.5433
289.1348,14997.0133
289.3195,14993.7633
289.5042,15001.8483
289.6889,15013.4017
289.8735,14976.3367
290.0581,14964.3367
290.2428,14934.3417
290.4273,14932.605
290.6119,14940.2
290.7965,14933.2983
290.981,14933.4017
291.1655,14926.9983
291.35,14888.7317
291.5345,14865.835
291.719,14864.6983
291.9034,14864.7433
292.0878,14879.3867
292.2722,14871.5217
292.4566,14851.2367
292.641,14855.72
292.8253,14855.06
293.0096,14841.2783
293.194,14846.525
293.3783,14846.3583
293.5626,14849.025
293.7468,14847.4983
293.9311,14839.5833
294.1153,14811.9567
294.2995,14762.385
294.4837,14733.2817
294.6678,14708.4617
294.852,14697.9733
295.0361,14706.1717
295.2202,14710.2683
295.4043,14718.8567
295.5884,14705.8383
295.7725,14696.875
295.9565,14676.65
296.1405,14641.79
296.3246,14625.2167
296.5085,14645.79
296.6925,14666.9967
296.8764,14664.4533
297.0603,14650.9617
297.2443,14636.9933
297.4282,14611.92
297.612,14586.0283
297.7959,14558.0567
297.9797,14540.1033
298.1635,14514.2467
298.3474,14529.155
298.5311,14545.495
298.7149,14522.09
298.8987,14492.4883
299.0823,14476.69
299.2661,14449.0967
299.4498,14405.4433
299.6334,14397.88
299.8171,14398.3717
300.0007,14376.23
300.1843,14367.0733
300.368,14360.4117
300.5515,14349.035
300.7351,14342.1533
300.9186,14332.1383
301.1021,14313.1517
301.2857,14307.5283
301.4691,14298.655
301.6526,14302.5183
301.8361,14273.2533
302.0195,14245.9317
302.2029,14229.9
302.3863,14229.4833
302.5697,14206.975
302.753,14210.43
302.9364,14220.375
303.1197,14233.2883
303.303,14221.0883
303.4863,14194.5817
303.6696,14151.3267
303.8528,14118.96
304.036,14098.215
304.2192,14095.795
304.4024,14085.875
304.5856,14063.2267
304.7688,14059.325
304.9519,14058.1983
305.135,14041.6367
305.3181,14028.2283
305.5012,14016.7283
305.6842,14017.9633
305.8673,14004.0817
306.0504,13978.5733
306.2333,13938.2567
306.4163,13927.2267
306.5993,13906.0433
306.7822,13899.4667
306.9652,13899.2217
307.1481,13874.9417
307.331,13858.1533
307.5139,13838.3617
307.6967,13815.6133
307.8796,13793.735
308.0624,13778.145
308.2452,13753.63
308.428,13731.525
308.6107,13724.7217
308.7935,13705.24
308.9762,13692.9
309.1589,13680.6867
309.3416,13667.2133
309.5243,13647.7517
309.7069,13631.7517
309.8896,13612.2083
310.0721,13593.63
310.2548,13584.6633
310.4373,13573.17
310.6199,13570.18
310.8024,13550.7233
310.985,13542.2383
311.1674,13512.0783
311.3499,13480.505
311.5324,13476.6317
311.7148,13486.5583
311.8973,13464.575
312.0797,13451.185
312.2621,13442.4117
312.4445,13420.9433
312.6268,13401.4833
312.8091,13386.885
312.9915,13354.9333
313.1738,13337.59
313.356,13309.4567
313.5383,13285.7933
313.7206,13279.7917
313.9027,13253.2717
314.085,13240.28
314.2672,13233.2333
314.4493,13226.715
314.6314,13223.3683
314.8136,13222.5783
314.9957,13195.475
315.1778,13165.0617
315.3598,13156.5117
315.5419,13150.3133
315.724,13145.0183
315.9059,13131.565
316.088,13117.0717
316.2699,13118.045
316.4519,13106.4217
316.6338,13081.2233
316.8157,13038.2183
316.9977,13021.7017
317.1795,13025.5133
317.3614,13029.45
317.5432,13022.3683
317.7251,13000.4983
317.9069,12969.0017
318.0887,12956.6317
318.2704,12926.555
318.4522,12920.2
318.6339,12922.2917
318.8156,12939.05
318.9973,12923.0883
319.179,12924.4667
319.3607,12925.0983
319.5423,12929.9833
319.7239,12915.5617
319.9055,12894.3467
320.0871,12881.2933
320.2687,12872.1267
320.4502,12862.3067
320.6317,12839.5817
320.8132,12833.4067
320.9947,12831.2817
321.1761,12837.22
321.3576,12829.175
321.5391,12823.21
321.7205,12803.885
321.9019,12786.5017
322.0832,12758.47
322.2646,12739.4783
322.4459,12725.04
322.6272,12708.9033
322.8085,12694.02
322.9898,12684.4867
323.1711,12667.57
323.3523,12657.5317
323.5335,12648.5267
323.7147,12661.7083
323.8959,12687.0917
324.0771,12685.5
324.2582,12668.76
324.4393,12660.2867
324.6204,12664.2733
324.8015,12654.8033
324.9826,12665.1833
325.1637,12681.025
325.3447,12676.7517
325.5257,12676.2233
325.7067,12669.6733
325.8877,12633.4917
326.0686,12584.13
326.2496,12576.8483
326.4305,12554.2083
326.6114,12547.2033
326.7922,12547.4983
326.9731,12549.0967
327.1539,12536.7433
327.3347,12534.4517
327.5155,12537.6433
327.6963,12554.8433
327.8771,12558.36
328.0578,12529.4617
328.2385,12486.1833
328.4193,12475.51
328.5999,12465.2733
328.7806,12444.9583
328.9613,12449.7817
329.1419,12440.8033
329.3225,12442.86
329.5031,12421.0783
329.6837,12404.095
329.8642,12386.26
330.0447,12374.7667
330.2252,12356.53
330.4057,12333.5067
330.5862,12331.255
330.7667,12336.5017
330.9471,12351.065
331.1275,12340.86
331.3079,12311.7717
331.4883,12292.76
331.6687,12286.4533
331.849,12263.985
332.0293,12242.7917
332.2096,12226.9383
332.3899,12223.54
332.5702,12230.6133
332.7504,12236.8067
332.9306,12239.8283
333.1108,12214.6833
333.291,12185.8183
333.4712,12181.635
333.6514,12187.7217
333.8315,12180.5467
334.0116,12169.4083
334.1917,12166.1983
334.3717,12170.0533
334.5518,12175.975
334.7318,12153.8033
334.9119,12144.99
335.0918,12143.31
335.2718,12142.22
335.4518,12137.175
335.6317,12129.59
335.8116,12138.765
335.9915,12120.2733
336.1714,12082.0117
336.3513,12074.2633
336.5311,12079.9083
336.7109,12080.695
336.8907,12063.5517
337.0705,12025.015
337.2502,11989.365
337.43,11974.7967
337.6097,11952.2683
337.7894,11942.6833
337.9691,11939.2917
338.1488,11946.345
338.3284,11949.9967
338.508,11965.7183
338.6877,11962.4033
338.8672,11950.385
339.0468,11924.605
339.2263,11907.0817
339.4059,11918.0683
339.5854,11944.6517
339.7649,11924.4867
339.9443,11912.3017
340.1238,11908.0383
340.3032,11905.3533
340.4826,11908.72
340.662,11878.5817
340.8414,11852.5717
341.0207,11857.9883
341.2001,11865.8967
341.3794,11860.6217
341.5587,11881.3467
341.738,11866.6233
341.9172,11851.855
342.0965,11832.9033
342.2757,11785.7617
342.4549,11753.63
342.6341,11752.3667
342.8132,11757.4383
342.9923,11793.38
343.1715,11829.5533
343.3506,11820.88
343.5296,11763.6033
343.7087,11733.875
343.8878,11709.2867
344.0668,11698.4717
344.2458,11690.2667
344.4248,11668.005
344.6037,11656.9917
344.7827,11657.33
344.9616,11642.6417
345.1405,11646.6033
345.3194,11644.8967
345.4982,11621.0717
345.6771,11605.7367
345.8559,11607.1067
346.0347,11594.79
346.2135,11584.9133
346.3923,11591.7083
346.571,11574.105
346.7498,11548.1417
346.9285,11566.2267
347.1071,11541.9767
347.2859,11515.92
347.4645,11527.4417
347.6431,11550.2017
347.8217,11577.86
348.0003,11584.0183
348.1789,11526.9167
348.3574,11490.0567
348.5359,11456.6333
348.7145,11432.6467
348.893,11432.41
349.0714,11428.9117
349.2499,11402.3
349.4283,11375.17
349.6068,11343.7367
349.7852,11332.5367
349.9635,11337.92
350.1419,11333.585
350.3202,11317.2383
350.4985,11289.4867
350.6768,11269.53
350.8551,11260.285
351.0334,11244.9767
351.2116,11226.3017
351.3898,11228.4883
351.568,11215.9783
351.7462,11219.2367
351.9243,11202.5083
352.1025,11181.6033
352.2806,11165.005
352.4587,11161.9317
352.6368,11149.335
352.8148,11115.0717
352.9929,11094.005
353.1709,11095.495
353.3489,11090.6
353.5268,11068.7517
353.7048,11047.8233
353.8828,11034.7583
354.0607,11013.525
354.2386,11009.81
354.4165,10996.05
354.5943,10982.0833
354.7722,10975.39
354.95,10987.905
355.1278,10984.2483
355.3056,10951.9217
355.4833,10908.1083
355.6611,10876.7017
355.8388,10848.7867
356.0165,10836.1583
356.1942,10846.6333
356.3719,10860.355
356.5495,10848.8367
356.7271,10838.6017
356.9047,10828.495
357.0823,10820.6467
357.2599,10825.085
357.4374,10807.9117
357.6149,10773.3917
357.7924,10741.4517
357.9699,10733.7583
358.1474,10714.8167
358.3248,10684.6983
358.5023,10665.8383
358.6797,10639.1117
358.8571,10631.795
359.0344,10617.445
359.2118,10589.3083
359.3891,10574.79
359.5664,10559.8983
359.7437,10548.075
359.9209,10520.1533
360.0982,10487.9517
360.2754,10463.8617
360.4526,10478.6017
360.6298,10477.7967
360.807,10471.3433
360.9841,10452.5017
361.1613,10426.35
361.3383,10435.7833
361.5154,10442.405
361.6925,10420.0967
361.8695,10402.3117
362.0466,10386.7083
362.2236,10370.6617
362.4005,10369.5983
362.5775,10338.5467
362.7545,10296.8933
362.9314,10283.8217
363.1083,10291.3
363.2852,10301.7517
363.462,10278.2683
363.6389,10274.2417
363.8157,10253.4
363.9925,10232.9133
364.1693,10218.72
364.346,10182.4633
364.5228,10187.695
364.6996,10200.59
364.8762,10207.9083
365.0529,10202.395
365.2296,10192.055
365.4062,10200.2633
365.5829,10173.7667
365.7595,10160.1617
365.9361,10171.5167
366.1126,10155.96
366.2892,10233.6067
366.4657,10379.0483
366.6422,10444.515
366.8186,10442.7133
366.9951,10483.7833
367.1716,10398.14
367.348,10392.225
367.5244,10446.08
367.7008,10469.3683
367.8772,10406.2183
368.0535,10259.9683
368.2298,10347.2667
368.4061,10382.305
368.5824,10316.7967
368.7586,10416.405
368.9349,10404.7767
369.1111,10275.9983
369.2873,10197.0867
369.4635,10246.2167
369.6396,10217.075
369.8158,10126.415
369.9919,10118.235
370.168,10145.63
370.3441,10135.4433
370.5202,10054.3933
370.6962,10001.0217
370.8722,9976.965
371.0482,9979.345
371.2242,10019.545
371.4002,10106.64
371.5761,10097.555
371.752,10047.5933
371.9279,10063.6783
372.1038,10074.4867
372.2796,10014.3867
372.4555,10027.14
372.6313,10025.84
372.8071,9980.4267
372.9829,9953.9117
373.1586,9977.7933
373.3344,9986.185
373.5101,9949.8883
373.6858,9951.5967
373.8615,9925.6133
374.0371,9956.9567
374.2127,10051.2433
374.3884,10024.3117
374.564,9972.93
374.7395,9968.3967
374.9151,10013.2617
375.0906,10173.345
375.2661,10212.7217
375.4416,10156.3633
375.6171,10243.1283
375.7925,10321.7267
375.968,10323.7017
376.1434,10180.0983
376.3188,10120.0483
376.4941,10120.7417
376.6695,10166.2233
376.8448,10215.3717
377.0201,10208.5717
377.1954,10196.3317
377.3707,10260.5233
377.5459,10290.345
377.7212,10432.5167
377.8964,10724.85
378.0715,10723.7983
378.2467,10553.8667
378.4218,10675.865
378.597,10457.6083
378.7721,10434.8117
378.9472,10481.5883
379.1222,10551.55
379.2973,10834.6267
379.4723,11096.01
379.6473,11155.9883
379.8223,10839.73
379.9972,10627.9717
380.1722,10511.55
380.3471,10500.8233
380.522,10474.265
380.6969,10504.0367
380.8717,10701.5
381.0466,10537.7367
381.2214,10454.435
381.3962,10405.9917
381.571,10317.1617
381.7457,10292.0833
381.9204,10389.2717
382.0952,10328.8533
382.2699,10543.3283
382.4445,10745.365
382.6192,10866.695
382.7938,11153.3167
382.9685,11251.6617
383.1431,10903.745
383.3176,10583.8767
383.4922,10500.805
383.6667,10502.5767
383.8412,10434.1167
384.0157,10383.5583
384.1902,10466.3267
384.3646,10564.1867
384.5391,10524.9233
384.7134,10555.7883
384.8878,10742.3683
385.0622,10949.4933
385.2365,10743.71
385.4109,10483.555
385.5852,10459.5183
385.7594,10505.3217
385.9337,10587.445
386.1079,10713.24
386.2822,10951.28
386.4564,10916.0233
386.6306,10701.9167
386.8047,10858.655
386.9789,10935.8533
387.153,11039.6583
387.3271,11384.9233
387.5012,11319.3817
387.6752,11604.1417
387.8492,11872.4217
388.0233,11581.2317
388.1972,11451.75
388.3712,11503.5467
388.5452,11477.2483
388.7191,11587.8067
388.893,11977.6867
389.0669,11756.485
389.2408,11155.625
389.4146,10756.645
389.5884,10492.8033
389.7623,10368.4617
389.9361,10357.905
390.1098,10451.2533
390.2835,10513.745
390.4573,10456.6283
390.631,10471.5933
390.8047,10675.7183
390.9784,10703.2867
391.152,10620.8383
391.3256,10720.4767
391.4992,10762.175
391.6728,10593.9033
391.8464,10763.205
392.0199,11056.0967
392.1934,10943.96
392.3669,11203.58
392.5403,11292.3367
392.7138,11461.38
392.8873,11685.8467
393.0607,12032.1333
393.2341,12173.9283
393.4074,12092.2483
393.5808,11513.58
393.7542,11323.19
393.9274,11322.685
394.1007,11119.355
394.274,11362.5033
394.4472,11248.35
394.6205,11485.5183
394.7937,11900.8833
394.9668,11997.5717
395.14,11630.285
395.3131,11226.8983
395.4863,10956.28
395.6594,10965.2233
395.8325,10777.7733
396.0055,10816.7117
396.1786,10850.3033
396.3516,10922.1467
396.5246,10841.6117
396.6975,10708.4317
396.8705,10920.1233
397.0434,11183.7583
397.2163,10811.235
397.3892,10812.7367
397.5621,11064.5183
397.735,11239.0567
397.9077,11622.7883
398.0806,11526.17
398.2534,11388.85
398.4261,11536.43
398.5989,11888.92
398.7716,12208.8333
398.9443,12034.92
399.117,11745.46
399.2896,11572.7567
399.4623,11431.065
399.6349,11391.515
399.8075,11161.9317
399.9801,10978.3467
400.1526,10999.5233
400.3252,10577.8667
400.4977,10365.3533
400.6702,10327.035
400.8427,10292.0617
401.0151,10451.22
401.1875,10390.9567
401.36,10428.0983
401.5323,10410.3967
401.7047,10220.5117
401.877,10170.4533
402.0494,10152.1967
402.2216,10337.8617
402.394,10472.32
402.5662,10358.45
402.7385,10361.26
402.9107,10312.97
403.0829,10334.4083
403.2551,10310.92
403.4272,10225.8333
403.5994,10239.185
403.7715,10435.7183
403.9436,10479.95
404.1156,10491.4367
