Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2021-09-25 15:06:55.337329
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1196.1
218.2508,1216.945
218.442,1238.1683
218.6332,1261.87
218.8244,1284.1183
219.0156,1307.62
219.2067,1333.2117
219.3979,1358.53
219.589,1385.1567
219.7801,1412.6317
219.9712,1439.7117
220.1623,1469.575
220.3533,1499.5817
220.5444,1530.7083
220.7354,1561.6783
220.9264,1593.5283
221.1174,1628.2717
221.3083,1662.6433
221.4993,1695.8817
221.6902,1730.4117
221.8812,1767.915
222.0721,1806.105
222.263,1845.245
222.4538,1884.9533
222.6447,1926.6667
222.8355,1968.415
223.0264,2009.5867
223.2172,2051.7667
223.408,2096.0067
223.5987,2142.38
223.7895,2187.5467
223.9802,2234.4617
224.1709,2281.79
224.3616,2332.275
224.5524,2382.6933
224.743,2433.725
224.9337,2484.865
225.1243,2540.4817
225.315,2595.0567
225.5056,2647.73
225.6962,2703.2933
225.8867,2760.1983
226.0773,2818.1783
226.2678,2876.0783
226.4584,2935.0867
226.6489,2995.3133
226.8394,3051.9317
227.0298,3113.2383
227.2203,3179.4033
227.4108,3247.1433
227.6012,3313.765
227.7916,3376.6783
227.982,3444.0917
228.1723,3509.2783
228.3627,3577.9883
228.5531,3644.6333
228.7434,3711.67
228.9337,3783.7883
229.124,3855.4633
229.3143,3927.62
229.5045,4006.26
229.6948,4083.23
229.885,4164.0933
230.0752,4245.0767
230.2654,4326.925
230.4556,4406.52
230.6457,4483.3033
230.8358,4562.7767
231.026,4643.5533
231.2161,4723.5417
231.4062,4806.9833
231.5963,4889.0667
231.7863,4970.6367
231.9764,5059.7583
232.1664,5149.1417
232.3564,5240.8817
232.5464,5328.4217
232.7364,5418.115
232.9263,5505.23
233.1163,5598.0583
233.3062,5691.855
233.4961,5790.5233
233.686,5882.73
233.8758,5965.8617
234.0657,6051.7717
234.2555,6146.795
234.4454,6241.515
234.6352,6332.3217
234.825,6426.3767
235.0147,6516.4267
235.2045,6608.3167
235.3942,6697.5033
235.5839,6791.6517
235.7737,6882.5783
235.9633,6973.025
236.153,7072.5633
236.3427,7169.095
236.5323,7262.7483
236.7219,7352.2367
236.9115,7432.6783
237.1011,7519.9133
237.2907,7616.4467
237.4803,7709.9533
237.6698,7798.1483
237.8593,7891.6417
238.0488,7982.1667
238.2383,8075.33
238.4278,8161.7033
238.6172,8264.5883
238.8066,8355.655
238.9961,8449.37
239.1855,8547.395
239.3748,8638.2467
239.5642,8722.515
239.7536,8817.0033
239.9429,8906.785
240.1322,8988.0517
240.3215,9079.1067
240.5108,9167.2517
240.7001,9260.8783
240.8893,9346.8517
241.0786,9431.7317
241.2677,9515.715
241.457,9609.8217
241.6461,9682.3467
241.8353,9754.125
242.0244,9833.2067
242.2136,9905.19
242.4027,9983.7133
242.5918,10059.1833
242.7809,10128.125
242.9699,10171.17
243.159,10221.8467
243.348,10316.1317
243.537,10415.3883
243.726,10494.4467
243.915,10565.6183
244.1039,10635.3883
244.2929,10679.2533
244.4818,10712.5183
244.6707,10787.09
244.8596,10884.525
245.0485,10974.925
245.2373,11060.2
245.4262,11145.4217
245.615,11218.3383
245.8038,11280.655
245.9926,11357.2833
246.1814,11425.3533
246.3701,11436.425
246.5589,11461.45
246.7476,11534.7417
246.9363,11633.0083
247.1249,11718.3733
247.3136,11797.2133
247.5023,11869.98
247.6909,11955.0217
247.8795,12023.0217
248.0681,12098.1667
248.2567,12171.4633
248.4453,12242.52
248.6338,12302.9317
248.8224,12335.1917
249.0109,12323.4017
249.1994,12383.3617
249.3878,12472.8367
249.5763,12558.835
249.7648,12629.53
249.9532,12702.84
250.1416,12785.7233
250.33,12869.6283
250.5183,12948.4283
250.7067,13008.6967
250.8951,13068.2767
251.0834,13123.84
251.2717,13182.3933
251.46,13232.475
251.6483,13287.3333
251.8365,13322.4133
252.0247,13322.2067
252.213,13380.0533
252.4012,13448.325
252.5894,13538.435
252.7775,13597.2567
252.9657,13652.7967
253.1538,13725.5217
253.3419,13777.21
253.53,13819.9183
253.7181,13870.8067
253.9062,13925.1133
254.0942,13971.13
254.2823,14012.9583
254.4703,14051.23
254.6583,14097.1733
254.8463,14142.9683
255.0342,14168.8517
255.2222,14198.6217
255.4101,14211.985
255.598,14215.1067
255.7859,14267.9
255.9738,14337.1167
256.1616,14406.7883
256.3495,14477.8717
256.5373,14529.0233
256.7251,14605.9033
256.9129,14655.5817
257.1006,14699.4817
257.2884,14754.2167
257.4761,14817.0233
257.6638,14858.01
257.8515,14885.955
258.0392,14923.04
258.2269,14952.2533
258.4146,14981.7833
258.6022,15014.995
258.7898,15032.2133
258.9774,15053.895
259.165,15097.7617
259.3525,15132.9217
259.5401,15159.3817
259.7276,15202.6417
259.9151,15244.0517
260.1026,15271.3117
260.2901,15311.2
260.4776,15347.7417
260.665,15409.3067
260.8524,15464.7117
261.0398,15523.7183
261.2272,15555.44
261.4146,15568.9217
261.6019,15603.7633
261.7893,15639.2083
261.9766,15666.2617
262.1639,15700.815
262.3512,15706.9833
262.5384,15718.2317
262.7257,15732.145
262.9129,15752.6183
263.1001,15768.5383
263.2873,15803.3917
263.4745,15833.335
263.6617,15815.9933
263.8488,15838.0383
264.0359,15861.9067
264.2231,15877.7483
264.4101,15894.5133
264.5972,15916.785
264.7842,15937.2017
264.9713,15951.7483
265.1583,15962.3583
265.3453,15978.4817
265.5323,16000.7217
265.7193,16023.8783
265.9062,16052.7733
266.0931,16067.8767
266.2801,16078.4467
266.4669,16102.34
266.6538,16127.02
266.8407,16154.0533
267.0276,16148.705
267.2143,16146.2783
267.4012,16162.3367
267.588,16140.7333
267.7747,16146.0733
267.9615,16156.3017
268.1482,16159.36
268.3349,16175.2167
268.5217,16174.25
268.7083,16163.4483
268.895,16165.2567
269.0817,16180.1917
269.2682,16183.27
269.4549,16168.8067
269.6415,16135.4267
269.8281,16133.59
270.0146,16149.4267
270.2012,16161.4783
270.3877,16177.9083
270.5742,16176.3567
270.7607,16180.3467
270.9472,16179.39
271.1336,16174.215
271.32,16163.7667
271.5065,16153.2233
271.6929,16153.2233
271.8792,16167.7183
272.0656,16169.2117
272.252,16176.5133
272.4383,16179.525
272.6246,16175.6233
272.8109,16166.4667
272.9972,16195.09
273.1835,16209.195
273.3697,16222.475
273.5559,16226.1867
273.7421,16232.7633
273.9283,16227.3217
274.1145,16226.225
274.3007,16226.0717
274.4868,16232.535
274.6729,16256.9217
274.859,16260.7333
275.0451,16258.2733
275.2311,16220.225
275.4172,16230.7683
275.6032,16243.0717
275.7892,16257.62
275.9752,16258.6017
276.1612,16271.8933
276.3472,16257.3183
276.5331,16250.7333
276.719,16251.3983
276.9049,16255.1383
277.0908,16238.6483
277.2767,16235.9383
277.4625,16244.0667
277.6484,16235.2417
277.8342,16221.9
278.02,16220.3033
278.2057,16231.0933
278.3915,16250.0983
278.5772,16251.2
278.763,16232.8217
278.9487,16247.6417
279.1343,16262.3483
279.32,16251.6767
279.5057,16230.845
279.6913,16188.6667
279.877,16178.6333
280.0625,16173.4117
280.2481,16154.6733
280.4337,16133.655
280.6192,16150.9683
280.8048,16165.2883
280.9903,16146.7367
281.1758,16125.92
281.3612,16098.0983
281.5467,16093.3683
281.7321,16113.4383
281.9175,16117.4483
282.1029,16110.0367
282.2884,16107.8167
282.4737,16083.5983
282.6591,16061.0583
282.8444,16060.7033
283.0297,16053.2017
283.215,16052.56
283.4002,16046.05
283.5855,16018.835
283.7707,15978.8717
283.956,15960.3233
284.1412,15947.5617
284.3264,15952.33
284.5115,15970.1167
284.6967,15977.5733
284.8818,15955.4517
285.0669,15924.3683
285.252,15919.1817
285.4371,15917.075
285.6222,15894.6567
285.8072,15877.1017
285.9922,15862.46
286.1772,15866.3433
286.3622,15872.85
286.5472,15849.8033
286.7321,15823.8317
286.9171,15835.7017
287.102,15835.62
287.2869,15847.005
287.4717,15865.925
287.6566,15863.6067
287.8415,15860.3483
288.0263,15847.0083
288.2111,15810.49
288.3959,15776.0017
288.5806,15773.035
288.7654,15774.8183
288.9501,15806.66
289.1348,15808.11
289.3195,15803.8017
289.5042,15806.945
289.6889,15816.11
289.8735,15780.4833
290.0581,15762.5967
290.2428,15732.395
290.4273,15728.69
290.6119,15739.5233
290.7965,15731.6183
290.981,15729.5533
291.1655,15720.46
291.35,15676.9133
291.5345,15647.2467
291.719,15643.3283
291.9034,15648.525
292.0878,15668.4167
292.2722,15660.9367
292.4566,15640.1617
292.641,15643.99
292.8253,15637.3617
293.0096,15616.2083
293.194,15619.8767
293.3783,15616.4617
293.5626,15619.2117
293.7468,15617.8017
293.9311,15616.86
294.1153,15587.105
294.2995,15533.5983
294.4837,15499.9433
294.6678,15471.045
294.852,15456.6833
295.0361,15457.38
295.2202,15462.17
295.4043,15467.4817
295.5884,15453.8517
295.7725,15448.0167
295.9565,15431.575
296.1405,15394.9117
296.3246,15378.1917
296.5085,15396.71
296.6925,15412.1417
296.8764,15404.5283
297.0603,15389.1933
297.2443,15371.8233
297.4282,15345.445
297.612,15315.6383
297.7959,15291.8433
297.9797,15274.0583
298.1635,15248.2367
298.3474,15267.39
298.5311,15280.2917
298.7149,15249.6017
298.8987,15208.0133
299.0823,15191.9333
299.2661,15157.1483
299.4498,15112.4533
299.6334,15105.8767
299.8171,15105.8183
300.0007,15092.97
300.1843,15083.6217
300.368,15070.5583
300.5515,15053.2383
300.7351,15041.6333
300.9186,15027.8033
301.1021,15002.8233
301.2857,14997.4583
301.4691,14988.2383
301.6526,14989.0083
301.8361,14962.1917
302.0195,14936.7067
302.2029,14923.0883
302.3863,14914.9817
302.5697,14892.6583
302.753,14890.0383
302.9364,14897.15
303.1197,14908.435
303.303,14892.7667
303.4863,14862.9833
303.6696,14815.3933
303.8528,14782.1833
304.036,14763.0283
304.2192,14766.2817
304.4024,14755.8883
304.5856,14728.3533
304.7688,14717.055
304.9519,14711.415
305.135,14695.0217
305.3181,14676.86
305.5012,14662.4583
305.6842,14658.6767
305.8673,14645.2033
306.0504,14621.2317
306.2333,14582.4967
306.4163,14571.18
306.5993,14549.4067
306.7822,14540.865
306.9652,14535.7633
307.1481,14509.1967
307.331,14490.46
307.5139,14467.7467
307.6967,14440.6817
307.8796,14416.05
308.0624,14400.505
308.2452,14375.315
308.428,14354.65
308.6107,14348.015
308.7935,14330.01
308.9762,14312.535
309.1589,14297.8533
309.3416,14278.2
309.5243,14257.58
309.7069,14245.1717
309.8896,14220.02
310.0721,14201.365
310.2548,14191.7633
310.4373,14182.5867
310.6199,14185.105
310.8024,14163.5517
310.985,14155.155
311.1674,14118.6083
311.3499,14086.9267
311.5324,14080.2717
311.7148,14086.2483
311.8973,14061.2717
312.0797,14045.97
312.2621,14039.6983
312.4445,14019.0733
312.6268,13997.4217
312.8091,13983.915
312.9915,13950.7333
313.1738,13935.7367
313.356,13905.1917
313.5383,13873.4433
313.7206,13866.7017
313.9027,13842.29
314.085,13829.7517
314.2672,13817.025
314.4493,13803.6567
314.6314,13803.0017
314.8136,13803.9767
314.9957,13779.675
315.1778,13747.6
315.3598,13734.4583
315.5419,13726.2617
315.724,13716.7783
315.9059,13696.8383
316.088,13682.35
316.2699,13687.595
316.4519,13678.7117
316.6338,13653.1233
316.8157,13610.7033
316.9977,13596.12
317.1795,13602.62
317.3614,13606.3967
317.5432,13594.8017
317.7251,13572.8333
317.9069,13532.955
318.0887,13515.9467
318.2704,13490.07
318.4522,13482.8233
318.6339,13486.1133
318.8156,13507.26
318.9973,13492.3217
319.179,13487.4317
319.3607,13485.3583
319.5423,13487.835
319.7239,13478.7467
319.9055,13463.235
320.0871,13446.46
320.2687,13437.885
320.4502,13430.195
320.6317,13406.6483
320.8132,13402.3983
320.9947,13392.8533
321.1761,13391.8117
321.3576,13383.2167
321.5391,13380.635
321.7205,13366.6117
321.9019,13349.7983
322.0832,13319.6183
322.2646,13293.5583
322.4459,13279.1683
322.6272,13256.135
322.8085,13238.5617
322.9898,13227.295
323.1711,13212.7783
323.3523,13205.6
323.5335,13196.3733
323.7147,13214.1083
323.8959,13242.4583
324.0771,13244.9967
324.2582,13229.2383
324.4393,13223.8883
324.6204,13224.8517
324.8015,13212.3917
324.9826,13219.915
325.1637,13239.3417
325.3447,13237.6283
325.5257,13242.4533
325.7067,13240.2733
325.8877,13206.4283
326.0686,13158.825
326.2496,13142.935
326.4305,13117.6683
326.6114,13109.8517
326.7922,13115.4967
326.9731,13119.45
327.1539,13104.5133
327.3347,13103.8017
327.5155,13107.0317
327.6963,13122.695
327.8771,13120.29
328.0578,13090.3033
328.2385,13044.865
328.4193,13035.97
328.5999,13019.365
328.7806,12997.86
328.9613,13010.99
329.1419,13014.835
329.3225,13021.5617
329.5031,13000.6033
329.6837,12979.4367
329.8642,12964.9967
330.0447,12953.0067
330.2252,12930.885
330.4057,12899.7933
330.5862,12884.3183
330.7667,12890.56
330.9471,12913.995
331.1275,12901.5083
331.3079,12862.0533
331.4883,12837.9783
331.6687,12840.625
331.849,12822.06
332.0293,12798.6683
332.2096,12778.2917
332.3899,12771.89
332.5702,12787.625
332.7504,12795.1383
332.9306,12792.805
333.1108,12769.4933
333.291,12742.3833
333.4712,12732.84
333.6514,12730.3217
333.8315,12722.315
334.0116,12716.22
334.1917,12715.975
334.3717,12721.3183
334.5518,12728.93
334.7318,12709.85
334.9119,12689.915
335.0918,12690.3017
335.2718,12699.09
335.4518,12696.61
335.6317,12690.2783
335.8116,12689.15
335.9915,12654.245
336.1714,12601.3233
336.3513,12606.3983
336.5311,12625.4683
336.7109,12624.86
336.8907,12597.1583
337.0705,12551.4167
337.2502,12511.3767
337.43,12506.9767
337.6097,12492.555
337.7894,12485.6133
337.9691,12474.4067
338.1488,12475.8233
338.3284,12486.7617
338.508,12502.4883
338.6877,12512.725
338.8672,12497.8667
339.0468,12473.6233
339.2263,12441.7117
339.4059,12445.9983
339.5854,12487.4783
339.7649,12474.1233
339.9443,12468.41
340.1238,12464.405
340.3032,12456.2317
340.4826,12456.3667
340.662,12419.67
340.8414,12389.0517
341.0207,12398.4667
341.2001,12411.4717
341.3794,12397.9567
341.5587,12419.515
341.738,12410.275
341.9172,12399.4467
342.0965,12389.2517
342.2757,12332.6317
342.4549,12290.8067
342.6341,12294.5317
342.8132,12297.5433
342.9923,12345.94
343.1715,12381.265
343.3506,12374.1817
343.5296,12313.0083
343.7087,12276.6867
343.8878,12246.6933
344.0668,12219.5433
344.2458,12203.2217
344.4248,12183.96
344.6037,12183.4867
344.7827,12188.145
344.9616,12183.8083
345.1405,12191.17
345.3194,12187.7133
345.4982,12169.5217
345.6771,12147.6933
345.8559,12139.9167
346.0347,12124.515
346.2135,12113.525
346.3923,12129.9533
346.571,12116.0033
346.7498,12088.725
346.9285,12109.5867
347.1071,12087.0317
347.2859,12051.12
347.4645,12057.165
347.6431,12069.9067
347.8217,12104.8967
348.0003,12129.2683
348.1789,12074.4617
348.3574,12023.455
348.5359,11989.0067
348.7145,11973.665
348.893,11971.9267
349.0714,11958.7583
349.2499,11928.2967
349.4283,11902.3217
349.6068,11868.785
349.7852,11852.9983
349.9635,11874.5917
350.1419,11882.5083
350.3202,11871.0467
350.4985,11837.1133
350.6768,11812.885
350.8551,11801.3317
351.0334,11779.8367
351.2116,11756.785
351.3898,11751.4883
351.568,11742.9633
351.7462,11757.4533
351.9243,11750.2
352.1025,11719.1383
352.2806,11693.69
352.4587,11677.1183
352.6368,11659.9833
352.8148,11640.1783
352.9929,11625.9033
353.1709,11631.075
353.3489,11623.39
353.5268,11608.735
353.7048,11588.315
353.8828,11581.1717
354.0607,11560.6483
354.2386,11549.2383
354.4165,11541.9183
354.5943,11529.9083
354.7722,11521.4183
354.95,11538.1683
355.1278,11535.8633
355.3056,11495.5317
355.4833,11441.3617
355.6611,11409.795
355.8388,11378.35
356.0165,11359.815
356.1942,11380.9017
356.3719,11403.295
356.5495,11368.535
356.7271,11348.3033
356.9047,11340.9933
357.0823,11325.1317
357.2599,11339.435
357.4374,11330.3467
357.6149,11297.9917
357.7924,11262.1017
357.9699,11241.9467
358.1474,11209.1883
358.3248,11179.2767
358.5023,11156.9467
358.6797,11127.1717
358.8571,11124.2383
359.0344,11127.2583
359.2118,11111.2767
359.3891,11096.6367
359.5664,11090.8167
359.7437,11086.3667
359.9209,11054.85
360.0982,11023.575
360.2754,10988.6567
360.4526,10990.735
360.6298,10992.6167
360.807,10981.0267
360.9841,10952.175
361.1613,10938.2717
361.3383,10952.7967
361.5154,10965.435
361.6925,10944.515
361.8695,10904.3717
362.0466,10887.5083
362.2236,10884.435
362.4005,10890.45
362.5775,10873.2233
362.7545,10838.1933
362.9314,10814.285
363.1083,10801.7667
363.2852,10801.7867
363.462,10789.5633
363.6389,10786.54
363.8157,10774.74
363.9925,10760.555
364.1693,10751.765
364.346,10703.9417
364.5228,10701.645
364.6996,10710.73
364.8762,10711.865
365.0529,10718.63
365.2296,10716.355
365.4062,10738.625
365.5829,10714.6817
365.7595,10698.8617
365.9361,10719.6267
366.1126,10700.545
366.2892,10763.7117
366.4657,10912.1033
366.6422,11009.0483
366.8186,10982.835
366.9951,11033.505
367.1716,10957.0717
367.348,10934.0317
367.5244,10996.8267
367.7008,11014.8967
367.8772,10969.195
368.0535,10785.0533
368.2298,10853.3617
368.4061,10933.0167
368.5824,10847.4
368.7586,10933.3733
368.9349,10952.7183
369.1111,10834.825
369.2873,10741.5583
369.4635,10767.955
369.6396,10779.3333
369.8158,10676.6117
369.9919,10668.845
370.168,10687.8933
370.3441,10690.0867
370.5202,10582.82
370.6962,10510.2233
370.8722,10477.73
371.0482,10494.32
371.2242,10548.7183
371.4002,10657.045
371.5761,10672.2267
371.752,10595.9533
371.9279,10581.0333
372.1038,10577.5467
372.2796,10521.215
372.4555,10542.915
372.6313,10567.6983
372.8071,10514.1617
372.9829,10485.1183
373.1586,10494.2267
373.3344,10506.54
373.5101,10437.4067
373.6858,10435.1217
373.8615,10419.715
374.0371,10467.34
374.2127,10578.55
374.3884,10559.17
374.564,10482.815
374.7395,10460.215
374.9151,10490.9333
375.0906,10663.28
375.2661,10770.465
375.4416,10714.7533
375.6171,10795.4267
375.7925,10863.3267
375.968,10873.895
376.1434,10736.7
376.3188,10650.2433
376.4941,10643.17
376.6695,10702.3633
376.8448,10749.3783
377.0201,10773.0367
377.1954,10737.19
377.3707,10821.2867
377.5459,10855.8983
377.7212,10983.0417
377.8964,11297.1583
378.0715,11376.0517
378.2467,11153.815
378.4218,11271.4283
378.597,11066.1017
378.7721,10982.63
378.9472,11029.8517
379.1222,11100.82
379.2973,11366.135
379.4723,11671.7633
379.6473,11762.265
379.8223,11438.8167
379.9972,11165.4883
380.1722,11060.2483
380.3471,11060.4583
380.522,11068.3567
380.6969,11049.8167
380.8717,11278.6883
381.0466,11162.1433
381.2214,11032.9483
381.3962,10967.1067
381.571,10853.58
381.7457,10816.5983
381.9204,10923.9817
382.0952,10859.135
382.2699,11028.6617
382.4445,11299.8867
382.6192,11372.0833
382.7938,11661.4333
382.9685,11834.5533
383.1431,11495.0333
383.3176,11100.3833
383.4922,10975.1533
383.6667,10997.7667
383.8412,10960.2733
384.0157,10880.155
384.1902,10963.4567
384.3646,11116.5483
384.5391,11091.8783
384.7134,11115.8867
384.8878,11284.5733
385.0622,11523.88
385.2365,11383.835
385.4109,11051.4467
385.5852,10988.935
385.7594,11031.045
385.9337,11121.7133
386.1079,11243.0033
386.2822,11499.6117
386.4564,11565.42
386.6306,11284.9383
386.8047,11395.9567
386.9789,11530.05
387.153,11566.6867
387.3271,11982.715
387.5012,11908.8317
387.6752,12196.86
387.8492,12488.845
388.0233,12261.155
388.1972,12005.7783
388.3712,12093.3033
388.5452,12058.125
388.7191,12163.5517
388.893,12554.97
389.0669,12474.61
389.2408,11829.86
389.4146,11352.375
389.5884,11075.53
389.7623,10942.1333
389.9361,10955.9683
390.1098,11040.48
390.2835,11138.5383
390.4573,11072.95
390.631,11052.1567
390.8047,11270.305
390.9784,11380.2933
391.152,11271.6817
391.3256,11351.1783
391.4992,11441.5717
391.6728,11259.2017
391.8464,11376.3867
392.0199,11690.04
392.1934,11609.1867
392.3669,11789.7433
392.5403,11966.3433
392.7138,12056.0983
392.8873,12301.86
393.0607,12611.1767
393.2341,12774.39
393.4074,12728.0083
393.5808,12121.2433
393.7542,11837.3167
393.9274,11909.6633
394.1007,11717.52
394.274,11978.4767
394.4472,11890.97
394.6205,12086.92
394.7937,12551.2617
394.9668,12753.3717
395.14,12414.21
395.3131,11955.365
395.4863,11609.5283
395.6594,11633.0817
395.8325,11475.8033
396.0055,11494.42
396.1786,11502.0533
396.3516,11558.9167
396.5246,11471.9383
396.6975,11295.86
396.8705,11379.7467
397.0434,11784.6967
397.2163,11402.835
397.3892,11379.6833
397.5621,11645.8667
397.735,11888.965
397.9077,12311.475
398.0806,12367.9867
398.2534,12085.275
398.4261,12301.925
398.5989,12533.1033
398.7716,13073.5633
398.9443,12856.25
399.117,12585.7717
399.2896,12318.0617
399.4623,12206.485
399.6349,12153.255
399.8075,11945.575
399.9801,11713.7417
400.1526,11771.39
400.3252,11368.6767
400.4977,11091.8567
400.6702,11031.3583
400.8427,11007.74
401.0151,11204.645
401.1875,11179.4683
401.36,11189.4733
401.5323,11216.9817
401.7047,10987.8433
401.877,10929.87
402.0494,10902.8117
402.2216,11082.21
402.394,11285.6067
402.5662,11148.0467
402.7385,11155.2333
402.9107,11096.1667
403.0829,11094.0383
403.2551,11075.4083
403.4272,10952.67
403.5994,10979.7183
403.7715,11177.2617
403.9436,11318.51
404.1156,11278.2183
