Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-04 09:48:33.737098
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1988.6167
218.2508,2026.9417
218.442,2066.175
218.6332,2111.3458
218.8244,2154.7708
219.0156,2196.6125
219.2067,2244.7917
219.3979,2291.9833
219.589,2342.7167
219.7801,2393.45
219.9712,2446.0458
220.1623,2498.3417
220.3533,2558.5583
220.5444,2616.0042
220.7354,2675.3583
220.9264,2736.2667
221.1174,2800.9375
221.3083,2868.7208
221.4993,2931.5542
221.6902,2995.9625
221.8812,3067.5875
222.0721,3141.9792
222.263,3215.2458
222.4538,3290.9292
222.6447,3369.2208
222.8355,3445.8042
223.0264,3524.8125
223.2172,3606.2792
223.408,3691.7208
223.5987,3779.0167
223.7895,3861.8042
223.9802,3953.2375
224.1709,4045.425
224.3616,4139.5333
224.5524,4234.3083
224.743,4332.0208
224.9337,4428.4708
225.1243,4536.0083
225.315,4638.2792
225.5056,4736.5417
225.6962,4845.6417
225.8867,4955.1917
226.0773,5065.1625
226.2678,5172.725
226.4584,5288.1625
226.6489,5405.0292
226.8394,5513.1708
227.0298,5632.5875
227.2203,5756.5917
227.4108,5888.75
227.6012,6015.4958
227.7916,6136.7042
227.982,6263.8583
228.1723,6388.8458
228.3627,6520.725
228.5531,6646.6458
228.7434,6776.0
228.9337,6916.0417
229.124,7054.95
229.3143,7194.3
229.5045,7346.6292
229.6948,7496.2292
229.885,7651.075
230.0752,7805.9583
230.2654,7961.3125
230.4556,8116.4792
230.6457,8261.7083
230.8358,8413.8708
231.026,8566.6125
231.2161,8718.9667
231.4062,8876.3375
231.5963,9029.45
231.7863,9185.6708
231.9764,9354.0042
232.1664,9523.9833
232.3564,9701.6667
232.5464,9868.6875
232.7364,10041.6
232.9263,10204.925
233.1163,10380.2958
233.3062,10562.3625
233.4961,10755.3792
233.686,10928.575
233.8758,11090.175
234.0657,11254.7792
234.2555,11434.7042
234.4454,11614.6833
234.6352,11787.4
234.825,11962.7667
235.0147,12128.4833
235.2045,12303.3167
235.3942,12472.425
235.5839,12649.15
235.7737,12817.9792
235.9633,12987.0833
236.153,13171.6083
236.3427,13351.9417
236.5323,13531.4583
236.7219,13694.5167
236.9115,13841.3208
237.1011,14002.4292
237.2907,14177.9167
237.4803,14348.7333
237.6698,14514.6167
237.8593,14683.0458
238.0488,14850.5042
238.2383,15017.3042
238.4278,15182.9125
238.6172,15364.9875
238.8066,15532.6167
238.9961,15700.7625
239.1855,15878.7833
239.3748,16044.5583
239.5642,16195.75
239.7536,16360.8792
239.9429,16520.0917
240.1322,16660.9042
240.3215,16816.2542
240.5108,16972.8792
240.7001,17133.2167
240.8893,17287.9708
241.0786,17434.3958
241.2677,17574.7083
241.457,17738.8333
241.6461,17851.8875
241.8353,17972.9958
242.0244,18101.8833
242.2136,18223.7292
242.4027,18346.9375
242.5918,18463.1417
242.7809,18590.9125
242.9699,18673.15
243.159,18724.9542
243.348,18867.6167
243.537,19024.6958
243.726,19159.7708
243.915,19285.7625
244.1039,19393.9917
244.2929,19503.6458
244.4818,19525.2667
244.6707,19604.075
244.8596,19754.7958
245.0485,19894.5875
245.2373,20044.9333
245.4262,20175.4917
245.615,20288.9167
245.8038,20387.7875
245.9926,20497.5
246.1814,20621.6333
246.3701,20674.6125
246.5589,20657.1542
246.7476,20722.225
246.9363,20878.2083
247.1249,21008.4708
247.3136,21134.9958
247.5023,21255.3083
247.6909,21374.6458
247.8795,21483.3875
248.0681,21604.7625
248.2567,21707.6
248.4453,21803.2
248.6338,21906.8333
248.8224,21978.0375
249.0109,21964.6417
249.1994,21962.1292
249.3878,22091.075
249.5763,22218.1667
249.7648,22333.2208
249.9532,22432.9292
250.1416,22544.8292
250.33,22680.2417
250.5183,22794.8125
250.7067,22889.3292
250.8951,22976.4667
251.0834,23050.6917
251.2717,23126.0375
251.46,23203.0583
251.6483,23273.7208
251.8365,23335.8042
252.0247,23336.9083
252.213,23366.7042
252.4012,23446.2208
252.5894,23580.7458
252.7775,23670.2
252.9657,23745.05
253.1538,23839.475
253.3419,23923.3375
253.53,23972.4542
253.7181,24042.7167
253.9062,24116.325
254.0942,24185.55
254.2823,24230.3
254.4703,24274.7542
254.6583,24323.275
254.8463,24386.4708
255.0342,24415.5167
255.2222,24449.7708
255.4101,24473.725
255.598,24447.6875
255.7859,24482.8042
255.9738,24579.5375
256.1616,24672.3667
256.3495,24768.525
256.5373,24840.0208
256.7251,24963.8375
256.9129,25026.0292
257.1006,25088.2125
257.2884,25160.2792
257.4761,25248.7667
257.6638,25307.1083
257.8515,25337.6208
258.0392,25377.575
258.2269,25407.1167
258.4146,25433.55
258.6022,25477.2125
258.7898,25483.4125
258.9774,25503.5417
259.165,25550.4875
259.3525,25608.7542
259.5401,25627.7042
259.7276,25667.4708
259.9151,25713.2083
260.1026,25749.85
260.2901,25799.3
260.4776,25842.7958
260.665,25928.0083
260.8524,25999.8333
261.0398,26073.8333
261.2272,26102.8958
261.4146,26112.4917
261.6019,26154.2875
261.7893,26204.075
261.9766,26233.9917
262.1639,26272.9833
262.3512,26270.7333
262.5384,26265.875
262.7257,26273.625
262.9129,26293.9292
263.1001,26305.9667
263.2873,26349.65
263.4745,26375.2167
263.6617,26342.3417
263.8488,26362.475
264.0359,26375.8
264.2231,26388.5667
264.4101,26399.4708
264.5972,26416.5375
264.7842,26435.3917
264.9713,26445.2208
265.1583,26441.1458
265.3453,26461.825
265.5323,26480.5875
265.7193,26504.0083
265.9062,26539.8208
266.0931,26550.4292
266.2801,26549.5792
266.4669,26582.7667
266.6538,26603.0333
266.8407,26630.1167
267.0276,26611.5708
267.2143,26597.1458
267.4012,26607.2792
267.588,26562.4333
267.7747,26558.3833
267.9615,26555.4958
268.1482,26538.6292
268.3349,26553.5458
268.5217,26549.6375
268.7083,26515.7708
268.895,26501.5083
269.0817,26515.3417
269.2682,26499.7042
269.4549,26462.1333
269.6415,26395.1208
269.8281,26379.6917
270.0146,26390.0833
270.2012,26401.2
270.3877,26410.1417
270.5742,26397.5
270.7607,26384.4
270.9472,26376.2708
271.1336,26354.7542
271.32,26329.1708
271.5065,26302.3375
271.6929,26286.0458
271.8792,26297.3
272.0656,26282.6292
272.252,26279.7042
272.4383,26271.8708
272.6246,26254.7375
272.8109,26233.0792
272.9972,26263.9083
273.1835,26270.8292
273.3697,26275.775
273.5559,26281.1542
273.7421,26273.5875
273.9283,26259.2042
274.1145,26240.3125
274.3007,26232.0375
274.4868,26238.6708
274.6729,26261.5833
274.859,26258.6417
275.0451,26248.4833
275.2311,26174.6167
275.4172,26181.4667
275.6032,26192.8
275.7892,26206.2542
275.9752,26192.4958
276.1612,26208.5417
276.3472,26165.7792
276.5331,26142.2958
276.719,26134.4917
276.9049,26131.525
277.0908,26101.4667
277.2767,26084.1042
277.4625,26075.8292
277.6484,26051.5958
277.8342,26015.675
278.02,26002.6417
278.2057,26016.2083
278.3915,26034.6042
278.5772,26028.0792
278.763,25986.1833
278.9487,26000.9125
279.1343,26015.0458
279.32,25992.4083
279.5057,25943.9042
279.6913,25870.5
279.877,25844.3375
280.0625,25826.3833
280.2481,25782.325
280.4337,25740.4542
280.6192,25757.4292
280.8048,25769.6083
280.9903,25733.7917
281.1758,25687.2958
281.3612,25639.7333
281.5467,25613.8208
281.7321,25634.6208
281.9175,25635.5625
282.1029,25616.3458
282.2884,25603.6625
282.4737,25554.575
282.6591,25507.75
282.8444,25492.425
283.0297,25477.6042
283.215,25469.0583
283.4002,25448.1542
283.5855,25394.9542
283.7707,25315.6042
283.956,25280.7708
284.1412,25250.4167
284.3264,25254.2792
284.5115,25268.125
284.6967,25274.2833
284.8818,25229.5
285.0669,25173.6417
285.252,25154.5125
285.4371,25144.9875
285.6222,25100.5042
285.8072,25056.1583
285.9922,25020.9625
286.1772,25019.6292
286.3622,25025.1708
286.5472,24977.3458
286.7321,24925.5208
286.9171,24939.2583
287.102,24933.275
287.2869,24936.4208
287.4717,24955.5458
287.6566,24939.9542
287.8415,24920.4333
288.0263,24894.2083
288.2111,24830.6292
288.3959,24767.3083
288.5806,24755.0125
288.7654,24749.4542
288.9501,24785.3292
289.1348,24782.0708
289.3195,24763.4958
289.5042,24756.25
289.6889,24761.4542
289.8735,24696.4042
290.0581,24661.625
290.2428,24611.3167
290.4273,24594.3875
290.6119,24604.4708
290.7965,24587.1833
290.981,24567.1667
291.1655,24549.1
291.35,24466.5958
291.5345,24407.7042
291.719,24404.3292
291.9034,24402.3
292.0878,24423.025
292.2722,24403.0083
292.4566,24362.5042
292.641,24354.2917
292.8253,24337.05
293.0096,24297.2417
293.194,24292.0083
293.3783,24270.9083
293.5626,24269.0875
293.7468,24261.3167
293.9311,24246.4667
294.1153,24189.4333
294.2995,24092.7458
294.4837,24032.7167
294.6678,23980.925
294.852,23945.0333
295.0361,23938.2625
295.2202,23938.4417
295.4043,23935.4208
295.5884,23909.9875
295.7725,23884.6292
295.9565,23848.2625
296.1405,23787.4417
296.3246,23751.7667
296.5085,23770.7042
296.6925,23793.2
296.8764,23764.9167
297.0603,23732.8
297.2443,23694.8375
297.4282,23642.375
297.612,23590.8083
297.7959,23542.9583
297.9797,23513.1958
298.1635,23455.725
298.3474,23477.2167
298.5311,23490.6083
298.7149,23436.3125
298.8987,23364.1
299.0823,23324.4292
299.2661,23266.4667
299.4498,23176.5333
299.6334,23160.9958
299.8171,23150.6542
300.0007,23117.1
300.1843,23096.7167
300.368,23065.8875
300.5515,23031.4458
300.7351,23000.7667
300.9186,22974.0333
301.1021,22928.2208
301.2857,22911.5917
301.4691,22887.5625
301.6526,22878.7208
301.8361,22830.3042
302.0195,22778.2667
302.2029,22748.7042
302.3863,22733.9
302.5697,22684.9625
302.753,22669.4542
302.9364,22667.1792
303.1197,22669.3542
303.303,22645.3
303.4863,22587.625
303.6696,22502.4417
303.8528,22441.3833
304.036,22400.8958
304.2192,22395.9167
304.4024,22370.5625
304.5856,22314.4
304.7688,22290.3958
304.9519,22278.0792
305.135,22242.8667
305.3181,22203.0125
305.5012,22167.4
305.6842,22159.1667
305.8673,22125.0792
306.0504,22074.5833
306.2333,22000.3
306.4163,21974.4125
306.5993,21942.1833
306.7822,21916.3542
306.9652,21889.9083
307.1481,21845.1375
307.331,21806.5833
307.5139,21763.3375
307.6967,21709.9083
307.8796,21668.7917
308.0624,21631.7375
308.2452,21585.8292
308.428,21541.9375
308.6107,21519.5583
308.7935,21479.3625
308.9762,21445.1667
309.1589,21417.7042
309.3416,21378.8125
309.5243,21335.3667
309.7069,21302.675
309.8896,21255.5917
310.0721,21223.4958
310.2548,21189.675
310.4373,21164.5292
310.6199,21154.5625
310.8024,21118.5292
310.985,21094.9125
311.1674,21036.1333
311.3499,20978.925
311.5324,20955.3542
311.7148,20954.4167
311.8973,20902.0708
312.0797,20864.4917
312.2621,20847.3167
312.4445,20823.2458
312.6268,20777.0208
312.8091,20748.0
312.9915,20687.7125
313.1738,20652.425
313.356,20595.5292
313.5383,20539.3667
313.7206,20514.6792
313.9027,20470.6667
314.085,20445.3
314.2672,20422.9292
314.4493,20392.8333
314.6314,20373.375
314.8136,20365.4083
314.9957,20320.1833
315.1778,20266.8292
315.3598,20239.8917
315.5419,20217.7167
315.724,20193.825
315.9059,20151.1667
316.088,20118.7458
316.2699,20121.9625
316.4519,20101.45
316.6338,20049.5208
316.8157,19971.225
316.9977,19937.6917
317.1795,19943.0625
317.3614,19939.2208
317.5432,19915.1375
317.7251,19866.6083
317.9069,19799.0792
318.0887,19767.45
318.2704,19735.1
318.4522,19711.0833
318.6339,19695.7417
318.8156,19714.4458
318.9973,19692.8792
319.179,19683.75
319.3607,19666.05
319.5423,19654.7708
319.7239,19624.825
319.9055,19598.1
320.0871,19574.9917
320.2687,19538.7417
320.4502,19512.9875
320.6317,19474.5167
320.8132,19478.025
320.9947,19455.5458
321.1761,19428.4542
321.3576,19410.5625
321.5391,19389.7417
321.7205,19383.8958
321.9019,19344.8708
322.0832,19298.025
322.2646,19250.6583
322.4459,19216.675
322.6272,19178.3458
322.8085,19146.4208
322.9898,19115.05
323.1711,19084.3458
323.3523,19053.2083
323.5335,19026.5583
323.7147,19070.4083
323.8959,19104.6125
324.0771,19095.775
324.2582,19069.725
324.4393,19048.4083
324.6204,19037.6333
324.8015,19021.4583
324.9826,19010.875
325.1637,19035.4417
325.3447,19020.7583
325.5257,19003.6333
325.7067,18992.9458
325.8877,18936.8
326.0686,18897.9708
326.2496,18854.7333
326.4305,18803.8333
326.6114,18786.5833
326.7922,18785.6292
326.9731,18790.8958
327.1539,18772.2958
327.3347,18762.5417
327.5155,18761.5208
327.6963,18785.4917
327.8771,18768.2083
328.0578,18701.1917
328.2385,18626.4625
328.4193,18600.5292
328.5999,18575.2167
328.7806,18536.9875
328.9613,18549.1542
329.1419,18552.5333
329.3225,18548.3833
329.5031,18512.2417
329.6837,18464.55
329.8642,18437.05
330.0447,18416.05
330.2252,18387.8417
330.4057,18335.2917
330.5862,18299.9042
330.7667,18276.3417
330.9471,18297.8417
331.1275,18303.5833
331.3079,18222.425
331.4883,18181.2583
331.6687,18179.9625
331.849,18160.0375
332.0293,18123.6583
332.2096,18094.3583
332.3899,18080.6458
332.5702,18079.7542
332.7504,18097.1292
332.9306,18081.3542
333.1108,18035.8542
333.291,17991.7625
333.4712,17981.5375
333.6514,17973.0167
333.8315,17939.5583
334.0116,17924.4375
334.1917,17925.8625
334.3717,17923.1083
334.5518,17929.975
334.7318,17903.2917
334.9119,17874.0625
335.0918,17855.4417
335.2718,17857.5583
335.4518,17856.5417
335.6317,17837.9625
335.8116,17821.975
335.9915,17790.8042
336.1714,17713.0417
336.3513,17686.3583
336.5311,17712.0708
336.7109,17728.6292
336.8907,17683.6625
337.0705,17608.4208
337.2502,17541.6042
337.43,17521.2125
337.6097,17494.0208
337.7894,17491.1083
337.9691,17482.5917
338.1488,17472.5667
338.3284,17477.6917
338.508,17494.3125
338.6877,17499.625
338.8672,17479.6167
339.0468,17442.0042
339.2263,17404.1333
339.4059,17381.95
339.5854,17419.7625
339.7649,17418.25
339.9443,17401.175
340.1238,17404.2083
340.3032,17397.3333
340.4826,17374.6542
340.662,17328.4667
340.8414,17268.2333
341.0207,17276.8458
341.2001,17291.2292
341.3794,17284.0958
341.5587,17297.0042
341.738,17304.6917
341.9172,17261.5125
342.0965,17246.0208
342.2757,17186.0167
342.4549,17097.0917
342.6341,17100.4958
342.8132,17095.9917
342.9923,17120.8958
343.1715,17172.575
343.3506,17191.0042
343.5296,17138.1042
343.7087,17076.6375
343.8878,17036.1042
344.0668,17000.6208
344.2458,16962.9833
344.4248,16920.8
344.6037,16921.1375
344.7827,16929.0875
344.9616,16913.2708
345.1405,16915.8917
345.3194,16927.3792
345.4982,16888.8417
345.6771,16864.125
345.8559,16842.6625
346.0347,16827.125
346.2135,16794.6583
346.3923,16799.2167
346.571,16809.5458
346.7498,16773.7375
346.9285,16788.1417
347.1071,16770.6583
347.2859,16718.1333
347.4645,16717.3583
347.6431,16722.7458
347.8217,16737.5083
348.0003,16761.2458
348.1789,16771.9625
348.3574,16677.5
348.5359,16611.7208
348.7145,16578.0792
348.893,16586.9167
349.0714,16570.1958
349.2499,16520.5833
349.4283,16477.05
349.6068,16438.4292
349.7852,16413.5
349.9635,16424.5292
350.1419,16438.175
350.3202,16423.4167
350.4985,16385.2792
350.6768,16348.2708
350.8551,16320.5958
351.0334,16302.9375
351.2116,16260.5667
351.3898,16257.9417
351.568,16241.9542
351.7462,16252.125
351.9243,16255.1333
352.1025,16212.7333
352.2806,16182.1
352.4587,16155.5833
352.6368,16122.3292
352.8148,16094.1625
352.9929,16079.1417
353.1709,16086.3417
353.3489,16075.0542
353.5268,16048.9167
353.7048,16031.3208
353.8828,16010.8958
354.0607,15988.5667
354.2386,15978.7583
354.4165,15953.025
354.5943,15939.9875
354.7722,15930.6667
354.95,15950.2458
355.1278,15948.65
355.3056,15908.8917
355.4833,15835.4583
355.6611,15773.7167
355.8388,15730.3917
356.0165,15700.8
356.1942,15719.9625
356.3719,15767.6458
356.5495,15746.0542
356.7271,15684.925
356.9047,15684.7167
357.0823,15675.2042
357.2599,15669.8375
357.4374,15664.4833
357.6149,15632.55
357.7924,15576.9708
357.9699,15547.2458
358.1474,15518.225
358.3248,15461.3708
358.5023,15438.1583
358.6797,15387.3125
358.8571,15364.1833
359.0344,15371.7792
359.2118,15352.2958
359.3891,15336.3958
359.5664,15324.1708
359.7437,15322.6583
359.9209,15280.0542
360.0982,15239.5792
360.2754,15210.4167
360.4526,15208.55
360.6298,15206.6417
360.807,15197.0542
360.9841,15163.5083
361.1613,15117.9042
361.3383,15137.75
361.5154,15147.6125
361.6925,15127.7667
361.8695,15092.8042
362.0466,15030.2708
362.2236,15036.4208
362.4005,15027.2
362.5775,15030.5208
362.7545,14994.4042
362.9314,14948.45
363.1083,14935.175
363.2852,14922.6167
363.462,14924.6542
363.6389,14904.2792
363.8157,14902.6333
363.9925,14880.0167
364.1693,14865.1917
364.346,14831.3583
364.5228,14797.1667
364.6996,14803.9583
364.8762,14792.5792
365.0529,14797.3167
365.2296,14806.9958
365.4062,14820.1917
365.5829,14822.8083
365.7595,14784.1167
365.9361,14779.3542
366.1126,14800.8833
366.2892,14788.2042
366.4657,14914.2125
366.6422,15106.4792
366.8186,15106.45
366.9951,15128.1417
367.1716,15137.9
367.348,15052.0208
367.5244,15075.6083
367.7008,15137.6792
367.8772,15169.6333
368.0535,14998.8667
368.2298,14839.9
368.4061,14967.3167
368.5824,14971.1417
368.7586,14932.6125
368.9349,15033.8542
369.1111,15024.2125
369.2873,14892.3
369.4635,14830.3708
369.6396,14901.0292
369.8158,14832.4667
369.9919,14753.775
370.168,14732.9208
370.3441,14771.8792
370.5202,14706.7083
370.6962,14569.6
370.8722,14507.4083
371.0482,14501.75
371.2242,14553.8708
371.4002,14652.4583
371.5761,14758.4208
371.752,14680.8042
371.9279,14621.3542
372.1038,14614.9958
372.2796,14588.1833
372.4555,14551.0125
372.6313,14637.6917
372.8071,14624.1417
372.9829,14551.85
373.1586,14521.6333
373.3344,14555.9083
373.5101,14515.2042
373.6858,14479.2375
373.8615,14457.8875
374.0371,14475.1542
374.2127,14569.1667
374.3884,14659.275
374.564,14589.1875
374.7395,14516.0292
374.9151,14513.775
375.0906,14632.7
375.2661,14861.9167
375.4416,14880.475
375.6171,14866.5042
375.7925,14974.7708
375.968,15021.6125
376.1434,14983.4417
376.3188,14821.6375
376.4941,14745.2958
376.6695,14782.0833
376.8448,14854.375
377.0201,14934.525
377.1954,14908.8958
377.3707,14909.4875
377.5459,15010.3083
377.7212,15064.2958
377.8964,15333.2458
378.0715,15673.6917
378.2467,15553.3417
378.4218,15405.7333
378.597,15491.3125
378.7721,15194.7833
378.9472,15209.7167
379.1222,15267.5208
379.2973,15435.6542
379.4723,15861.6917
379.6473,16130.275
379.8223,16011.4542
379.9972,15524.0
380.1722,15319.4792
380.3471,15252.7708
380.522,15336.6
380.6969,15264.0708
380.8717,15375.4583
381.0466,15575.4917
381.2214,15364.4125
381.3962,15251.6083
381.571,15120.4458
381.7457,15010.6125
381.9204,15059.5167
382.0952,15139.6167
382.2699,15081.9583
382.4445,15422.1375
382.6192,15600.9792
382.7938,15767.6958
382.9685,16109.2792
383.1431,16069.4042
383.3176,15571.8583
383.4922,15220.9583
383.6667,15188.0042
383.8412,15243.3833
384.0157,15134.2
384.1902,15107.2875
384.3646,15294.1125
384.5391,15409.6167
384.7134,15363.5208
384.8878,15457.4208
385.0622,15706.8583
385.2365,15883.2458
385.4109,15535.0833
385.5852,15223.95
385.7594,15232.0833
385.9337,15317.025
386.1079,15429.3875
386.2822,15620.1125
386.4564,15890.225
386.6306,15760.6583
386.8047,15555.1583
386.9789,15787.3333
387.153,15850.0667
387.3271,16124.7625
387.5012,16410.0083
387.6752,16412.4833
387.8492,16835.8917
388.0233,16969.0792
388.1972,16549.2208
388.3712,16467.3958
388.5452,16511.9125
388.7191,16560.8708
388.893,16816.6083
389.0669,17213.9125
389.2408,16758.4333
389.4146,16027.4042
389.5884,15561.4083
389.7623,15291.9167
389.9361,15263.9667
390.1098,15327.0708
390.2835,15512.425
390.4573,15551.3125
390.631,15469.4292
390.8047,15559.75
390.9784,15887.0792
391.152,15869.6375
391.3256,15782.2167
391.4992,15971.7083
391.6728,15951.4
391.8464,15815.4333
392.0199,16089.1708
392.1934,16361.0208
392.3669,16259.0875
392.5403,16630.7667
392.7138,16682.05
392.8873,16960.3167
393.0607,17238.9292
393.2341,17668.1625
393.4074,17773.9792
393.5808,17438.4292
393.7542,16691.0583
393.9274,16588.3
394.1007,16590.5583
394.274,16532.5458
394.4472,16725.3875
394.6205,16547.5667
394.7937,16974.8458
394.9668,17480.9208
395.14,17527.825
395.3131,17010.5042
395.4863,16467.8625
395.6594,16246.4333
395.8325,16305.05
396.0055,16133.3208
396.1786,16200.9375
396.3516,16188.4833
396.5246,16256.4792
396.6975,16072.4708
396.8705,15891.7
397.0434,16299.9625
397.2163,16450.7042
397.3892,16010.3667
397.5621,16160.2417
397.735,16536.0667
397.9077,16928.0958
398.0806,17450.2292
398.2534,17113.1417
398.4261,17034.0458
398.5989,17168.7458
398.7716,17908.0375
398.9443,18191.2708
399.117,17789.8208
399.2896,17300.4542
399.4623,17074.3083
399.6349,16946.3667
399.8075,16833.1625
399.9801,16474.4417
400.1526,16403.9958
400.3252,16308.6375
400.4977,15784.8583
400.6702,15612.825
400.8427,15545.7
401.0151,15676.775
401.1875,15879.8458
401.36,15801.4333
401.5323,15890.6458
401.7047,15763.9208
401.877,15529.275
402.0494,15469.1417
402.2216,15494.025
402.394,15828.4792
402.5662,15886.4458
402.7385,15745.2
402.9107,15722.7833
403.0829,15670.0167
403.2551,15727.9083
403.4272,15624.65
403.5994,15528.3625
403.7715,15608.425
403.9436,15948.0875
404.1156,15939.3333
