Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-04 04:47:36.565604
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1959.6583
218.2508,1999.5292
218.442,2037.5708
218.6332,2082.8417
218.8244,2123.2375
219.0156,2168.8458
219.2067,2214.1458
219.3979,2263.2208
219.589,2312.925
219.7801,2363.3667
219.9712,2415.0833
220.1623,2470.775
220.3533,2528.2292
220.5444,2586.1625
220.7354,2645.6708
220.9264,2704.8833
221.1174,2771.4083
221.3083,2835.9
221.4993,2900.2375
221.6902,2963.8125
221.8812,3038.2958
222.0721,3108.5708
222.263,3182.5375
222.4538,3260.5208
222.6447,3338.4542
222.8355,3416.1458
223.0264,3495.1292
223.2172,3575.1208
223.408,3659.5583
223.5987,3745.7875
223.7895,3833.2875
223.9802,3923.5958
224.1709,4013.4292
224.3616,4109.1792
224.5524,4205.0917
224.743,4303.9583
224.9337,4397.8417
225.1243,4509.4292
225.315,4609.1417
225.5056,4708.0042
225.6962,4817.3125
225.8867,4926.6625
226.0773,5037.4208
226.2678,5147.2083
226.4584,5263.4333
226.6489,5378.9625
226.8394,5488.2417
227.0298,5608.5542
227.2203,5733.2917
227.4108,5867.5167
227.6012,5995.5417
227.7916,6116.1625
227.982,6245.0667
228.1723,6369.2625
228.3627,6500.6833
228.5531,6631.8875
228.7434,6763.2667
228.9337,6900.675
229.124,7039.7083
229.3143,7181.1708
229.5045,7333.4208
229.6948,7483.0417
229.885,7639.3583
230.0752,7797.9625
230.2654,7951.0667
230.4556,8107.1042
230.6457,8253.6042
230.8358,8407.3208
231.026,8563.5958
231.2161,8714.4542
231.4062,8874.1583
231.5963,9027.6917
231.7863,9184.625
231.9764,9356.5958
232.1664,9526.4208
232.3564,9703.9667
232.5464,9871.5125
232.7364,10046.425
232.9263,10212.5667
233.1163,10390.2167
233.3062,10572.6208
233.4961,10768.575
233.686,10942.1792
233.8758,11104.9792
234.0657,11271.9375
234.2555,11456.8792
234.4454,11634.975
234.6352,11810.1208
234.825,11988.4708
235.0147,12155.7208
235.2045,12331.35
235.3942,12504.7583
235.5839,12681.1167
235.7737,12854.7333
235.9633,13023.6875
236.153,13212.65
236.3427,13394.0958
236.5323,13568.8917
236.7219,13743.125
236.9115,13891.9208
237.1011,14048.9083
237.2907,14230.4458
237.4803,14406.5458
237.6698,14571.1542
237.8593,14738.4708
238.0488,14912.1125
238.2383,15077.0958
238.4278,15246.3958
238.6172,15429.7333
238.8066,15598.5583
238.9961,15770.0
239.1855,15948.4833
239.3748,16113.6667
239.5642,16267.1708
239.7536,16440.5042
239.9429,16601.6917
240.1322,16744.7
240.3215,16901.0792
240.5108,17061.1917
240.7001,17223.5625
240.8893,17377.5375
241.0786,17525.75
241.2677,17669.3
241.457,17838.2708
241.6461,17954.1
241.8353,18078.375
242.0244,18205.8125
242.2136,18327.5542
242.4027,18452.8917
242.5918,18575.3833
242.7809,18700.3708
242.9699,18788.4792
243.159,18839.9917
243.348,18984.325
243.537,19144.6458
243.726,19282.7583
243.915,19412.7625
244.1039,19524.0167
244.2929,19631.6167
244.4818,19660.1417
244.6707,19733.6333
244.8596,19882.7458
245.0485,20031.7917
245.2373,20182.3333
245.4262,20320.6292
245.615,20440.675
245.8038,20540.3208
245.9926,20650.5167
246.1814,20776.9042
246.3701,20835.9
246.5589,20812.6292
246.7476,20873.1958
246.9363,21027.7333
247.1249,21170.0667
247.3136,21288.8917
247.5023,21414.6
247.6909,21541.3042
247.8795,21654.625
248.0681,21775.1958
248.2567,21877.575
248.4453,21983.6625
248.6338,22083.1208
248.8224,22160.2333
249.0109,22145.525
249.1994,22144.0
249.3878,22270.2
249.5763,22397.9458
249.7648,22518.4542
249.9532,22622.7958
250.1416,22734.0208
250.33,22870.4208
250.5183,22986.1458
250.7067,23080.8458
250.8951,23170.7625
251.0834,23245.0208
251.2717,23319.2333
251.46,23394.0833
251.6483,23476.4458
251.8365,23543.1
252.0247,23543.025
252.213,23565.6458
252.4012,23645.825
252.5894,23783.8208
252.7775,23873.6
252.9657,23939.3375
253.1538,24033.7792
253.3419,24124.4667
253.53,24183.125
253.7181,24250.0875
253.9062,24328.5917
254.0942,24397.8167
254.2823,24437.1542
254.4703,24479.0833
254.6583,24531.1
254.8463,24593.0625
255.0342,24623.3542
255.2222,24662.0708
255.4101,24680.9375
255.598,24670.1792
255.7859,24698.925
255.9738,24795.4458
256.1616,24885.5042
256.3495,24983.1167
256.5373,25051.7
256.7251,25167.0167
256.9129,25233.05
257.1006,25300.4917
257.2884,25371.0375
257.4761,25463.3458
257.6638,25508.3625
257.8515,25544.0625
258.0392,25579.2292
258.2269,25611.9042
258.4146,25642.925
258.6022,25689.5458
258.7898,25700.8917
258.9774,25719.3667
259.165,25755.7208
259.3525,25810.7333
259.5401,25822.6417
259.7276,25853.8917
259.9151,25904.975
260.1026,25934.9917
260.2901,25984.6417
260.4776,26040.9875
260.665,26129.6417
260.8524,26203.9083
261.0398,26274.2875
261.2272,26300.6208
261.4146,26301.05
261.6019,26339.9792
261.7893,26388.8
261.9766,26421.5583
262.1639,26464.9417
262.3512,26453.925
262.5384,26454.5167
262.7257,26457.2167
262.9129,26471.3542
263.1001,26481.2375
263.2873,26519.6
263.4745,26541.2583
263.6617,26504.8625
263.8488,26531.0
264.0359,26549.2625
264.2231,26550.6792
264.4101,26563.3292
264.5972,26584.2458
264.7842,26594.0917
264.9713,26601.6333
265.1583,26588.5
265.3453,26605.1917
265.5323,26634.3833
265.7193,26652.3
265.9062,26691.8625
266.0931,26698.9792
266.2801,26697.175
266.4669,26720.1
266.6538,26743.8583
266.8407,26760.375
267.0276,26733.9375
267.2143,26719.8
267.4012,26728.6875
267.588,26681.1208
267.7747,26679.675
267.9615,26669.3042
268.1482,26653.9292
268.3349,26663.6667
268.5217,26652.8292
268.7083,26611.9375
268.895,26595.6
269.0817,26608.6042
269.2682,26592.325
269.4549,26552.5708
269.6415,26490.4042
269.8281,26470.5417
270.0146,26481.7958
270.2012,26486.9667
270.3877,26487.3375
270.5742,26473.2542
270.7607,26462.5375
270.9472,26449.2542
271.1336,26425.3792
271.32,26396.275
271.5065,26368.4792
271.6929,26348.1292
271.8792,26355.3292
272.0656,26341.5458
272.252,26338.8542
272.4383,26326.0958
272.6246,26303.425
272.8109,26277.3458
272.9972,26307.6
273.1835,26316.1917
273.3697,26321.3708
273.5559,26314.5375
273.7421,26304.4
273.9283,26280.7
274.1145,26264.5
274.3007,26251.325
274.4868,26259.15
274.6729,26276.6542
274.859,26270.5042
275.0451,26259.775
275.2311,26184.2833
275.4172,26183.5667
275.6032,26194.4333
275.7892,26211.9625
275.9752,26197.5167
276.1612,26203.275
276.3472,26159.4583
276.5331,26138.0167
276.719,26126.5167
276.9049,26118.6833
277.0908,26084.5583
277.2767,26066.4792
277.4625,26056.7708
277.6484,26025.6083
277.8342,25990.4667
278.02,25976.1
278.2057,25982.9833
278.3915,26001.8333
278.5772,25995.625
278.763,25949.3042
278.9487,25961.9917
279.1343,25970.5458
279.32,25937.7833
279.5057,25896.1792
279.6913,25822.0667
279.877,25790.2875
280.0625,25773.3333
280.2481,25729.4
280.4337,25684.1167
280.6192,25699.375
280.8048,25706.6667
280.9903,25670.6125
281.1758,25622.1
281.3612,25573.6917
281.5467,25546.825
281.7321,25565.1375
281.9175,25556.0458
282.1029,25538.5083
282.2884,25524.2125
282.4737,25475.2542
282.6591,25429.1042
282.8444,25413.3833
283.0297,25394.7292
283.215,25382.0167
283.4002,25359.1792
283.5855,25304.8167
283.7707,25228.55
283.956,25187.3625
284.1412,25156.9917
284.3264,25158.8333
284.5115,25172.8333
284.6967,25170.6958
284.8818,25128.4583
285.0669,25070.9167
285.252,25046.5583
285.4371,25036.0125
285.6222,24992.7958
285.8072,24949.7
285.9922,24916.8042
286.1772,24910.9417
286.3622,24915.7542
286.5472,24868.95
286.7321,24818.7958
286.9171,24824.3417
287.102,24819.9208
287.2869,24822.9083
287.4717,24840.025
287.6566,24818.3583
287.8415,24797.6292
288.0263,24773.3875
288.2111,24701.0333
288.3959,24638.5042
288.5806,24626.7458
288.7654,24617.9458
288.9501,24651.8417
289.1348,24651.3083
289.3195,24630.0958
289.5042,24626.325
289.6889,24629.5042
289.8735,24560.6042
290.0581,24534.2125
290.2428,24473.6583
290.4273,24455.5625
290.6119,24466.7333
290.7965,24442.9333
290.981,24423.3542
291.1655,24407.5292
291.35,24327.45
291.5345,24271.0875
291.719,24261.2625
291.9034,24249.6833
292.0878,24278.0875
292.2722,24257.8167
292.4566,24214.6875
292.641,24204.3625
292.8253,24189.4625
293.0096,24144.8542
293.194,24142.2208
293.3783,24125.1083
293.5626,24120.9792
293.7468,24107.6667
293.9311,24094.6083
294.1153,24037.3167
294.2995,23943.7167
294.4837,23876.3083
294.6678,23825.9167
294.852,23793.375
295.0361,23791.1125
295.2202,23784.3833
295.4043,23784.0583
295.5884,23752.7333
295.7725,23730.8792
295.9565,23696.2333
296.1405,23629.5333
296.3246,23595.3
296.5085,23611.7375
296.6925,23627.425
296.8764,23604.1833
297.0603,23569.1208
297.2443,23529.6708
297.4282,23479.9625
297.612,23421.6792
297.7959,23381.3958
297.9797,23340.6625
298.1635,23291.75
298.3474,23311.9542
298.5311,23316.4542
298.7149,23263.2292
298.8987,23190.475
299.0823,23146.9
299.2661,23091.65
299.4498,23009.6292
299.6334,22991.2708
299.8171,22982.1792
300.0007,22946.3542
300.1843,22926.8667
300.368,22893.5292
300.5515,22862.55
300.7351,22830.2708
300.9186,22810.2
301.1021,22760.7625
301.2857,22738.7667
301.4691,22718.3125
301.6526,22707.3458
301.8361,22660.225
302.0195,22608.9
302.2029,22579.825
302.3863,22557.65
302.5697,22514.8167
302.753,22496.7375
302.9364,22495.2042
303.1197,22500.2708
303.303,22470.0833
303.4863,22415.625
303.6696,22329.0833
303.8528,22267.4833
304.036,22233.1625
304.2192,22223.8042
304.4024,22199.1167
304.5856,22148.8667
304.7688,22118.5958
304.9519,22102.7792
305.135,22065.6833
305.3181,22023.6125
305.5012,21993.2208
305.6842,21981.6875
305.8673,21950.65
306.0504,21898.0208
306.2333,21833.8
306.4163,21805.05
306.5993,21766.4917
306.7822,21743.3583
306.9652,21715.1417
307.1481,21673.7208
307.331,21627.425
307.5139,21585.625
307.6967,21533.9917
307.8796,21489.7458
308.0624,21459.3792
308.2452,21408.5917
308.428,21367.8417
308.6107,21344.2417
308.7935,21303.4875
308.9762,21268.1292
309.1589,21240.6083
309.3416,21202.3875
309.5243,21157.4167
309.7069,21129.1917
309.8896,21082.8625
310.0721,21046.7625
310.2548,21019.0083
310.4373,20984.425
310.6199,20973.0
310.8024,20933.2333
310.985,20907.625
311.1674,20846.2625
311.3499,20789.55
311.5324,20768.8458
311.7148,20767.7375
311.8973,20717.3333
312.0797,20680.3417
312.2621,20666.3083
312.4445,20631.3375
312.6268,20587.8625
312.8091,20553.5333
312.9915,20498.0083
313.1738,20454.4042
313.356,20396.6667
313.5383,20344.2458
313.7206,20321.7167
313.9027,20279.4417
314.085,20250.1
314.2672,20223.4458
314.4493,20202.1417
314.6314,20190.1417
314.8136,20174.0333
314.9957,20127.5917
315.1778,20073.6833
315.3598,20041.4
315.5419,20024.6042
315.724,20006.9208
315.9059,19972.3042
316.088,19939.8333
316.2699,19938.325
316.4519,19911.1
316.6338,19851.1458
316.8157,19772.2417
316.9977,19738.4
317.1795,19736.2667
317.3614,19724.0
317.5432,19705.9833
317.7251,19654.9
317.9069,19594.5875
318.0887,19568.2917
318.2704,19540.175
318.4522,19515.5
318.6339,19496.5375
318.8156,19503.1458
318.9973,19475.65
319.179,19469.6333
319.3607,19460.3667
319.5423,19458.4875
319.7239,19425.4292
319.9055,19386.0333
320.0871,19359.5958
320.2687,19327.7708
320.4502,19290.5875
320.6317,19244.625
320.8132,19243.5875
320.9947,19229.0625
321.1761,19216.9583
321.3576,19205.4667
321.5391,19185.1917
321.7205,19174.65
321.9019,19128.8083
322.0832,19072.6458
322.2646,19029.9208
322.4459,18999.0
322.6272,18963.1375
322.8085,18934.3542
322.9898,18910.8917
323.1711,18875.3458
323.3523,18832.7208
323.5335,18808.3708
323.7147,18847.675
323.8959,18871.6542
324.0771,18857.3625
324.2582,18828.0667
324.4393,18805.6042
324.6204,18798.725
324.8015,18775.7125
324.9826,18780.6917
325.1637,18803.9792
325.3447,18786.5
325.5257,18761.2083
325.7067,18736.0792
325.8877,18677.9667
326.0686,18634.4958
326.2496,18589.4917
326.4305,18540.9375
326.6114,18523.5042
326.7922,18522.0125
326.9731,18517.1875
327.1539,18507.1667
327.3347,18502.4167
327.5155,18498.6958
327.6963,18515.7125
327.8771,18508.3458
328.0578,18453.5542
328.2385,18375.2417
328.4193,18351.5667
328.5999,18322.4042
328.7806,18290.65
328.9613,18298.0208
329.1419,18275.3167
329.3225,18260.0583
329.5031,18215.1083
329.6837,18175.8083
329.8642,18147.0792
330.0447,18127.1583
330.2252,18095.1833
330.4057,18051.1792
330.5862,18026.8792
330.7667,18015.3542
330.9471,18039.0375
331.1275,18037.4917
331.3079,17958.3917
331.4883,17920.0417
331.6687,17924.5
331.849,17897.75
332.0293,17855.625
332.2096,17827.9833
332.3899,17823.1958
332.5702,17819.7125
332.7504,17826.9542
332.9306,17817.3833
333.1108,17779.5833
333.291,17727.8667
333.4712,17724.05
333.6514,17724.1583
333.8315,17701.55
334.0116,17681.55
334.1917,17674.675
334.3717,17669.8125
334.5518,17666.3333
334.7318,17633.5375
334.9119,17616.3458
335.0918,17607.3458
335.2718,17597.4542
335.4518,17589.6792
335.6317,17560.3792
335.8116,17553.9958
335.9915,17544.2833
336.1714,17499.6208
336.3513,17468.3792
336.5311,17466.0458
336.7109,17482.0292
336.8907,17441.65
337.0705,17385.75
337.2502,17323.7125
337.43,17298.6458
337.6097,17254.525
337.7894,17233.4417
337.9691,17232.8083
338.1488,17239.5167
338.3284,17235.8708
338.508,17249.3917
338.6877,17243.4583
338.8672,17222.6875
339.0468,17179.8167
339.2263,17151.4625
339.4059,17143.6958
339.5854,17176.3792
339.7649,17163.2875
339.9443,17130.2
340.1238,17129.7625
340.3032,17121.9417
340.4826,17113.2833
340.662,17073.5
340.8414,17022.4042
341.0207,17025.7667
341.2001,17036.4083
341.3794,17032.2833
341.5587,17060.2208
341.738,17063.65
341.9172,17006.6542
342.0965,16978.2208
342.2757,16921.2167
342.4549,16851.7083
342.6341,16855.0542
342.8132,16843.8875
342.9923,16861.275
343.1715,16903.8542
343.3506,16935.7958
343.5296,16885.975
343.7087,16817.7042
343.8878,16787.4792
344.0668,16771.7958
344.2458,16754.6625
344.4248,16719.0167
344.6037,16708.8875
344.7827,16701.7042
344.9616,16670.2083
345.1405,16660.9875
345.3194,16674.7458
345.4982,16636.9792
345.6771,16608.075
345.8559,16599.9292
346.0347,16597.4917
346.2135,16572.7333
346.3923,16567.475
346.571,16564.3083
346.7498,16530.1958
346.9285,16535.5792
347.1071,16512.3125
347.2859,16458.275
347.4645,16480.7542
347.6431,16493.9458
347.8217,16512.5542
348.0003,16518.775
348.1789,16524.3875
348.3574,16429.1375
348.5359,16376.5125
348.7145,16331.9083
348.893,16333.5667
349.0714,16334.9667
349.2499,16298.8958
349.4283,16247.35
349.6068,16203.1625
349.7852,16186.2708
349.9635,16187.1875
350.1419,16183.5625
350.3202,16156.8917
350.4985,16109.4833
350.6768,16081.7417
350.8551,16061.2
351.0334,16046.6
351.2116,16015.3958
351.3898,16022.1375
351.568,16012.9458
351.7462,16011.6042
351.9243,15993.1
352.1025,15956.3375
352.2806,15940.5083
352.4587,15928.0458
352.6368,15905.4583
352.8148,15877.9875
352.9929,15840.6125
353.1709,15837.425
353.3489,15823.9042
353.5268,15796.7958
353.7048,15766.5167
353.8828,15750.2042
354.0607,15721.525
354.2386,15719.7333
354.4165,15695.4542
354.5943,15671.9167
354.7722,15663.9
354.95,15684.1292
355.1278,15680.9917
355.3056,15647.4
355.4833,15584.1833
355.6611,15531.5625
355.8388,15482.8792
356.0165,15451.3792
356.1942,15467.1958
356.3719,15506.9792
356.5495,15499.0458
356.7271,15472.2583
356.9047,15468.4792
357.0823,15474.1042
357.2599,15468.7375
357.4374,15443.8542
357.6149,15402.5708
357.7924,15346.6167
357.9699,15324.0125
358.1474,15317.7958
358.3248,15280.0875
358.5023,15248.1708
358.6797,15211.6125
358.8571,15181.1625
359.0344,15169.5417
359.2118,15126.7958
359.3891,15098.9792
359.5664,15081.9833
359.7437,15067.7417
359.9209,15020.5458
360.0982,14974.7958
360.2754,14954.2333
360.4526,14967.9583
360.6298,14979.1125
360.807,14968.6542
360.9841,14951.9125
361.1613,14908.5833
361.3383,14913.9667
361.5154,14918.525
361.6925,14892.1417
361.8695,14869.0958
362.0466,14834.65
362.2236,14823.5917
362.4005,14791.3958
362.5775,14789.6917
362.7545,14729.4208
362.9314,14677.6917
363.1083,14685.3083
363.2852,14705.425
363.462,14704.3083
363.6389,14679.8
363.8157,14666.6333
363.9925,14627.9917
364.1693,14600.6833
364.346,14572.5375
364.5228,14549.6292
364.6996,14567.5667
364.8762,14563.4
365.0529,14572.8625
365.2296,14569.7625
365.4062,14557.7833
365.5829,14554.9833
365.7595,14511.2917
365.9361,14495.8917
366.1126,14513.0583
366.2892,14505.1458
366.4657,14640.3292
366.6422,14834.8667
366.8186,14833.8375
366.9951,14864.0208
367.1716,14872.7125
367.348,14771.4708
367.5244,14796.8958
367.7008,14861.4083
367.8772,14904.4583
368.0535,14746.1042
368.2298,14595.825
368.4061,14717.4042
368.5824,14713.1417
368.7586,14689.1167
368.9349,14794.55
369.1111,14763.5208
369.2873,14608.6875
369.4635,14551.3458
369.6396,14624.5042
369.8158,14559.675
369.9919,14463.2417
370.168,14435.3542
370.3441,14480.9417
370.5202,14433.6625
370.6962,14331.5833
370.8722,14275.1
371.0482,14268.9667
371.2242,14299.8958
371.4002,14364.3458
371.5761,14450.4292
371.752,14381.75
371.9279,14343.0083
372.1038,14381.5333
372.2796,14378.6708
372.4555,14321.6333
372.6313,14374.4167
372.8071,14356.9208
372.9829,14288.0667
373.1586,14259.6292
373.3344,14309.0958
373.5101,14305.0667
373.6858,14290.9083
373.8615,14265.9958
374.0371,14245.5542
374.2127,14311.0417
374.3884,14403.6292
374.564,14358.3875
374.7395,14304.075
374.9151,14313.875
375.0906,14439.3333
375.2661,14635.7125
375.4416,14613.1792
375.6171,14576.3833
375.7925,14682.2542
375.968,14778.7792
376.1434,14731.1167
376.3188,14559.3583
376.4941,14487.65
376.6695,14516.325
376.8448,14598.7125
377.0201,14670.4958
377.1954,14637.2917
377.3707,14622.2875
377.5459,14706.725
377.7212,14757.3917
377.8964,15020.3042
378.0715,15350.8542
378.2467,15212.6625
378.4218,15071.2333
378.597,15157.4667
378.7721,14889.1625
378.9472,14927.5042
379.1222,14994.9542
379.2973,15159.0
379.4723,15593.2708
379.6473,15866.3625
379.8223,15748.95
379.9972,15275.925
380.1722,15056.6417
380.3471,14962.9208
380.522,15021.125
380.6969,14955.5417
380.8717,15085.2875
381.0466,15267.1875
381.2214,15040.7917
381.3962,14950.0417
381.571,14848.2333
381.7457,14758.2833
381.9204,14799.2625
382.0952,14895.0375
382.2699,14850.5083
382.4445,15185.9542
382.6192,15376.4792
382.7938,15565.8083
382.9685,15907.05
383.1431,15857.9583
383.3176,15357.1
383.4922,15017.7792
383.6667,14980.4375
383.8412,15025.3417
384.0157,14931.575
384.1902,14901.1042
384.3646,15053.5583
384.5391,15138.8708
384.7134,15080.6583
384.8878,15158.6708
385.0622,15423.525
385.2365,15609.1542
385.4109,15240.7375
385.5852,14942.65
385.7594,14961.0667
385.9337,15059.0042
386.1079,15195.7125
386.2822,15367.6292
386.4564,15594.8208
386.6306,15451.1208
386.8047,15249.1417
386.9789,15490.9708
387.153,15574.0333
387.3271,15875.3333
387.5012,16130.5333
387.6752,16101.1625
387.8492,16531.3875
388.0233,16683.6208
388.1972,16259.1833
388.3712,16197.9833
388.5452,16222.8875
388.7191,16275.9167
388.893,16549.3708
389.0669,16936.625
389.2408,16441.4208
389.4146,15685.5583
389.5884,15211.3375
389.7623,14942.4583
389.9361,14906.2417
390.1098,14973.9917
390.2835,15151.1125
390.4573,15200.8208
390.631,15125.8542
390.8047,15219.3167
390.9784,15513.8333
391.152,15477.6333
391.3256,15374.7833
391.4992,15560.3542
391.6728,15539.75
391.8464,15412.4917
392.0199,15702.15
392.1934,16001.6375
392.3669,15917.4792
392.5403,16285.1583
392.7138,16343.3208
392.8873,16654.7958
393.0607,16974.0333
393.2341,17439.4208
393.4074,17573.7792
393.5808,17250.5458
393.7542,16484.5333
393.9274,16352.9875
394.1007,16311.4917
394.274,16223.15
394.4472,16412.4958
394.6205,16226.7792
394.7937,16621.6375
394.9668,17105.675
395.14,17123.975
395.3131,16589.1958
395.4863,16052.2958
395.6594,15826.8292
395.8325,15897.7917
396.0055,15713.4042
396.1786,15800.6667
396.3516,15844.55
396.5246,15938.8083
396.6975,15789.0167
396.8705,15666.825
397.0434,16113.8917
397.2163,16247.6542
397.3892,15767.0375
397.5621,15876.3417
397.735,16201.575
397.9077,16550.9958
398.0806,17026.0208
398.2534,16652.2417
398.4261,16576.5083
398.5989,16712.9458
398.7716,17458.8875
398.9443,17714.9958
399.117,17293.1208
399.2896,16786.0
399.4623,16554.3208
399.6349,16430.2833
399.8075,16333.8375
399.9801,15980.1667
400.1526,15892.1792
400.3252,15784.0333
400.4977,15243.3167
400.6702,15110.2208
400.8427,15062.2292
401.0151,15166.4
401.1875,15352.525
401.36,15258.7417
401.5323,15341.2792
401.7047,15210.6417
401.877,14983.1
402.0494,14919.5833
402.2216,14927.7042
402.394,15268.5958
402.5662,15319.1667
402.7385,15181.5583
402.9107,15145.9625
403.0829,15093.9458
403.2551,15191.8458
403.4272,15106.7125
403.5994,15010.35
403.7715,15071.5375
403.9436,15370.4083
404.1156,15343.35
