Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-04 04:53:39.037130
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1957.5833
218.2508,1996.1875
218.442,2035.4958
218.6332,2080.9208
218.8244,2122.3833
219.0156,2165.6167
219.2067,2212.7958
219.3979,2260.8125
219.589,2308.8625
219.7801,2360.725
219.9712,2411.525
220.1623,2466.7917
220.3533,2523.0708
220.5444,2581.4667
220.7354,2641.1583
220.9264,2700.5125
221.1174,2766.9625
221.3083,2832.0375
221.4993,2895.7792
221.6902,2960.9625
221.8812,3034.1167
222.0721,3105.425
222.263,3179.5708
222.4538,3253.7292
222.6447,3331.5875
222.8355,3413.5
223.0264,3491.0917
223.2172,3570.7125
223.408,3655.575
223.5987,3742.3792
223.7895,3826.3
223.9802,3917.6167
224.1709,4009.7625
224.3616,4103.7917
224.5524,4198.4208
224.743,4297.5458
224.9337,4392.9708
225.1243,4500.8667
225.315,4601.9375
225.5056,4704.5583
225.6962,4810.3625
225.8867,4919.1667
226.0773,5029.2125
226.2678,5138.5042
226.4584,5254.6292
226.6489,5368.7208
226.8394,5478.5458
227.0298,5599.9333
227.2203,5725.2875
227.4108,5857.8458
227.6012,5982.8458
227.7916,6105.2458
227.982,6235.5958
228.1723,6359.4583
228.3627,6491.3792
228.5531,6621.7792
228.7434,6750.7292
228.9337,6888.5125
229.124,7028.0208
229.3143,7169.5333
229.5045,7320.1625
229.6948,7471.1208
229.885,7625.6
230.0752,7783.6083
230.2654,7938.1292
230.4556,8090.9833
230.6457,8241.7667
230.8358,8394.9708
231.026,8550.1458
231.2161,8701.1042
231.4062,8858.3792
231.5963,9010.8667
231.7863,9169.0083
231.9764,9339.8333
232.1664,9511.7125
232.3564,9688.0125
232.5464,9855.4625
232.7364,10030.9667
232.9263,10196.3542
233.1163,10378.5083
233.3062,10555.0667
233.4961,10746.1
233.686,10924.6208
233.8758,11086.9083
234.0657,11250.5292
234.2555,11432.325
234.4454,11615.0375
234.6352,11789.8542
234.825,11971.8667
235.0147,12132.3833
235.2045,12310.3375
235.3942,12481.5958
235.5839,12659.9375
235.7737,12831.5583
235.9633,12999.2458
236.153,13187.325
236.3427,13373.7667
236.5323,13545.7792
236.7219,13717.2167
236.9115,13866.3292
237.1011,14021.8417
237.2907,14199.2417
237.4803,14377.9
237.6698,14540.8667
237.8593,14710.375
238.0488,14877.6708
238.2383,15048.5625
238.4278,15217.4542
238.6172,15404.45
238.8066,15572.7333
238.9961,15739.9
239.1855,15916.6333
239.3748,16083.0292
239.5642,16238.4625
239.7536,16406.6417
239.9429,16567.7417
240.1322,16711.075
240.3215,16869.7542
240.5108,17023.2667
240.7001,17188.5792
240.8893,17339.0375
241.0786,17489.1667
241.2677,17630.4708
241.457,17800.3167
241.6461,17913.1542
241.8353,18038.9458
242.0244,18169.725
242.2136,18289.8167
242.4027,18416.9333
242.5918,18537.6792
242.7809,18661.0042
242.9699,18744.0542
243.159,18802.1625
243.348,18946.8083
243.537,19103.425
243.726,19242.5792
243.915,19371.6708
244.1039,19479.3417
244.2929,19586.3625
244.4818,19616.2292
244.6707,19696.5708
244.8596,19841.125
245.0485,19989.7833
245.2373,20144.0583
245.4262,20277.25
245.615,20396.5292
245.8038,20495.2417
245.9926,20603.9125
246.1814,20733.6125
246.3701,20788.9917
246.5589,20760.7125
246.7476,20826.325
246.9363,20980.9917
247.1249,21121.0708
247.3136,21248.0625
247.5023,21374.0583
247.6909,21494.5333
247.8795,21603.1833
248.0681,21732.3542
248.2567,21830.7042
248.4453,21932.0
248.6338,22033.5833
248.8224,22106.5667
249.0109,22096.1167
249.1994,22089.5
249.3878,22216.375
249.5763,22347.7958
249.7648,22467.275
249.9532,22568.4042
250.1416,22685.5625
250.33,22822.2542
250.5183,22936.4125
250.7067,23027.8958
250.8951,23115.475
251.0834,23190.2875
251.2717,23265.4708
251.46,23341.1958
251.6483,23422.1875
251.8365,23486.6792
252.0247,23490.3375
252.213,23509.3125
252.4012,23584.2125
252.5894,23728.925
252.7775,23810.7875
252.9657,23883.9167
253.1538,23979.3833
253.3419,24066.9
253.53,24126.6
253.7181,24194.0292
253.9062,24272.9042
254.0942,24341.6625
254.2823,24381.1375
254.4703,24419.6875
254.6583,24468.7917
254.8463,24536.4083
255.0342,24566.0833
255.2222,24597.8417
255.4101,24628.3083
255.598,24606.6667
255.7859,24634.5667
255.9738,24732.0125
256.1616,24827.8583
256.3495,24915.6833
256.5373,24991.9875
256.7251,25107.0125
256.9129,25170.7625
257.1006,25235.6333
257.2884,25308.075
257.4761,25395.1458
257.6638,25445.9458
257.8515,25485.0
258.0392,25518.6125
258.2269,25544.7042
258.4146,25578.3167
258.6022,25628.5167
258.7898,25639.3708
258.9774,25651.3542
259.165,25695.0792
259.3525,25746.6167
259.5401,25761.3
259.7276,25793.5667
259.9151,25837.7458
260.1026,25871.8417
260.2901,25923.7417
260.4776,25974.7167
260.665,26068.5458
260.8524,26131.3042
261.0398,26207.6625
261.2272,26231.8583
261.4146,26235.5792
261.6019,26273.4708
261.7893,26325.325
261.9766,26353.825
262.1639,26399.8083
262.3512,26386.0042
262.5384,26388.8208
262.7257,26392.4167
262.9129,26408.6375
263.1001,26417.1417
263.2873,26446.8167
263.4745,26475.7375
263.6617,26441.9
263.8488,26466.3542
264.0359,26481.975
264.2231,26483.075
264.4101,26493.6375
264.5972,26512.9167
264.7842,26528.25
264.9713,26531.7083
265.1583,26523.7
265.3453,26537.0417
265.5323,26567.0125
265.7193,26585.2375
265.9062,26619.0792
266.0931,26628.2542
266.2801,26621.9583
266.4669,26646.3875
266.6538,26665.2542
266.8407,26684.7792
267.0276,26659.0042
267.2143,26647.3208
267.4012,26663.7542
267.588,26614.4792
267.7747,26609.3333
267.9615,26604.5167
268.1482,26584.7375
268.3349,26594.1167
268.5217,26584.9375
268.7083,26550.1958
268.895,26530.2667
269.0817,26537.825
269.2682,26526.2667
269.4549,26485.6458
269.6415,26418.7542
269.8281,26398.3958
270.0146,26411.5375
270.2012,26417.9333
270.3877,26423.5833
270.5742,26405.1083
270.7607,26392.9833
270.9472,26375.4333
271.1336,26357.2875
271.32,26327.125
271.5065,26299.975
271.6929,26281.4292
271.8792,26283.8583
272.0656,26272.775
272.252,26266.0125
272.4383,26256.7625
272.6246,26232.8167
272.8109,26211.7667
272.9972,26234.7125
273.1835,26249.65
273.3697,26250.3
273.5559,26242.9292
273.7421,26235.2875
273.9283,26216.0708
274.1145,26192.45
274.3007,26180.25
274.4868,26187.2875
274.6729,26211.7417
274.859,26203.575
275.0451,26189.8
275.2311,26116.95
275.4172,26116.7042
275.6032,26129.075
275.7892,26140.9417
275.9752,26128.7917
276.1612,26135.9167
276.3472,26089.6167
276.5331,26072.1792
276.719,26054.0792
276.9049,26048.5958
277.0908,26013.2542
277.2767,25995.0542
277.4625,25989.7708
277.6484,25960.8458
277.8342,25921.1792
278.02,25905.3625
278.2057,25913.975
278.3915,25933.5708
278.5772,25924.1042
278.763,25882.7792
278.9487,25891.95
279.1343,25907.6083
279.32,25872.5542
279.5057,25827.7792
279.6913,25751.8708
279.877,25726.2917
280.0625,25705.0875
280.2481,25657.5625
280.4337,25614.4167
280.6192,25636.975
280.8048,25644.5875
280.9903,25603.65
281.1758,25553.5042
281.3612,25502.2792
281.5467,25477.7917
281.7321,25495.2458
281.9175,25489.8042
282.1029,25473.6333
282.2884,25457.5708
282.4737,25404.9792
282.6591,25359.8708
282.8444,25342.2
283.0297,25328.325
283.215,25314.05
283.4002,25297.3792
283.5855,25242.5708
283.7707,25161.8958
283.956,25123.5625
284.1412,25093.2167
284.3264,25092.0542
284.5115,25105.0875
284.6967,25105.45
284.8818,25065.1333
285.0669,25000.9708
285.252,24985.2417
285.4371,24969.7125
285.6222,24922.7458
285.8072,24885.1583
285.9922,24848.0167
286.1772,24846.4583
286.3622,24846.9958
286.5472,24803.8583
286.7321,24747.9167
286.9171,24758.5958
287.102,24746.3833
287.2869,24753.8792
287.4717,24769.975
287.6566,24752.925
287.8415,24735.2
288.0263,24706.9958
288.2111,24635.7
288.3959,24573.3375
288.5806,24561.3167
288.7654,24555.8208
288.9501,24591.7917
289.1348,24587.625
289.3195,24570.8375
289.5042,24558.8542
289.6889,24566.9125
289.8735,24500.1583
290.0581,24468.2292
290.2428,24405.8375
290.4273,24391.3792
290.6119,24397.8167
290.7965,24377.9333
290.981,24363.5042
291.1655,24340.95
291.35,24263.65
291.5345,24204.5083
291.719,24190.4417
291.9034,24191.4375
292.0878,24213.5792
292.2722,24191.475
292.4566,24152.6667
292.641,24140.1167
292.8253,24123.375
293.0096,24084.4625
293.194,24080.5417
293.3783,24063.1333
293.5626,24057.6333
293.7468,24045.2208
293.9311,24032.9625
294.1153,23971.4583
294.2995,23879.9292
294.4837,23811.675
294.6678,23766.1542
294.852,23731.2375
295.0361,23730.0
295.2202,23716.8917
295.4043,23718.9583
295.5884,23692.225
295.7725,23672.7958
295.9565,23633.9
296.1405,23568.5375
296.3246,23529.4292
296.5085,23547.3042
296.6925,23566.0125
296.8764,23543.6958
297.0603,23506.7333
297.2443,23467.7667
297.4282,23421.8625
297.612,23362.4042
297.7959,23315.7625
297.9797,23284.35
298.1635,23229.6208
298.3474,23247.8083
298.5311,23253.2792
298.7149,23194.5875
298.8987,23128.725
299.0823,23092.5375
299.2661,23035.1583
299.4498,22951.3458
299.6334,22929.4583
299.8171,22920.3125
300.0007,22888.3625
300.1843,22861.5
300.368,22836.8417
300.5515,22802.5042
300.7351,22773.1417
300.9186,22747.875
301.1021,22705.3167
301.2857,22679.3708
301.4691,22656.0792
301.6526,22650.0625
301.8361,22601.2292
302.0195,22551.3042
302.2029,22522.95
302.3863,22502.775
302.5697,22456.8458
302.753,22439.9208
302.9364,22438.8958
303.1197,22440.2625
303.303,22410.525
303.4863,22356.3208
303.6696,22268.4167
303.8528,22210.5417
304.036,22178.475
304.2192,22168.1375
304.4024,22138.2833
304.5856,22086.9333
304.7688,22058.8792
304.9519,22042.4042
305.135,22008.5875
305.3181,21968.2333
305.5012,21933.8792
305.6842,21928.3583
305.8673,21889.2875
306.0504,21842.6792
306.2333,21772.0333
306.4163,21748.4625
306.5993,21706.3708
306.7822,21688.2958
306.9652,21660.9458
307.1481,21613.3042
307.331,21572.1875
307.5139,21528.4875
307.6967,21481.25
307.8796,21437.0708
308.0624,21402.95
308.2452,21354.7292
308.428,21308.2458
308.6107,21288.5083
308.7935,21248.4542
308.9762,21212.1917
309.1589,21183.55
309.3416,21147.6333
309.5243,21101.4292
309.7069,21070.925
309.8896,21026.6542
310.0721,20990.375
310.2548,20961.3625
310.4373,20929.8417
310.6199,20919.1292
310.8024,20876.0583
310.985,20848.9958
311.1674,20793.4792
311.3499,20733.5833
311.5324,20715.5875
311.7148,20711.35
311.8973,20665.1875
312.0797,20624.8292
312.2621,20610.0458
312.4445,20579.3
312.6268,20528.4292
312.8091,20506.0667
312.9915,20444.9917
313.1738,20404.6
313.356,20341.7708
313.5383,20294.35
313.7206,20272.65
313.9027,20227.375
314.085,20196.2542
314.2672,20172.6542
314.4493,20153.4583
314.6314,20142.1833
314.8136,20124.6958
314.9957,20076.9333
315.1778,20019.6792
315.3598,19990.8208
315.5419,19974.075
315.724,19953.6042
315.9059,19919.1583
316.088,19885.9042
316.2699,19889.3125
316.4519,19857.6
316.6338,19799.1042
316.8157,19726.7833
316.9977,19688.7792
317.1795,19684.9917
317.3614,19678.7667
317.5432,19652.7292
317.7251,19602.5208
317.9069,19543.625
318.0887,19523.8667
318.2704,19494.3958
318.4522,19466.4042
318.6339,19446.9375
318.8156,19458.3917
318.9973,19425.0833
319.179,19417.3208
319.3607,19414.8583
319.5423,19402.7667
319.7239,19374.2625
319.9055,19335.6458
320.0871,19314.0917
320.2687,19278.5083
320.4502,19246.2625
320.6317,19199.1708
320.8132,19197.8667
320.9947,19180.7792
321.1761,19166.7167
321.3576,19154.3125
321.5391,19138.7542
321.7205,19124.5625
321.9019,19079.1208
322.0832,19027.2708
322.2646,18982.5208
322.4459,18949.7042
322.6272,18916.4625
322.8085,18886.1708
322.9898,18868.025
323.1711,18826.2333
323.3523,18789.0708
323.5335,18763.725
323.7147,18796.8458
323.8959,18825.3958
324.0771,18812.3583
324.2582,18781.2708
324.4393,18761.3833
324.6204,18750.8667
324.8015,18731.8042
324.9826,18732.0333
325.1637,18760.4375
325.3447,18741.275
325.5257,18715.7333
325.7067,18692.9792
325.8877,18632.3833
326.0686,18586.4833
326.2496,18545.4917
326.4305,18493.9625
326.6114,18483.3625
326.7922,18472.3458
326.9731,18473.2542
327.1539,18460.7333
327.3347,18457.4583
327.5155,18453.6083
327.6963,18474.6375
327.8771,18461.6
328.0578,18409.175
328.2385,18333.2333
328.4193,18304.7375
328.5999,18276.6458
328.7806,18246.525
328.9613,18248.325
329.1419,18231.1708
329.3225,18216.3458
329.5031,18172.4125
329.6837,18134.5417
329.8642,18100.5833
330.0447,18083.2833
330.2252,18051.6542
330.4057,18012.1
330.5862,17987.0458
330.7667,17971.0042
330.9471,17988.2833
331.1275,17997.4083
331.3079,17920.1583
331.4883,17877.1417
331.6687,17882.8917
331.849,17853.1917
332.0293,17815.2042
332.2096,17787.2375
332.3899,17780.8792
332.5702,17781.3417
332.7504,17781.8083
332.9306,17775.7292
333.1108,17739.2208
333.291,17687.7958
333.4712,17680.3
333.6514,17680.9917
333.8315,17657.2958
334.0116,17637.2875
334.1917,17631.6458
334.3717,17626.0833
334.5518,17625.7292
334.7318,17592.6875
334.9119,17575.4875
335.0918,17564.5292
335.2718,17554.7667
335.4518,17546.8667
335.6317,17519.5125
335.8116,17513.0292
335.9915,17504.3833
336.1714,17456.5583
336.3513,17423.3458
336.5311,17426.5833
336.7109,17436.5792
336.8907,17404.4125
337.0705,17346.0958
337.2502,17280.7833
337.43,17259.3208
337.6097,17215.7458
337.7894,17190.5292
337.9691,17192.1083
338.1488,17199.725
338.3284,17199.5083
338.508,17205.8958
338.6877,17201.0792
338.8672,17182.3875
339.0468,17139.325
339.2263,17105.3667
339.4059,17100.1625
339.5854,17138.5833
339.7649,17123.7542
339.9443,17094.05
340.1238,17090.1792
340.3032,17082.3583
340.4826,17072.4958
340.662,17030.5042
340.8414,16980.7042
341.0207,16988.2125
341.2001,16993.8917
341.3794,16992.9083
341.5587,17018.4542
341.738,17019.25
341.9172,16964.9375
342.0965,16938.1
342.2757,16883.7625
342.4549,16810.9792
342.6341,16811.2583
342.8132,16806.9375
342.9923,16820.8417
343.1715,16863.4958
343.3506,16895.5583
343.5296,16851.5792
343.7087,16778.2208
343.8878,16746.5708
344.0668,16732.5458
344.2458,16722.2875
344.4248,16680.3583
344.6037,16671.5042
344.7827,16664.9958
344.9616,16631.7583
345.1405,16622.2875
345.3194,16639.2
345.4982,16602.1542
345.6771,16567.4083
345.8559,16559.6833
346.0347,16558.8667
346.2135,16533.8333
346.3923,16527.3292
346.571,16522.5875
346.7498,16494.4042
346.9285,16493.2167
347.1071,16470.7917
347.2859,16420.4
347.4645,16439.825
347.6431,16460.8917
347.8217,16474.6417
348.0003,16479.0792
348.1789,16486.4708
348.3574,16398.8625
348.5359,16340.7458
348.7145,16297.9292
348.893,16293.4875
349.0714,16296.5458
349.2499,16259.05
349.4283,16211.7708
349.6068,16165.0708
349.7852,16145.0792
349.9635,16147.8417
350.1419,16139.6583
350.3202,16116.1958
350.4985,16072.6
350.6768,16043.5875
350.8551,16024.1208
351.0334,16010.375
351.2116,15984.3792
351.3898,15981.8125
351.568,15975.7375
351.7462,15974.7542
351.9243,15956.6625
352.1025,15921.1958
352.2806,15905.5875
352.4587,15889.0625
352.6368,15869.1792
352.8148,15841.1792
352.9929,15803.3958
353.1709,15800.5625
353.3489,15789.2542
353.5268,15759.6583
353.7048,15734.3875
353.8828,15716.0125
354.0607,15685.1542
354.2386,15682.5458
354.4165,15661.3208
354.5943,15637.0958
354.7722,15628.8
354.95,15649.2
355.1278,15647.1208
355.3056,15610.7958
355.4833,15551.75
355.6611,15494.6375
355.8388,15444.2458
356.0165,15416.3792
356.1942,15431.7042
356.3719,15470.3125
356.5495,15464.9
356.7271,15435.6542
356.9047,15434.5583
357.0823,15435.35
357.2599,15430.0208
357.4374,15406.3125
357.6149,15364.1917
357.7924,15314.7458
357.9699,15290.3583
358.1474,15289.1458
358.3248,15246.275
358.5023,15217.05
358.6797,15174.85
358.8571,15143.6542
359.0344,15134.0458
359.2118,15093.2167
359.3891,15063.6
359.5664,15046.45
359.7437,15034.0292
359.9209,14987.3583
360.0982,14940.8292
360.2754,14918.6417
360.4526,14934.1417
360.6298,14945.7958
360.807,14934.5
360.9841,14917.3667
361.1613,14876.0792
361.3383,14877.8958
361.5154,14884.1708
361.6925,14853.6458
361.8695,14837.2875
362.0466,14799.05
362.2236,14791.3667
362.4005,14758.7125
362.5775,14752.6625
362.7545,14695.8458
362.9314,14645.6458
363.1083,14652.0792
363.2852,14673.3458
363.462,14673.75
363.6389,14647.3625
363.8157,14632.0333
363.9925,14593.825
364.1693,14565.0292
364.346,14538.2875
364.5228,14516.775
364.6996,14535.5333
364.8762,14529.8792
365.0529,14539.6167
365.2296,14537.0292
365.4062,14524.5292
365.5829,14521.4708
365.7595,14475.8583
365.9361,14464.8
366.1126,14478.5792
366.2892,14474.1417
366.4657,14611.0333
366.6422,14802.8417
366.8186,14797.9625
366.9951,14827.3292
367.1716,14839.7542
367.348,14739.0917
367.5244,14761.025
367.7008,14825.2375
367.8772,14871.0167
368.0535,14716.1917
368.2298,14560.7042
368.4061,14682.7375
368.5824,14676.3167
368.7586,14656.0375
368.9349,14761.5208
369.1111,14727.2958
369.2873,14574.3417
369.4635,14514.275
369.6396,14592.5167
369.8158,14524.3625
369.9919,14432.3
370.168,14398.4458
370.3441,14447.85
370.5202,14403.5125
370.6962,14303.1333
370.8722,14239.9458
371.0482,14233.5875
371.2242,14262.8542
371.4002,14335.6
371.5761,14416.65
371.752,14342.4292
371.9279,14309.8833
372.1038,14349.5583
372.2796,14347.2917
372.4555,14289.4
372.6313,14344.9
372.8071,14321.9792
372.9829,14254.3792
373.1586,14223.5792
373.3344,14275.0458
373.5101,14268.65
373.6858,14260.2875
373.8615,14233.8333
374.0371,14210.5042
374.2127,14275.9875
374.3884,14368.35
374.564,14325.8458
374.7395,14269.2583
374.9151,14283.45
375.0906,14404.0583
375.2661,14599.225
375.4416,14577.4083
375.6171,14541.3458
375.7925,14649.9125
375.968,14742.3208
376.1434,14698.0583
376.3188,14524.175
376.4941,14450.6208
376.6695,14481.8042
376.8448,14566.2417
377.0201,14636.9
377.1954,14603.6
377.3707,14591.7167
377.5459,14674.0125
377.7212,14719.2708
377.8964,14986.3625
378.0715,15314.4125
378.2467,15179.1542
378.4218,15036.0208
378.597,15122.4333
378.7721,14851.6167
378.9472,14898.85
379.1222,14958.4083
379.2973,15123.9583
379.4723,15555.2125
379.6473,15824.1917
379.8223,15711.6667
379.9972,15242.5375
380.1722,15019.2292
380.3471,14926.4458
380.522,14984.775
380.6969,14919.5708
380.8717,15051.4042
381.0466,15233.8458
381.2214,15008.6042
381.3962,14913.5208
381.571,14815.0917
381.7457,14724.6083
381.9204,14765.1583
382.0952,14862.025
382.2699,14816.9333
382.4445,15147.0417
382.6192,15341.6583
382.7938,15527.6875
382.9685,15869.75
383.1431,15818.2708
383.3176,15320.8625
383.4922,14979.5125
383.6667,14945.775
383.8412,14992.275
384.0157,14894.1542
384.1902,14869.2167
384.3646,15016.0333
384.5391,15104.5583
384.7134,15040.9125
384.8878,15123.6875
385.0622,15389.5625
385.2365,15570.8292
385.4109,15203.3458
385.5852,14910.3833
385.7594,14925.3667
385.9337,15025.0708
386.1079,15159.3
386.2822,15330.6083
386.4564,15556.8583
386.6306,15415.7958
386.8047,15209.1208
386.9789,15452.7042
387.153,15534.25
387.3271,15829.4042
387.5012,16096.1417
387.6752,16061.7042
387.8492,16494.6792
388.0233,16640.6833
388.1972,16221.45
388.3712,16156.5
388.5452,16186.8208
388.7191,16236.4458
388.893,16512.5083
389.0669,16897.5583
389.2408,16403.0542
389.4146,15646.8125
389.5884,15175.8917
389.7623,14906.7792
389.9361,14865.2917
390.1098,14938.6875
390.2835,15113.0417
390.4573,15163.825
390.631,15087.6458
390.8047,15184.0917
390.9784,15477.6708
391.152,15441.8542
391.3256,15342.7333
391.4992,15524.6958
391.6728,15502.0417
391.8464,15375.6083
392.0199,15666.8208
392.1934,15965.275
392.3669,15877.2083
392.5403,16245.6125
392.7138,16301.75
392.8873,16619.8917
393.0607,16934.7625
393.2341,17397.9292
393.4074,17534.1583
393.5808,17211.0625
393.7542,16448.6125
393.9274,16315.9542
394.1007,16273.7542
394.274,16186.8792
394.4472,16376.9458
394.6205,16189.9333
394.7937,16586.4292
394.9668,17070.05
395.14,17081.0583
395.3131,16551.5292
395.4863,16014.0875
395.6594,15789.5042
395.8325,15862.4042
396.0055,15677.6875
396.1786,15766.5417
396.3516,15807.325
396.5246,15904.6
396.6975,15755.325
396.8705,15629.7875
397.0434,16081.3625
397.2163,16209.55
397.3892,15731.9625
397.5621,15838.0208
397.735,16166.7375
397.9077,16512.4292
398.0806,16991.7417
398.2534,16614.9458
398.4261,16540.725
398.5989,16677.6875
398.7716,17423.7042
398.9443,17677.7208
399.117,17250.1125
399.2896,16748.2417
399.4623,16517.35
399.6349,16393.5958
399.8075,16299.9042
399.9801,15947.8667
400.1526,15856.5542
400.3252,15751.5583
400.4977,15212.4542
400.6702,15076.7958
400.8427,15029.3625
401.0151,15133.65
401.1875,15319.0042
401.36,15224.6792
401.5323,15312.8
401.7047,15177.9083
401.877,14952.7917
402.0494,14885.9333
402.2216,14902.725
402.394,15239.0333
402.5662,15287.6667
402.7385,15152.4542
402.9107,15114.7583
403.0829,15059.2833
403.2551,15162.5458
403.4272,15074.275
403.5994,14982.7625
403.7715,15034.9083
403.9436,15341.15
404.1156,15311.6167
