Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-04 17:18:28.366432
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1995.0792
218.2508,2035.1792
218.442,2074.6292
218.6332,2119.9208
218.8244,2161.1625
219.0156,2205.8417
219.2067,2253.5042
219.3979,2302.9167
219.589,2352.0167
219.7801,2404.225
219.9712,2455.8083
220.1623,2513.0
220.3533,2571.1625
220.5444,2630.1625
220.7354,2690.7542
220.9264,2752.5042
221.1174,2817.5875
221.3083,2884.4208
221.4993,2948.9792
221.6902,3014.2042
221.8812,3087.4583
222.0721,3158.85
222.263,3235.7958
222.4538,3313.4833
222.6447,3390.975
222.8355,3471.2208
223.0264,3551.9833
223.2172,3631.4458
223.408,3720.6667
223.5987,3806.0125
223.7895,3891.55
223.9802,3985.7083
224.1709,4075.4
224.3616,4169.8875
224.5524,4269.1167
224.743,4368.6542
224.9337,4465.1542
225.1243,4575.1542
225.315,4675.4542
225.5056,4778.275
225.6962,4886.7042
225.8867,4995.7583
226.0773,5109.0458
226.2678,5219.625
226.4584,5334.7833
226.6489,5452.2667
226.8394,5563.5875
227.0298,5683.95
227.2203,5812.7167
227.4108,5946.3958
227.6012,6075.9917
227.7916,6200.9833
227.982,6330.675
228.1723,6454.4375
228.3627,6588.1208
228.5531,6720.1208
228.7434,6853.0
228.9337,6988.6042
229.124,7133.775
229.3143,7273.75
229.5045,7428.025
229.6948,7580.8958
229.885,7737.6333
230.0752,7896.8042
230.2654,8052.6583
230.4556,8211.3583
230.6457,8361.3042
230.8358,8516.8708
231.026,8671.75
231.2161,8828.0167
231.4062,8987.8167
231.5963,9140.8542
231.7863,9302.5625
231.9764,9473.3458
232.1664,9649.2292
232.3564,9825.1625
232.5464,10001.2417
232.7364,10173.5375
232.9263,10338.325
233.1163,10519.025
233.3062,10701.3
233.4961,10895.45
233.686,11072.7333
233.8758,11241.1167
234.0657,11408.5833
234.2555,11591.0958
234.4454,11772.7667
234.6352,11951.35
234.825,12132.2708
235.0147,12300.9583
235.2045,12480.4958
235.3942,12655.35
235.5839,12832.5208
235.7737,13005.1583
235.9633,13176.5708
236.153,13370.4708
236.3427,13551.7583
236.5323,13734.7583
236.7219,13901.8
236.9115,14052.7708
237.1011,14217.5042
237.2907,14394.2792
237.4803,14571.3958
237.6698,14736.825
237.8593,14915.2708
238.0488,15086.3958
238.2383,15256.7292
238.4278,15424.275
238.6172,15610.45
238.8066,15782.9125
238.9961,15956.1875
239.1855,16137.825
239.3748,16303.4708
239.5642,16459.0417
239.7536,16625.6667
239.9429,16790.2125
240.1322,16934.5375
240.3215,17091.9833
240.5108,17257.2958
240.7001,17418.9292
240.8893,17574.8792
241.0786,17726.2875
241.2677,17867.3792
241.457,18036.35
241.6461,18150.1417
241.8353,18277.5167
242.0244,18405.9792
242.2136,18532.8667
242.4027,18658.9458
242.5918,18782.1208
242.7809,18901.4375
242.9699,18992.975
243.159,19050.9208
243.348,19195.8792
243.537,19351.8667
243.726,19495.75
243.915,19618.25
244.1039,19730.3667
244.2929,19838.6917
244.4818,19867.4125
244.6707,19946.9333
244.8596,20092.2
245.0485,20246.0792
245.2373,20396.5208
245.4262,20537.4417
245.615,20650.1708
245.8038,20752.175
245.9926,20863.6
246.1814,20996.9083
246.3701,21047.8542
246.5589,21031.2208
246.7476,21095.2292
246.9363,21249.1958
247.1249,21388.175
247.3136,21518.2667
247.5023,21644.0458
247.6909,21765.6833
247.8795,21876.9125
248.0681,22000.3958
248.2567,22103.4917
248.4453,22206.0792
248.6338,22308.0583
248.8224,22384.1083
249.0109,22367.6833
249.1994,22367.5208
249.3878,22490.45
249.5763,22622.0792
249.7648,22739.8625
249.9532,22845.8958
250.1416,22964.3125
250.33,23093.8833
250.5183,23213.8917
250.7067,23307.6667
250.8951,23400.7375
251.0834,23481.3875
251.2717,23553.9083
251.46,23634.075
251.6483,23711.225
251.8365,23779.8958
252.0247,23780.9042
252.213,23803.075
252.4012,23879.0333
252.5894,24020.7
252.7775,24113.1208
252.9657,24191.9833
253.1538,24293.4
253.3419,24373.625
253.53,24424.8125
253.7181,24493.6667
253.9062,24573.6208
254.0942,24648.275
254.2823,24690.2792
254.4703,24731.1375
254.6583,24783.525
254.8463,24843.1792
255.0342,24881.7583
255.2222,24912.5458
255.4101,24934.4292
255.598,24915.975
255.7859,24940.4417
255.9738,25045.9583
256.1616,25137.9958
256.3495,25237.5
256.5373,25310.3125
256.7251,25432.3125
256.9129,25498.7208
257.1006,25559.9417
257.2884,25637.9083
257.4761,25728.1917
257.6638,25779.925
257.8515,25811.9417
258.0392,25854.5583
258.2269,25884.7792
258.4146,25915.9667
258.6022,25961.5667
258.7898,25965.1625
258.9774,25980.7667
259.165,26028.0792
259.3525,26090.0125
259.5401,26107.1958
259.7276,26139.8792
259.9151,26194.7167
260.1026,26225.1375
260.2901,26274.9
260.4776,26321.4458
260.665,26414.2542
260.8524,26479.1417
261.0398,26564.5708
261.2272,26592.5875
261.4146,26604.1042
261.6019,26639.3333
261.7893,26690.025
261.9766,26723.9792
262.1639,26769.2167
262.3512,26755.3292
262.5384,26758.975
262.7257,26765.2125
262.9129,26783.8958
263.1001,26793.5542
263.2873,26833.3375
263.4745,26856.3833
263.6617,26824.1
263.8488,26851.5792
264.0359,26869.675
264.2231,26871.3958
264.4101,26883.7167
264.5972,26903.7417
264.7842,26922.9708
264.9713,26927.5958
265.1583,26924.95
265.3453,26940.2417
265.5323,26970.0333
265.7193,26987.8833
265.9062,27029.3875
266.0931,27036.4833
266.2801,27035.0042
266.4669,27065.0375
266.6538,27087.075
266.8407,27110.5042
267.0276,27089.9333
267.2143,27074.2042
267.4012,27090.6958
267.588,27038.5583
267.7747,27034.6708
267.9615,27028.3083
268.1482,27016.0458
268.3349,27025.5
268.5217,27022.35
268.7083,26986.8708
268.895,26964.3292
269.0817,26979.7042
269.2682,26967.275
269.4549,26928.0417
269.6415,26860.1667
269.8281,26838.3208
270.0146,26853.75
270.2012,26861.0708
270.3877,26872.6333
270.5742,26864.4792
270.7607,26849.6583
270.9472,26830.0208
271.1336,26808.9125
271.32,26778.9333
271.5065,26757.7167
271.6929,26740.5708
271.8792,26748.7292
272.0656,26731.6375
272.252,26732.1708
272.4383,26727.7333
272.6246,26702.7125
272.8109,26678.5917
272.9972,26710.2333
273.1835,26714.8583
273.3697,26723.8083
273.5559,26719.0167
273.7421,26713.8042
273.9283,26699.0083
274.1145,26673.6375
274.3007,26666.725
274.4868,26671.9708
274.6729,26697.3125
274.859,26694.9333
275.0451,26681.65
275.2311,26603.2833
275.4172,26607.4583
275.6032,26623.325
275.7892,26636.225
275.9752,26624.725
276.1612,26634.7458
276.3472,26591.8333
276.5331,26570.4292
276.719,26559.3292
276.9049,26552.1833
277.0908,26516.9625
277.2767,26502.7167
277.4625,26498.2083
277.6484,26466.2167
277.8342,26435.9167
278.02,26423.0583
278.2057,26429.1042
278.3915,26451.85
278.5772,26441.5542
278.763,26400.9292
278.9487,26414.7625
279.1343,26426.6625
279.32,26404.625
279.5057,26356.1
279.6913,26279.7167
279.877,26258.9083
280.0625,26236.0833
280.2481,26192.425
280.4337,26145.5208
280.6192,26161.2792
280.8048,26177.3667
280.9903,26137.8792
281.1758,26088.1417
281.3612,26043.85
281.5467,26014.05
281.7321,26033.7458
281.9175,26028.1083
282.1029,26016.0583
282.2884,25996.8792
282.4737,25944.1458
282.6591,25900.2875
282.8444,25885.0125
283.0297,25873.175
283.215,25858.0042
283.4002,25844.6042
283.5855,25789.6625
283.7707,25705.4208
283.956,25659.675
284.1412,25631.1542
284.3264,25635.3875
284.5115,25654.7875
284.6967,25657.7917
284.8818,25608.3833
285.0669,25554.0917
285.252,25535.1375
285.4371,25524.3167
285.6222,25476.5958
285.8072,25426.85
285.9922,25399.8458
286.1772,25392.3583
286.3622,25394.8917
286.5472,25350.8167
286.7321,25297.8042
286.9171,25312.0667
287.102,25301.2333
287.2869,25305.6292
287.4717,25331.2125
287.6566,25310.1417
287.8415,25291.0292
288.0263,25253.7708
288.2111,25185.325
288.3959,25125.35
288.5806,25108.3667
288.7654,25101.5583
288.9501,25137.5292
289.1348,25137.4958
289.3195,25122.0667
289.5042,25115.2792
289.6889,25120.525
289.8735,25053.5542
290.0581,25022.7083
290.2428,24959.5583
290.4273,24944.1
290.6119,24955.0042
290.7965,24924.7083
290.981,24907.0292
291.1655,24886.2167
291.35,24809.425
291.5345,24749.2167
291.719,24742.7958
291.9034,24737.2
292.0878,24762.5417
292.2722,24739.7208
292.4566,24700.2625
292.641,24694.2625
292.8253,24671.3333
293.0096,24634.1875
293.194,24624.875
293.3783,24610.7875
293.5626,24607.1875
293.7468,24595.75
293.9311,24577.7833
294.1153,24515.7208
294.2995,24424.675
294.4837,24359.075
294.6678,24304.7
294.852,24270.35
295.0361,24264.2125
295.2202,24259.0
295.4043,24257.2583
295.5884,24232.4458
295.7725,24205.7167
295.9565,24171.0708
296.1405,24101.2625
296.3246,24066.5667
296.5085,24083.5167
296.6925,24107.0042
296.8764,24082.8167
297.0603,24043.7542
297.2443,24005.8
297.4282,23959.4833
297.612,23898.6167
297.7959,23845.9167
297.9797,23812.9333
298.1635,23763.525
298.3474,23789.3833
298.5311,23791.0583
298.7149,23736.1083
298.8987,23656.9375
299.0823,23623.1
299.2661,23562.6792
299.4498,23475.9875
299.6334,23456.7125
299.8171,23450.3208
300.0007,23416.8417
300.1843,23392.6417
300.368,23365.2833
300.5515,23326.3792
300.7351,23293.4167
300.9186,23265.3
301.1021,23225.1167
301.2857,23204.4208
301.4691,23177.2042
301.6526,23172.8167
301.8361,23121.5667
302.0195,23068.0625
302.2029,23042.5
302.3863,23021.7917
302.5697,22971.8292
302.753,22960.7458
302.9364,22956.6375
303.1197,22960.775
303.303,22932.1917
303.4863,22876.8583
303.6696,22781.9708
303.8528,22721.9042
304.036,22685.6167
304.2192,22679.1125
304.4024,22652.1042
304.5856,22593.9958
304.7688,22569.4333
304.9519,22556.0208
305.135,22518.8792
305.3181,22476.5667
305.5012,22445.1458
305.6842,22437.0042
305.8673,22398.3208
306.0504,22348.5708
306.2333,22275.1917
306.4163,22248.6583
306.5993,22207.9375
306.7822,22185.1
306.9652,22160.8292
307.1481,22113.9083
307.331,22074.975
307.5139,22028.2042
307.6967,21980.0667
307.8796,21933.7417
308.0624,21894.375
308.2452,21847.675
308.428,21804.05
308.6107,21782.9792
308.7935,21741.3458
308.9762,21711.2208
309.1589,21671.875
309.3416,21635.5667
309.5243,21593.0208
309.7069,21561.1
309.8896,21519.4708
310.0721,21478.0208
310.2548,21443.3958
310.4373,21415.8708
310.6199,21399.5375
310.8024,21361.0583
310.985,21337.5958
311.1674,21279.6
311.3499,21219.6625
311.5324,21200.8208
311.7148,21195.7667
311.8973,21146.5208
312.0797,21108.4417
312.2621,21090.25
312.4445,21061.5292
312.6268,21013.6
312.8091,20982.9417
312.9915,20918.95
313.1738,20878.2292
313.356,20820.1708
313.5383,20769.95
313.7206,20741.6458
313.9027,20696.975
314.085,20670.3792
314.2672,20643.5833
314.4493,20625.5375
314.6314,20608.5917
314.8136,20595.6583
314.9957,20548.5417
315.1778,20488.1958
315.3598,20455.9833
315.5419,20438.225
315.724,20418.8792
315.9059,20383.1167
316.088,20340.9583
316.2699,20347.475
316.4519,20321.1667
316.6338,20264.8125
316.8157,20186.0958
316.9977,20150.0417
317.1795,20151.2292
317.3614,20144.6625
317.5432,20120.7333
317.7251,20067.925
317.9069,20004.3292
318.0887,19977.8042
318.2704,19950.025
318.4522,19921.5292
318.6339,19905.6375
318.8156,19921.1917
318.9973,19891.2917
319.179,19882.5458
319.3607,19879.5458
319.5423,19863.8833
319.7239,19829.6
319.9055,19801.25
320.0871,19773.2042
320.2687,19738.6667
320.4502,19709.475
320.6317,19667.2458
320.8132,19664.3292
320.9947,19642.8417
321.1761,19625.2667
321.3576,19610.5833
321.5391,19592.1542
321.7205,19581.8292
321.9019,19539.1042
322.0832,19484.6625
322.2646,19432.8042
322.4459,19402.6
322.6272,19368.8125
322.8085,19338.8167
322.9898,19308.8458
323.1711,19278.025
323.3523,19237.2708
323.5335,19215.75
323.7147,19253.8458
323.8959,19283.3083
324.0771,19270.1042
324.2582,19243.2458
324.4393,19222.1417
324.6204,19212.3583
324.8015,19193.8417
324.9826,19191.6375
325.1637,19220.475
325.3447,19202.2
325.5257,19181.925
325.7067,19159.2917
325.8877,19096.1458
326.0686,19052.0917
326.2496,19005.8167
326.4305,18964.6292
326.6114,18943.4208
326.7922,18938.8417
326.9731,18945.5542
327.1539,18931.3667
327.3347,18921.4375
327.5155,18916.7417
327.6963,18936.8833
327.8771,18926.6375
328.0578,18871.825
328.2385,18783.6083
328.4193,18766.5292
328.5999,18730.3167
328.7806,18695.85
328.9613,18709.0958
329.1419,18698.1333
329.3225,18687.8792
329.5031,18645.2917
329.6837,18600.0792
329.8642,18568.0792
330.0447,18547.2958
330.2252,18520.0708
330.4057,18470.2542
330.5862,18440.45
330.7667,18422.6167
330.9471,18439.2875
331.1275,18448.3042
331.3079,18367.45
331.4883,18322.525
331.6687,18332.375
331.849,18302.4875
332.0293,18266.1167
332.2096,18235.5708
332.3899,18222.8333
332.5702,18228.975
332.7504,18236.3792
332.9306,18227.6875
333.1108,18179.8833
333.291,18134.2625
333.4712,18122.2042
333.6514,18123.2958
333.8315,18090.7792
334.0116,18078.4917
334.1917,18074.9125
334.3717,18071.9792
334.5518,18076.0167
334.7318,18045.8417
334.9119,18022.2042
335.0918,18011.6208
335.2718,18003.2208
335.4518,17995.4
335.6317,17974.0
335.8116,17961.475
335.9915,17946.4083
336.1714,17886.6667
336.3513,17857.2625
336.5311,17863.5667
336.7109,17882.6125
336.8907,17843.6125
337.0705,17778.3208
337.2502,17710.525
337.43,17685.6833
337.6097,17643.0667
337.7894,17628.5917
337.9691,17622.7667
338.1488,17622.3
338.3284,17626.1375
338.508,17640.9292
338.6877,17638.0625
338.8672,17621.1792
339.0468,17576.9458
339.2263,17544.6
339.4059,17529.2625
339.5854,17568.275
339.7649,17562.2375
339.9443,17534.075
340.1238,17532.4208
340.3032,17526.1083
340.4826,17513.1083
340.662,17466.95
340.8414,17413.8875
341.0207,17418.6458
341.2001,17431.2
341.3794,17424.2708
341.5587,17446.6708
341.738,17450.3083
341.9172,17399.675
342.0965,17372.6333
342.2757,17319.75
342.4549,17239.8917
342.6341,17242.1667
342.8132,17232.1042
342.9923,17253.275
343.1715,17303.2667
343.3506,17331.8833
343.5296,17278.8667
343.7087,17209.4292
343.8878,17168.0083
344.0668,17153.4958
344.2458,17124.5625
344.4248,17086.9583
344.6037,17076.2958
344.7827,17079.5
344.9616,17055.9958
345.1405,17051.4667
345.3194,17066.5167
345.4982,17025.0458
345.6771,16996.6042
345.8559,16981.0333
346.0347,16976.8708
346.2135,16948.5417
346.3923,16945.1583
346.571,16944.6792
346.7498,16914.1583
346.9285,16918.4583
347.1071,16900.3
347.2859,16848.475
347.4645,16865.2917
347.6431,16877.6125
347.8217,16894.0083
348.0003,16903.3083
348.1789,16914.275
348.3574,16819.6583
348.5359,16756.4208
348.7145,16718.1708
348.893,16717.3375
349.0714,16715.075
349.2499,16669.5917
349.4283,16620.9792
349.6068,16577.5625
349.7852,16556.6708
349.9635,16564.1875
350.1419,16569.7833
350.3202,16543.4208
350.4985,16502.6042
350.6768,16470.1167
350.8551,16444.3042
351.0334,16427.2667
351.2116,16393.0292
351.3898,16398.7667
351.568,16386.7875
351.7462,16391.8833
351.9243,16381.0792
352.1025,16345.875
352.2806,16320.7625
352.4587,16302.2542
352.6368,16275.2708
352.8148,16245.1417
352.9929,16217.7833
353.1709,16216.925
353.3489,16207.0833
353.5268,16178.0083
353.7048,16157.725
353.8828,16133.2542
354.0607,16110.9625
354.2386,16103.1167
354.4165,16078.6792
354.5943,16062.5583
354.7722,16054.4833
354.95,16070.9042
355.1278,16073.0292
355.3056,16034.2
355.4833,15962.1208
355.6611,15905.6292
355.8388,15855.1708
356.0165,15826.3958
356.1942,15839.2875
356.3719,15887.4417
356.5495,15874.575
356.7271,15836.8125
356.9047,15828.5417
357.0823,15832.1375
357.2599,15822.0625
357.4374,15808.6208
357.6149,15769.7667
357.7924,15715.0792
357.9699,15687.0625
358.1474,15673.1333
358.3248,15630.8625
358.5023,15603.3667
358.6797,15558.0208
358.8571,15528.9917
359.0344,15523.65
359.2118,15495.1
359.3891,15473.575
359.5664,15458.1583
359.7437,15445.775
359.9209,15399.7542
360.0982,15356.5917
360.2754,15329.35
360.4526,15336.5042
360.6298,15336.8292
360.807,15331.5167
360.9841,15311.7875
361.1613,15265.3667
361.3383,15270.6292
361.5154,15282.7125
361.6925,15256.8083
361.8695,15230.9375
362.0466,15180.7625
362.2236,15180.4333
362.4005,15152.675
362.5775,15157.9583
362.7545,15106.3125
362.9314,15059.5625
363.1083,15048.0375
363.2852,15057.4958
363.462,15058.7833
363.6389,15038.1833
363.8157,15025.8333
363.9925,14994.9458
364.1693,14973.6667
364.346,14945.05
364.5228,14913.1083
364.6996,14928.1583
364.8762,14917.7208
365.0529,14928.9625
365.2296,14937.3875
365.4062,14928.5
365.5829,14937.7875
365.7595,14886.4167
365.9361,14880.8875
366.1126,14897.3667
366.2892,14886.9958
366.4657,15020.35
366.6422,15217.6333
366.8186,15221.2208
366.9951,15242.0833
367.1716,15257.35
367.348,15160.9625
367.5244,15182.0583
367.7008,15246.4667
367.8772,15289.9375
368.0535,15128.2333
368.2298,14964.0333
368.4061,15089.825
368.5824,15095.3417
368.7586,15058.4667
368.9349,15168.0333
369.1111,15155.05
369.2873,15000.0625
369.4635,14929.1958
369.6396,15007.2625
369.8158,14945.9792
369.9919,14848.4875
370.168,14820.2
370.3441,14868.525
370.5202,14815.8125
370.6962,14698.1125
370.8722,14635.6417
371.0482,14629.3083
371.2242,14667.7167
371.4002,14749.025
371.5761,14841.95
371.752,14773.5333
371.9279,14720.5458
372.1038,14745.0958
372.2796,14733.8917
372.4555,14680.5
372.6313,14750.6917
372.8071,14736.1042
372.9829,14659.1083
373.1586,14628.9333
373.3344,14672.9875
373.5101,14656.8167
373.6858,14630.8792
373.8615,14607.75
374.0371,14598.975
374.2127,14679.4792
374.3884,14775.7917
374.564,14730.4625
374.7395,14656.5667
374.9151,14661.025
375.0906,14783.5625
375.2661,15003.95
375.4416,14997.0792
375.6171,14963.9042
375.7925,15069.8208
375.968,15150.4
376.1434,15111.2542
376.3188,14936.85
376.4941,14857.4917
376.6695,14888.6375
376.8448,14971.2167
377.0201,15054.6708
377.1954,15023.7875
377.3707,15010.8875
377.5459,15106.4708
377.7212,15155.5958
377.8964,15425.9875
378.0715,15773.7875
378.2467,15651.9625
378.4218,15485.2083
378.597,15575.4625
378.7721,15292.7333
378.9472,15314.4458
379.1222,15384.8375
379.2973,15549.6625
379.4723,15990.1958
379.6473,16277.8125
379.8223,16165.375
379.9972,15668.5208
380.1722,15438.4
380.3471,15358.5417
380.522,15430.2333
380.6969,15363.1542
380.8717,15483.1292
381.0466,15687.4375
381.2214,15469.8958
381.3962,15352.1042
381.571,15237.4458
381.7457,15138.0
381.9204,15175.925
382.0952,15277.9333
382.2699,15224.8
382.4445,15563.6208
382.6192,15767.2
382.7938,15941.1708
382.9685,16285.1583
383.1431,16254.3292
383.3176,15744.9875
383.4922,15371.1958
383.6667,15339.3
383.8412,15395.6958
384.0157,15295.0458
384.1902,15257.8458
384.3646,15426.3042
384.5391,15539.8167
384.7134,15481.075
384.8878,15564.1125
385.0622,15825.1083
385.2365,16021.0292
385.4109,15658.9333
385.5852,15336.8083
385.7594,15344.2667
385.9337,15445.6458
386.1079,15578.3458
386.2822,15754.2458
386.4564,16009.3458
386.6306,15880.3167
386.8047,15652.95
386.9789,15892.35
387.153,15980.8958
387.3271,16264.2833
387.5012,16552.6208
387.6752,16536.1542
387.8492,16967.95
388.0233,17136.5708
388.1972,16699.2
388.3712,16603.6542
388.5452,16650.9042
388.7191,16703.3875
388.893,16966.2042
389.0669,17379.0833
389.2408,16905.2417
389.4146,16128.7833
389.5884,15628.35
389.7623,15365.4417
389.9361,15328.6958
390.1098,15399.325
390.2835,15580.4667
390.4573,15631.8542
390.631,15553.2292
390.8047,15636.2292
390.9784,15957.3083
391.152,15939.5708
391.3256,15835.3667
391.4992,16016.65
391.6728,16008.4208
391.8464,15865.85
392.0199,16144.5542
392.1934,16461.025
392.3669,16367.2292
392.5403,16730.0
392.7138,16797.7875
392.8873,17099.8042
393.0607,17400.3292
393.2341,17865.7208
393.4074,17996.1417
393.5808,17670.6792
393.7542,16884.6292
393.9274,16746.8542
394.1007,16739.7375
394.274,16657.2667
394.4472,16859.2
394.6205,16671.8667
394.7937,17077.1042
394.9668,17595.2375
395.14,17645.1583
395.3131,17095.2417
395.4863,16530.5917
395.6594,16291.7458
395.8325,16373.2167
396.0055,16196.9667
396.1786,16269.1458
396.3516,16290.0708
396.5246,16383.1083
396.6975,16214.2583
396.8705,16053.7083
397.0434,16483.0375
397.2163,16657.75
397.3892,16176.5167
397.5621,16282.5708
397.735,16654.525
397.9077,17031.7208
398.0806,17543.8625
398.2534,17191.4958
398.4261,17084.725
398.5989,17226.3417
398.7716,17988.5833
398.9443,18298.95
399.117,17868.6208
399.2896,17332.1917
399.4623,17094.6792
399.6349,16970.2958
399.8075,16879.4667
399.9801,16508.0542
400.1526,16412.5417
400.3252,16328.3625
400.4977,15780.2458
400.6702,15611.2333
400.8427,15557.9167
401.0151,15680.4917
401.1875,15884.0708
401.36,15794.2917
401.5323,15881.3
401.7047,15756.2583
401.877,15512.5792
402.0494,15447.7167
402.2216,15465.9708
402.394,15812.7875
402.5662,15883.4917
402.7385,15730.9542
402.9107,15693.1125
403.0829,15638.3875
403.2551,15724.4542
403.4272,15638.3167
403.5994,15529.1375
403.7715,15596.4917
403.9436,15934.9542
404.1156,15918.1583
