Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-04 19:29:23.905838
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1964.8583
218.2508,2005.2625
218.442,2044.9417
218.6332,2088.6292
218.8244,2130.3583
219.0156,2173.025
219.2067,2220.4542
219.3979,2269.1917
219.589,2319.4708
219.7801,2368.2417
219.9712,2419.9375
220.1623,2472.9417
220.3533,2532.4875
220.5444,2588.9958
220.7354,2648.6208
220.9264,2708.5208
221.1174,2773.6417
221.3083,2840.725
221.4993,2903.2458
221.6902,2967.0042
221.8812,3038.8542
222.0721,3110.65
222.263,3183.9
222.4538,3260.2375
222.6447,3336.8042
222.8355,3416.2083
223.0264,3494.9417
223.2172,3573.7708
223.408,3658.0333
223.5987,3742.4208
223.7895,3829.025
223.9802,3919.025
224.1709,4008.025
224.3616,4103.4625
224.5524,4196.0542
224.743,4295.1833
224.9337,4388.3
225.1243,4496.625
225.315,4597.4875
225.5056,4695.1333
225.6962,4803.0083
225.8867,4911.3667
226.0773,5021.3292
226.2678,5131.9042
226.4584,5243.5042
226.6489,5359.6375
226.8394,5465.3458
227.0298,5587.2583
227.2203,5710.0792
227.4108,5840.7833
227.6012,5967.1333
227.7916,6088.8583
227.982,6217.5458
228.1723,6342.3583
228.3627,6472.4875
228.5531,6598.3292
228.7434,6727.475
228.9337,6863.3292
229.124,7006.2583
229.3143,7145.1375
229.5045,7294.9375
229.6948,7443.4125
229.885,7596.875
230.0752,7751.3208
230.2654,7910.8042
230.4556,8059.5333
230.6457,8209.1125
230.8358,8356.0542
231.026,8512.3292
231.2161,8664.6167
231.4062,8822.2958
231.5963,8969.7083
231.7863,9125.9417
231.9764,9295.8667
232.1664,9470.175
232.3564,9643.075
232.5464,9809.7542
232.7364,9979.9292
232.9263,10145.5917
233.1163,10321.9667
233.3062,10503.1375
233.4961,10692.375
233.686,10868.8833
233.8758,11028.6292
234.0657,11190.8083
234.2555,11373.4917
234.4454,11549.7167
234.6352,11728.8542
234.825,11900.3042
235.0147,12067.7833
235.2045,12240.2792
235.3942,12410.95
235.5839,12586.1292
235.7737,12755.9667
235.9633,12924.8458
236.153,13110.4958
236.3427,13293.0125
236.5323,13464.95
236.7219,13634.0625
236.9115,13782.3292
237.1011,13941.2958
237.2907,14116.15
237.4803,14290.6042
237.6698,14454.1917
237.8593,14618.9
238.0488,14789.375
238.2383,14956.3
238.4278,15119.6917
238.6172,15303.6792
238.8066,15467.5708
238.9961,15639.7625
239.1855,15817.975
239.3748,15977.5458
239.5642,16128.5792
239.7536,16298.8042
239.9429,16458.2125
240.1322,16599.9625
240.3215,16748.1292
240.5108,16908.6667
240.7001,17068.1917
240.8893,17218.4708
241.0786,17365.1958
241.2677,17506.9875
241.457,17670.5958
241.6461,17784.3375
241.8353,17907.1708
242.0244,18035.15
242.2136,18152.5458
242.4027,18278.5625
242.5918,18397.8042
242.7809,18517.3125
242.9699,18605.0708
243.159,18656.5625
243.348,18794.8292
243.537,18958.0917
243.726,19092.4458
243.915,19218.3375
244.1039,19324.55
244.2929,19428.7208
244.4818,19459.7667
244.6707,19535.3417
244.8596,19681.05
245.0485,19828.7542
245.2373,19975.8417
245.4262,20108.85
245.615,20228.65
245.8038,20321.3042
245.9926,20429.5
246.1814,20559.925
246.3701,20613.4417
246.5589,20588.5917
246.7476,20649.2833
246.9363,20803.1958
247.1249,20943.2542
247.3136,21068.225
247.5023,21185.5417
247.6909,21307.2542
247.8795,21415.5708
248.0681,21542.25
248.2567,21643.1542
248.4453,21737.9375
248.6338,21844.3042
248.8224,21908.1333
249.0109,21895.7
249.1994,21892.4417
249.3878,22021.3208
249.5763,22150.3417
249.7648,22263.4792
249.9532,22363.325
250.1416,22471.6292
250.33,22608.6375
250.5183,22727.3375
250.7067,22820.6958
250.8951,22905.1542
251.0834,22990.7833
251.2717,23057.8292
251.46,23132.7208
251.6483,23206.7167
251.8365,23269.2333
252.0247,23275.4083
252.213,23293.1333
252.4012,23375.4167
252.5894,23512.05
252.7775,23597.3583
252.9657,23667.9042
253.1538,23774.3958
253.3419,23855.1625
253.53,23904.6417
253.7181,23971.6292
253.9062,24052.725
254.0942,24123.1292
254.2823,24162.8708
254.4703,24206.6042
254.6583,24255.8042
254.8463,24321.8125
255.0342,24352.3208
255.2222,24381.8667
255.4101,24400.7917
255.598,24384.0542
255.7859,24413.775
255.9738,24509.2458
256.1616,24601.3417
256.3495,24703.0792
256.5373,24779.6667
256.7251,24891.3167
256.9129,24956.9083
257.1006,25018.1458
257.2884,25090.6833
257.4761,25181.6625
257.6638,25236.7208
257.8515,25271.4
258.0392,25306.625
258.2269,25338.2375
258.4146,25361.5583
258.6022,25404.075
258.7898,25410.6958
258.9774,25429.425
259.165,25475.6458
259.3525,25537.2458
259.5401,25556.5417
259.7276,25591.6667
259.9151,25642.4542
260.1026,25674.5667
260.2901,25721.4833
260.4776,25768.425
260.665,25856.0167
260.8524,25925.325
261.0398,26002.2292
261.2272,26033.3583
261.4146,26043.2333
261.6019,26085.0708
261.7893,26133.95
261.9766,26165.9792
262.1639,26207.1875
262.3512,26199.2792
262.5384,26199.0917
262.7257,26207.1833
262.9129,26223.7583
263.1001,26239.5333
263.2873,26278.4667
263.4745,26305.9542
263.6617,26274.0583
263.8488,26297.175
264.0359,26307.8917
264.2231,26319.5875
264.4101,26329.1
264.5972,26348.6
264.7842,26361.4833
264.9713,26369.8833
265.1583,26369.1292
265.3453,26390.0708
265.5323,26411.6417
265.7193,26432.7125
265.9062,26471.0833
266.0931,26480.7458
266.2801,26480.1667
266.4669,26513.025
266.6538,26532.0292
266.8407,26557.85
267.0276,26540.0208
267.2143,26525.1
267.4012,26535.9083
267.588,26489.625
267.7747,26488.6667
267.9615,26481.8875
268.1482,26468.1208
268.3349,26479.7292
268.5217,26474.3958
268.7083,26444.9333
268.895,26424.7042
269.0817,26436.7833
269.2682,26426.4667
269.4549,26384.8917
269.6415,26322.8333
269.8281,26305.275
270.0146,26318.1042
270.2012,26325.6167
270.3877,26335.325
270.5742,26327.9625
270.7607,26313.35
270.9472,26299.6917
271.1336,26277.3167
271.32,26254.0208
271.5065,26227.9875
271.6929,26212.2292
271.8792,26219.3667
272.0656,26203.4792
272.252,26207.8542
272.4383,26198.5042
272.6246,26171.7
272.8109,26153.475
272.9972,26182.5167
273.1835,26191.3542
273.3697,26198.3708
273.5559,26197.4792
273.7421,26193.8417
273.9283,26181.3208
274.1145,26156.3458
274.3007,26152.8333
274.4868,26156.1083
274.6729,26177.9333
274.859,26177.1875
275.0451,26162.4583
275.2311,26090.875
275.4172,26089.775
275.6032,26109.525
275.7892,26120.775
275.9752,26111.8167
276.1612,26122.7125
276.3472,26085.4917
276.5331,26062.0458
276.719,26049.9167
276.9049,26041.9208
277.0908,26016.7458
277.2767,25998.4583
277.4625,25993.5667
277.6484,25969.1792
277.8342,25937.8625
278.02,25923.8333
278.2057,25934.9167
278.3915,25951.9375
278.5772,25944.1708
278.763,25905.0875
278.9487,25919.1
279.1343,25927.2333
279.32,25910.2875
279.5057,25868.45
279.6913,25790.6625
279.877,25763.5083
280.0625,25744.125
280.2481,25700.6083
280.4337,25657.3542
280.6192,25671.625
280.8048,25687.8208
280.9903,25651.3917
281.1758,25608.1958
281.3612,25556.5292
281.5467,25529.825
281.7321,25552.1125
281.9175,25547.8625
282.1029,25531.2875
282.2884,25518.6917
282.4737,25461.9375
282.6591,25427.175
282.8444,25409.8042
283.0297,25389.2833
283.215,25385.2292
283.4002,25367.7
283.5855,25312.2208
283.7707,25229.1625
283.956,25191.9042
284.1412,25163.9625
284.3264,25166.8708
284.5115,25189.3125
284.6967,25186.45
284.8818,25142.6542
285.0669,25083.7708
285.252,25068.4875
285.4371,25059.9417
285.6222,25008.1333
285.8072,24970.1667
285.9922,24936.1042
286.1772,24933.3625
286.3622,24937.4083
286.5472,24892.5417
286.7321,24840.4208
286.9171,24856.1792
287.102,24848.2792
287.2869,24850.1792
287.4717,24868.8333
287.6566,24854.8125
287.8415,24834.3542
288.0263,24803.9042
288.2111,24737.2333
288.3959,24673.4125
288.5806,24657.1792
288.7654,24654.0625
288.9501,24693.825
289.1348,24695.3833
289.3195,24675.8
289.5042,24668.8792
289.6889,24674.125
289.8735,24609.5625
290.0581,24574.6458
290.2428,24520.4417
290.4273,24500.4042
290.6119,24511.3458
290.7965,24488.6958
290.981,24472.7083
291.1655,24451.6833
291.35,24373.1833
291.5345,24317.4917
291.719,24303.3958
291.9034,24302.8375
292.0878,24328.3292
292.2722,24306.8875
292.4566,24265.1042
292.641,24259.8625
292.8253,24240.225
293.0096,24200.725
293.194,24194.975
293.3783,24178.9
293.5626,24174.5875
293.7468,24162.075
293.9311,24145.2417
294.1153,24090.2667
294.2995,23997.5917
294.4837,23930.5958
294.6678,23883.75
294.852,23847.0875
295.0361,23842.7792
295.2202,23834.775
295.4043,23839.475
295.5884,23808.7208
295.7725,23785.5958
295.9565,23753.975
296.1405,23688.65
296.3246,23652.4625
296.5085,23670.0333
296.6925,23689.975
296.8764,23667.3417
297.0603,23624.875
297.2443,23587.5542
297.4282,23536.7917
297.612,23481.6875
297.7959,23436.7208
297.9797,23400.8333
298.1635,23352.4292
298.3474,23370.2667
298.5311,23378.4583
298.7149,23317.8792
298.8987,23249.1083
299.0823,23214.4792
299.2661,23152.9667
299.4498,23073.2833
299.6334,23055.2833
299.8171,23044.4083
300.0007,23013.7167
300.1843,22987.7458
300.368,22957.6958
300.5515,22918.9083
300.7351,22892.7083
300.9186,22870.8292
301.1021,22820.8083
301.2857,22799.9833
301.4691,22780.5958
301.6526,22773.7042
301.8361,22719.2
302.0195,22674.8417
302.2029,22643.8333
302.3863,22623.5583
302.5697,22578.9958
302.753,22561.7958
302.9364,22558.6375
303.1197,22562.15
303.303,22534.7375
303.4863,22482.0042
303.6696,22390.6917
303.8528,22328.85
304.036,22293.9417
304.2192,22290.2708
304.4024,22263.5
304.5856,22207.1208
304.7688,22183.6875
304.9519,22169.5667
305.135,22132.6667
305.3181,22086.775
305.5012,22058.6
305.6842,22047.7583
305.8673,22016.0417
306.0504,21967.0417
306.2333,21893.2292
306.4163,21863.2333
306.5993,21829.6958
306.7822,21804.5292
306.9652,21781.3375
307.1481,21734.0917
307.331,21694.5375
307.5139,21652.6083
307.6967,21598.9167
307.8796,21551.7375
308.0624,21514.35
308.2452,21468.7708
308.428,21423.9
308.6107,21406.6375
308.7935,21366.2
308.9762,21330.6792
309.1589,21308.3125
309.3416,21266.4958
309.5243,21223.3292
309.7069,21187.7042
309.8896,21142.5792
310.0721,21104.1917
310.2548,21082.0792
310.4373,21046.6833
310.6199,21032.9042
310.8024,20990.5917
310.985,20963.7917
311.1674,20909.4583
311.3499,20847.2125
311.5324,20828.3083
311.7148,20828.6667
311.8973,20770.9375
312.0797,20736.8375
312.2621,20721.3292
312.4445,20696.15
312.6268,20639.1042
312.8091,20617.3292
312.9915,20550.7375
313.1738,20511.5583
313.356,20455.6917
313.5383,20406.0
313.7206,20378.3542
313.9027,20336.6417
314.085,20303.4583
314.2672,20283.3333
314.4493,20263.7292
314.6314,20249.6875
314.8136,20235.4167
314.9957,20184.8583
315.1778,20128.2917
315.3598,20097.7667
315.5419,20080.35
315.724,20059.6417
315.9059,20028.1583
316.088,19993.9542
316.2699,19989.0583
316.4519,19963.3417
316.6338,19905.1833
316.8157,19826.2917
316.9977,19792.6083
317.1795,19791.9333
317.3614,19784.7583
317.5432,19758.5708
317.7251,19711.0833
317.9069,19651.5583
318.0887,19625.2167
318.2704,19596.4208
318.4522,19568.8208
318.6339,19551.2333
318.8156,19561.6125
318.9973,19534.3542
319.179,19526.0292
319.3607,19523.3875
319.5423,19510.6292
319.7239,19481.0042
319.9055,19444.0917
320.0871,19414.5208
320.2687,19381.675
320.4502,19351.9583
320.6317,19303.0083
320.8132,19304.4542
320.9947,19285.525
321.1761,19271.6667
321.3576,19258.5958
321.5391,19244.9417
321.7205,19228.375
321.9019,19182.6417
322.0832,19129.8208
322.2646,19084.4292
322.4459,19054.4292
322.6272,19021.8667
322.8085,18989.6958
322.9898,18967.225
323.1711,18925.9792
323.3523,18885.7375
323.5335,18864.9708
323.7147,18902.3
323.8959,18926.9042
324.0771,18915.0583
324.2582,18884.6375
324.4393,18862.0333
324.6204,18852.8833
324.8015,18834.8458
324.9826,18841.4917
325.1637,18863.775
325.3447,18843.7083
325.5257,18825.0542
325.7067,18796.1167
325.8877,18734.7583
326.0686,18686.4
326.2496,18643.4792
326.4305,18597.95
326.6114,18586.05
326.7922,18575.6167
326.9731,18578.1292
327.1539,18566.3542
327.3347,18557.45
327.5155,18553.2875
327.6963,18575.675
327.8771,18569.1542
328.0578,18509.775
328.2385,18434.2833
328.4193,18406.3958
328.5999,18374.5958
328.7806,18344.2708
328.9613,18355.5667
329.1419,18333.8833
329.3225,18317.7917
329.5031,18276.1958
329.6837,18229.7708
329.8642,18203.5917
330.0447,18181.7625
330.2252,18150.3292
330.4057,18107.6708
330.5862,18081.7583
330.7667,18068.6417
330.9471,18087.1292
331.1275,18091.8833
331.3079,18011.4208
331.4883,17971.225
331.6687,17979.025
331.849,17947.2042
332.0293,17909.5333
332.2096,17882.0542
332.3899,17875.5583
332.5702,17878.9208
332.7504,17880.4083
332.9306,17869.6667
333.1108,17831.8167
333.291,17780.9792
333.4712,17772.1458
333.6514,17774.2917
333.8315,17752.8792
334.0116,17729.3542
334.1917,17727.25
334.3717,17726.5042
334.5518,17722.0833
334.7318,17689.8417
334.9119,17674.4167
335.0918,17663.7208
335.2718,17652.4917
335.4518,17641.7667
335.6317,17620.0583
335.8116,17606.2292
335.9915,17600.8917
336.1714,17551.7
336.3513,17521.1542
336.5311,17523.4208
336.7109,17533.5958
336.8907,17502.3833
337.0705,17440.5792
337.2502,17376.8958
337.43,17354.275
337.6097,17307.5625
337.7894,17281.9542
337.9691,17281.4417
338.1488,17292.35
338.3284,17289.9208
338.508,17303.8208
338.6877,17294.3708
338.8672,17273.6917
339.0468,17234.1708
339.2263,17203.65
339.4059,17194.7292
339.5854,17232.8208
339.7649,17216.925
339.9443,17186.4917
340.1238,17183.6
340.3032,17172.5125
340.4826,17160.2083
340.662,17124.0708
340.8414,17067.5542
341.0207,17074.5708
341.2001,17086.2125
341.3794,17079.5792
341.5587,17113.2167
341.738,17112.1375
341.9172,17053.5083
342.0965,17025.7042
342.2757,16975.2958
342.4549,16901.5208
342.6341,16901.6292
342.8132,16898.1667
342.9923,16915.3542
343.1715,16956.1542
343.3506,16982.2083
343.5296,16933.7458
343.7087,16865.8167
343.8878,16831.4667
344.0668,16819.8917
344.2458,16807.8417
344.4248,16765.5
344.6037,16757.7125
344.7827,16751.1583
344.9616,16720.55
345.1405,16713.1833
345.3194,16722.3583
345.4982,16688.2958
345.6771,16659.8417
345.8559,16650.7333
346.0347,16643.9042
346.2135,16618.825
346.3923,16613.7458
346.571,16611.3333
346.7498,16579.65
346.9285,16582.5292
347.1071,16557.95
347.2859,16509.5167
347.4645,16530.7125
347.6431,16548.775
347.8217,16563.0542
348.0003,16571.1583
348.1789,16578.1875
348.3574,16482.4292
348.5359,16424.7458
348.7145,16383.725
348.893,16380.9292
349.0714,16382.5625
349.2499,16346.1625
349.4283,16298.6292
349.6068,16253.8292
349.7852,16231.9292
349.9635,16238.3167
350.1419,16229.5708
350.3202,16204.3542
350.4985,16160.8208
350.6768,16130.4542
350.8551,16110.5958
351.0334,16093.75
351.2116,16060.8
351.3898,16069.05
351.568,16059.2667
351.7462,16059.2417
351.9243,16042.0417
352.1025,16008.8
352.2806,15990.025
352.4587,15974.7792
352.6368,15954.2375
352.8148,15928.6792
352.9929,15890.55
353.1709,15886.9625
353.3489,15875.7583
353.5268,15846.3292
353.7048,15816.375
353.8828,15800.2042
354.0607,15771.5208
354.2386,15770.9625
354.4165,15748.1708
354.5943,15723.3
354.7722,15716.6417
354.95,15734.6583
355.1278,15734.725
355.3056,15699.6458
355.4833,15633.2042
355.6611,15577.1583
355.8388,15527.0458
356.0165,15502.6458
356.1942,15516.4208
356.3719,15556.225
356.5495,15551.5792
356.7271,15516.4542
356.9047,15518.9833
357.0823,15518.0417
357.2599,15510.2875
357.4374,15490.1625
357.6149,15450.225
357.7924,15393.925
357.9699,15373.1042
358.1474,15363.8708
358.3248,15329.5792
358.5023,15295.5625
358.6797,15258.675
358.8571,15230.4583
359.0344,15216.1
359.2118,15178.1125
359.3891,15146.0
359.5664,15136.9958
359.7437,15119.9625
359.9209,15069.4833
360.0982,15025.8458
360.2754,15000.8125
360.4526,15016.4542
360.6298,15022.1083
360.807,15016.625
360.9841,14997.5
361.1613,14954.2125
361.3383,14956.4958
361.5154,14969.6167
361.6925,14936.8458
361.8695,14918.5083
362.0466,14881.1125
362.2236,14871.2583
362.4005,14841.225
362.5775,14838.75
362.7545,14781.8125
362.9314,14731.9083
363.1083,14733.325
363.2852,14753.7292
363.462,14753.2458
363.6389,14728.6958
363.8157,14711.8375
363.9925,14678.6042
364.1693,14649.8667
364.346,14624.9333
364.5228,14603.15
364.6996,14617.1375
364.8762,14613.85
365.0529,14623.05
365.2296,14620.1042
365.4062,14606.8208
365.5829,14604.3
365.7595,14560.9292
365.9361,14548.1292
366.1126,14562.5583
366.2892,14555.4875
366.4657,14689.3792
366.6422,14886.25
366.8186,14885.2583
366.9951,14913.8875
367.1716,14926.9417
367.348,14826.8
367.5244,14847.4625
367.7008,14911.525
367.8772,14958.1792
368.0535,14802.6083
368.2298,14642.7583
368.4061,14763.9792
368.5824,14768.5167
368.7586,14738.9625
368.9349,14849.5917
369.1111,14824.7
369.2873,14665.9333
369.4635,14594.25
369.6396,14671.2042
369.8158,14612.325
369.9919,14515.0417
370.168,14483.5792
370.3441,14531.0083
370.5202,14487.0458
370.6962,14380.4583
370.8722,14322.8792
371.0482,14317.4792
371.2242,14346.3292
371.4002,14414.1667
371.5761,14503.1625
371.752,14431.4917
371.9279,14393.825
372.1038,14432.0542
372.2796,14430.3
372.4555,14368.2542
372.6313,14425.6875
372.8071,14408.325
372.9829,14338.375
373.1586,14302.4417
373.3344,14356.125
373.5101,14352.3708
373.6858,14338.2042
373.8615,14310.0417
374.0371,14290.0583
374.2127,14359.0875
374.3884,14451.8375
374.564,14411.2208
374.7395,14349.8375
374.9151,14357.3708
375.0906,14482.8542
375.2661,14687.9833
375.4416,14667.7125
375.6171,14622.35
375.7925,14730.6667
375.968,14822.8375
376.1434,14783.7833
376.3188,14608.7417
376.4941,14531.7833
376.6695,14564.6958
376.8448,14651.25
377.0201,14722.7208
377.1954,14692.5833
377.3707,14674.0667
377.5459,14758.9375
377.7212,14807.8667
377.8964,15074.0458
378.0715,15408.5667
378.2467,15279.3125
378.4218,15120.5292
378.597,15204.9333
378.7721,14934.5125
378.9472,14971.425
379.1222,15040.7458
379.2973,15200.6208
379.4723,15640.9958
379.6473,15920.4375
379.8223,15816.2667
379.9972,15331.0167
380.1722,15102.0625
380.3471,15011.8
380.522,15073.4542
380.6969,15005.6583
380.8717,15135.1833
381.0466,15328.5292
381.2214,15106.5042
381.3962,15001.3
381.571,14902.7042
381.7457,14811.2292
381.9204,14847.3125
382.0952,14947.925
382.2699,14901.1792
382.4445,15232.7042
382.6192,15433.35
382.7938,15619.2333
382.9685,15957.9083
383.1431,15919.4042
383.3176,15419.9958
383.4922,15062.9083
383.6667,15027.85
383.8412,15080.2542
384.0157,14985.3167
384.1902,14951.0208
384.3646,15101.5958
384.5391,15195.7167
384.7134,15133.0833
384.8878,15214.8458
385.0622,15476.225
385.2365,15661.1458
385.4109,15303.8917
385.5852,14992.0333
385.7594,15008.0292
385.9337,15108.2958
386.1079,15252.7083
386.2822,15421.8583
386.4564,15655.1542
386.6306,15520.9083
386.8047,15302.0583
386.9789,15543.475
387.153,15636.0333
387.3271,15926.4958
387.5012,16201.8042
387.6752,16173.5
387.8492,16599.2375
388.0233,16765.2917
388.1972,16336.0458
388.3712,16251.6125
388.5452,16290.8208
388.7191,16344.0083
388.893,16613.7417
389.0669,17010.8292
389.2408,16531.2292
389.4146,15756.6
389.5884,15265.2583
389.7623,14998.7208
389.9361,14960.875
390.1098,15029.0042
390.2835,15210.6875
390.4573,15266.05
390.631,15191.3958
390.8047,15278.7167
390.9784,15583.0708
391.152,15556.2208
391.3256,15451.2958
391.4992,15630.7417
391.6728,15625.1167
391.8464,15483.3125
392.0199,15767.7
392.1934,16080.925
392.3669,15991.6292
392.5403,16351.9208
392.7138,16419.1042
392.8873,16733.4958
393.0607,17044.5375
393.2341,17517.4208
393.4074,17651.7125
393.5808,17338.0583
393.7542,16562.8375
393.9274,16419.85
394.1007,16391.3375
394.274,16302.6167
394.4472,16487.7875
394.6205,16300.0583
394.7937,16688.1125
394.9668,17186.775
395.14,17219.8
395.3131,16678.3792
395.4863,16126.3042
395.6594,15894.5208
395.8325,15980.4375
396.0055,15802.075
396.1786,15884.4875
396.3516,15924.9583
396.5246,16023.3042
396.6975,15866.4208
396.8705,15733.6292
397.0434,16169.1292
397.2163,16329.4042
397.3892,15841.5042
397.5621,15928.9417
397.735,16277.3
397.9077,16631.0833
398.0806,17117.5167
398.2534,16755.4083
398.4261,16658.1208
398.5989,16798.0833
398.7716,17543.8792
398.9443,17823.4125
399.117,17398.1875
399.2896,16878.6
399.4623,16643.1833
399.6349,16517.1292
399.8075,16428.5708
399.9801,16066.7
400.1526,15966.7
400.3252,15876.3167
400.4977,15333.2667
400.6702,15187.1542
400.8427,15141.3
401.0151,15249.425
401.1875,15444.8125
401.36,15351.1083
401.5323,15433.3833
401.7047,15301.0833
401.877,15074.0292
402.0494,15004.0208
402.2216,15019.8792
402.394,15360.5833
402.5662,15422.9125
402.7385,15276.4583
402.9107,15237.0583
403.0829,15185.1458
403.2551,15283.7167
403.4272,15200.4208
403.5994,15100.4708
403.7715,15155.3958
403.9436,15467.0042
404.1156,15443.1208
