Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-08-04 21:30:11.965762
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1960.0667
218.2508,2000.3625
218.442,2039.7708
218.6332,2084.0125
218.8244,2125.9083
219.0156,2167.7625
219.2067,2215.4333
219.3979,2263.8667
219.589,2312.3125
219.7801,2361.6875
219.9712,2413.8792
220.1623,2469.0
220.3533,2524.0333
220.5444,2582.8375
220.7354,2641.7625
220.9264,2702.0458
221.1174,2766.6667
221.3083,2832.2542
221.4993,2895.2333
221.6902,2960.3958
221.8812,3031.6167
222.0721,3105.7583
222.263,3176.8583
222.4538,3255.1542
222.6447,3330.9792
222.8355,3409.4083
223.0264,3487.6167
223.2172,3567.1333
223.408,3650.8708
223.5987,3735.9792
223.7895,3821.5625
223.9802,3910.6625
224.1709,4001.8917
224.3616,4096.6
224.5524,4191.0833
224.743,4290.0792
224.9337,4383.6667
225.1243,4490.9583
225.315,4591.2
225.5056,4689.7167
225.6962,4798.025
225.8867,4903.9042
226.0773,5014.0792
226.2678,5124.4375
226.4584,5237.7
226.6489,5352.0583
226.8394,5459.7583
227.0298,5577.2792
227.2203,5702.3208
227.4108,5833.4417
227.6012,5960.9333
227.7916,6081.0667
227.982,6209.35
228.1723,6332.7125
228.3627,6465.7625
228.5531,6590.3625
228.7434,6721.1
228.9337,6858.3375
229.124,6997.15
229.3143,7137.8917
229.5045,7287.1542
229.6948,7437.3083
229.885,7591.55
230.0752,7749.25
230.2654,7901.3625
230.4556,8052.4875
230.6457,8204.7083
230.8358,8354.3
231.026,8505.0708
231.2161,8657.475
231.4062,8811.5042
231.5963,8964.225
231.7863,9125.9292
231.9764,9294.6625
232.1664,9459.9667
232.3564,9634.675
232.5464,9802.1292
232.7364,9973.85
232.9263,10140.4917
233.1163,10316.0792
233.3062,10496.9792
233.4961,10688.025
233.686,10862.55
233.8758,11023.425
234.0657,11189.9583
234.2555,11367.45
234.4454,11548.8167
234.6352,11723.3583
234.825,11900.1875
235.0147,12064.8958
235.2045,12240.7458
235.3942,12412.0042
235.5839,12584.4792
235.7737,12753.7667
235.9633,12923.2208
236.153,13111.2833
236.3427,13294.2625
236.5323,13466.3125
236.7219,13633.525
236.9115,13781.7375
237.1011,13940.0208
237.2907,14113.9167
237.4803,14290.5417
237.6698,14450.5458
237.8593,14620.8583
238.0488,14789.9
238.2383,14957.0625
238.4278,15119.2625
238.6172,15302.6333
238.8066,15470.0542
238.9961,15640.3375
239.1855,15816.5208
239.3748,15981.8042
239.5642,16132.9125
239.7536,16301.4625
239.9429,16456.7292
240.1322,16602.4083
240.3215,16757.4958
240.5108,16916.5375
240.7001,17073.3208
240.8893,17228.1583
241.0786,17374.1583
241.2677,17511.675
241.457,17675.4667
241.6461,17792.7167
241.8353,17910.2333
242.0244,18041.15
242.2136,18164.7292
242.4027,18284.6625
242.5918,18403.8958
242.7809,18530.0417
242.9699,18616.6708
243.159,18671.8875
243.348,18813.45
243.537,18966.0917
243.726,19106.4958
243.915,19228.9667
244.1039,19335.2458
244.2929,19441.8708
244.4818,19472.5708
244.6707,19547.9083
244.8596,19690.6625
245.0485,19838.5
245.2373,19985.7458
245.4262,20124.8542
245.615,20241.7833
245.8038,20336.2
245.9926,20443.45
246.1814,20575.5917
246.3701,20620.8917
246.5589,20601.025
246.7476,20660.45
246.9363,20816.4917
247.1249,20957.1375
247.3136,21077.5708
247.5023,21199.8125
247.6909,21329.525
247.8795,21431.1833
248.0681,21557.8583
248.2567,21657.8917
248.4453,21757.675
248.6338,21858.5083
248.8224,21926.25
249.0109,21908.8667
249.1994,21912.8875
249.3878,22036.025
249.5763,22163.3583
249.7648,22277.9792
249.9532,22383.0208
250.1416,22499.1792
250.33,22631.45
250.5183,22747.4625
250.7067,22837.9208
250.8951,22926.4917
251.0834,23001.4792
251.2717,23076.2583
251.46,23147.0
251.6483,23224.6792
251.8365,23291.0208
252.0247,23290.6125
252.213,23311.1917
252.4012,23387.5917
252.5894,23527.4708
252.7775,23613.575
252.9657,23682.2917
253.1538,23775.5083
253.3419,23870.5458
253.53,23923.1542
253.7181,23991.125
253.9062,24068.7042
254.0942,24138.6
254.2823,24177.7708
254.4703,24219.3167
254.6583,24269.1833
254.8463,24330.7
255.0342,24358.8375
255.2222,24392.1917
255.4101,24420.9167
255.598,24397.6083
255.7859,24427.875
255.9738,24524.5208
256.1616,24614.9292
256.3495,24708.1542
256.5373,24781.2708
256.7251,24897.1083
256.9129,24968.3292
257.1006,25024.2167
257.2884,25097.1792
257.4761,25188.6167
257.6638,25237.2083
257.8515,25271.5875
258.0392,25307.9458
258.2269,25340.3458
258.4146,25371.3125
258.6022,25416.5208
258.7898,25425.9958
258.9774,25440.0125
259.165,25480.8292
259.3525,25532.425
259.5401,25550.6042
259.7276,25581.3417
259.9151,25634.3083
260.1026,25668.675
260.2901,25720.45
260.4776,25766.525
260.665,25856.1208
260.8524,25927.2792
261.0398,26000.3333
261.2272,26029.0875
261.4146,26036.025
261.6019,26069.3042
261.7893,26120.1583
261.9766,26150.2417
262.1639,26194.5208
262.3512,26184.8083
262.5384,26187.0125
262.7257,26193.2667
262.9129,26209.4375
263.1001,26218.5125
263.2873,26255.4917
263.4745,26280.1
263.6617,26247.0
263.8488,26268.0958
264.0359,26284.4667
264.2231,26290.9792
264.4101,26301.3083
264.5972,26319.1292
264.7842,26339.2708
264.9713,26340.65
265.1583,26337.7958
265.3453,26352.35
265.5323,26374.8417
265.7193,26397.0333
265.9062,26432.375
266.0931,26444.6583
266.2801,26441.6667
266.4669,26469.05
266.6538,26491.3417
266.8407,26513.1
267.0276,26486.9667
267.2143,26469.675
267.4012,26486.9458
267.588,26442.35
267.7747,26431.7458
267.9615,26430.5042
268.1482,26413.8167
268.3349,26424.5792
268.5217,26418.3792
268.7083,26379.7125
268.895,26369.7792
269.0817,26373.4708
269.2682,26365.4167
269.4549,26324.5458
269.6415,26261.7125
269.8281,26242.575
270.0146,26254.0333
270.2012,26261.0375
270.3877,26264.8583
270.5742,26252.8333
270.7607,26240.0125
270.9472,26226.7
271.1336,26203.4
271.32,26179.725
271.5065,26146.0417
271.6929,26132.3833
271.8792,26142.3667
272.0656,26128.925
272.252,26124.4708
272.4383,26115.1208
272.6246,26093.0167
272.8109,26071.6333
272.9972,26101.7333
273.1835,26108.1125
273.3697,26113.9
273.5559,26111.0458
273.7421,26106.4
273.9283,26085.0375
274.1145,26062.0375
274.3007,26050.5375
274.4868,26059.2208
274.6729,26085.6667
274.859,26080.5958
275.0451,26068.4542
275.2311,25990.5542
275.4172,25990.4292
275.6032,26002.9542
275.7892,26020.2458
275.9752,26008.725
276.1612,26018.7833
276.3472,25977.4083
276.5331,25954.3208
276.719,25940.9
276.9049,25933.9042
277.0908,25903.8417
277.2767,25888.6042
277.4625,25882.475
277.6484,25858.2417
277.8342,25817.8042
278.02,25804.775
278.2057,25813.6667
278.3915,25830.6708
278.5772,25818.7042
278.763,25781.2125
278.9487,25796.3125
279.1343,25804.725
279.32,25773.8708
279.5057,25734.5292
279.6913,25653.1958
279.877,25627.8792
280.0625,25615.0208
280.2481,25568.7958
280.4337,25526.05
280.6192,25540.4917
280.8048,25550.4042
280.9903,25510.7792
281.1758,25467.4792
281.3612,25415.1125
281.5467,25390.9208
281.7321,25412.425
281.9175,25411.3667
282.1029,25388.6083
282.2884,25379.05
282.4737,25325.575
282.6591,25280.6583
282.8444,25265.225
283.0297,25252.1542
283.215,25238.5167
283.4002,25216.6417
283.5855,25167.0292
283.7707,25082.2208
283.956,25043.1625
284.1412,25018.25
284.3264,25015.7583
284.5115,25034.7667
284.6967,25033.8875
284.8818,24998.3167
285.0669,24934.1625
285.252,24919.2083
285.4371,24906.8708
285.6222,24856.75
285.8072,24818.7542
285.9922,24784.0125
286.1772,24784.5792
286.3622,24786.0417
286.5472,24737.0208
286.7321,24689.1917
286.9171,24698.7292
287.102,24688.425
287.2869,24690.1375
287.4717,24709.9042
287.6566,24693.9083
287.8415,24671.2875
288.0263,24642.0917
288.2111,24575.4708
288.3959,24516.2083
288.5806,24504.0958
288.7654,24493.5167
288.9501,24537.5083
289.1348,24529.2375
289.3195,24512.7708
289.5042,24501.8958
289.6889,24511.6375
289.8735,24444.9708
290.0581,24411.0667
290.2428,24356.4458
290.4273,24341.4292
290.6119,24347.3042
290.7965,24326.1875
290.981,24309.6208
291.1655,24291.125
291.35,24211.5708
291.5345,24153.2083
291.719,24142.8917
291.9034,24137.6833
292.0878,24163.7667
292.2722,24140.6708
292.4566,24098.0542
292.641,24093.5917
292.8253,24069.9708
293.0096,24037.7458
293.194,24032.1125
293.3783,24010.7958
293.5626,24012.0917
293.7468,23991.6792
293.9311,23982.0708
294.1153,23925.3333
294.2995,23837.8917
294.4837,23774.1542
294.6678,23716.9667
294.852,23684.4542
295.0361,23679.0
295.2202,23674.6125
295.4043,23675.7042
295.5884,23648.525
295.7725,23619.2625
295.9565,23587.5542
296.1405,23523.7125
296.3246,23483.9875
296.5085,23503.0542
296.6925,23521.6833
296.8764,23497.0542
297.0603,23462.2583
297.2443,23424.1833
297.4282,23373.9083
297.612,23317.2292
297.7959,23276.525
297.9797,23241.9208
298.1635,23188.1625
298.3474,23208.55
298.5311,23214.4667
298.7149,23158.6417
298.8987,23086.4583
299.0823,23048.2833
299.2661,22991.7417
299.4498,22908.1833
299.6334,22891.1125
299.8171,22877.2833
300.0007,22847.1875
300.1843,22828.3292
300.368,22797.0167
300.5515,22761.1042
300.7351,22737.6917
300.9186,22713.975
301.1021,22666.2833
301.2857,22641.3333
301.4691,22617.6375
301.6526,22611.8125
301.8361,22558.0667
302.0195,22514.8125
302.2029,22486.1417
302.3863,22467.0417
302.5697,22421.1125
302.753,22404.7083
302.9364,22403.6792
303.1197,22403.5833
303.303,22372.8167
303.4863,22322.6833
303.6696,22235.7792
303.8528,22174.1333
304.036,22139.5625
304.2192,22133.6583
304.4024,22105.1333
304.5856,22051.8042
304.7688,22025.025
304.9519,22008.3583
305.135,21973.4333
305.3181,21930.8625
305.5012,21898.2958
305.6842,21890.5833
305.8673,21858.5833
306.0504,21808.3125
306.2333,21737.5333
306.4163,21711.1708
306.5993,21671.4833
306.7822,21651.9625
306.9652,21625.9292
307.1481,21581.55
307.331,21536.5917
307.5139,21493.7833
307.6967,21443.8125
307.8796,21398.6792
308.0624,21369.2958
308.2452,21320.4375
308.428,21274.125
308.6107,21253.3333
308.7935,21214.9375
308.9762,21183.1833
309.1589,21149.7417
309.3416,21113.5167
309.5243,21071.525
309.7069,21032.7458
309.8896,20990.8083
310.0721,20954.1375
310.2548,20930.4542
310.4373,20891.5792
310.6199,20884.5125
310.8024,20844.3958
310.985,20817.1625
311.1674,20760.1167
311.3499,20700.4125
311.5324,20681.9708
311.7148,20680.6833
311.8973,20629.0792
312.0797,20593.975
312.2621,20570.9917
312.4445,20543.8208
312.6268,20498.6292
312.8091,20468.8792
312.9915,20406.2875
313.1738,20368.5792
313.356,20313.1917
313.5383,20260.625
313.7206,20235.9167
313.9027,20193.8417
314.085,20165.25
314.2672,20136.1375
314.4493,20119.9917
314.6314,20105.6292
314.8136,20088.8708
314.9957,20042.975
315.1778,19980.1375
315.3598,19958.3083
315.5419,19939.7125
315.724,19918.9583
315.9059,19886.7208
316.088,19854.3125
316.2699,19851.0375
316.4519,19824.9542
316.6338,19766.9167
316.8157,19687.4625
316.9977,19655.9125
317.1795,19653.4
317.3614,19644.1375
317.5432,19618.7958
317.7251,19572.5083
317.9069,19510.6708
318.0887,19488.1375
318.2704,19462.6292
318.4522,19430.4083
318.6339,19418.1417
318.8156,19427.25
318.9973,19390.0417
319.179,19388.3458
319.3607,19381.1958
319.5423,19370.0125
319.7239,19340.3917
319.9055,19305.4292
320.0871,19277.5
320.2687,19242.2625
320.4502,19213.6125
320.6317,19165.7
320.8132,19166.3458
320.9947,19145.575
321.1761,19134.7292
321.3576,19122.9042
321.5391,19106.275
321.7205,19090.0542
321.9019,19047.2542
322.0832,18995.0875
322.2646,18947.5625
322.4459,18918.2
322.6272,18878.5583
322.8085,18854.8833
322.9898,18833.3
323.1711,18789.625
323.3523,18757.1208
323.5335,18732.45
323.7147,18768.4083
323.8959,18792.5875
324.0771,18780.7125
324.2582,18743.5125
324.4393,18725.9375
324.6204,18716.3833
324.8015,18698.2958
324.9826,18701.4583
325.1637,18728.8708
325.3447,18708.6
325.5257,18684.2583
325.7067,18662.7667
325.8877,18595.6917
326.0686,18556.225
326.2496,18512.6625
326.4305,18462.8875
326.6114,18449.1708
326.7922,18443.9625
326.9731,18441.3292
327.1539,18431.2042
327.3347,18426.6417
327.5155,18419.4583
327.6963,18439.6458
327.8771,18433.7542
328.0578,18374.9375
328.2385,18301.2625
328.4193,18275.7167
328.5999,18246.9875
328.7806,18214.1792
328.9613,18220.2917
329.1419,18199.4208
329.3225,18186.3042
329.5031,18143.4625
329.6837,18098.525
329.8642,18068.45
330.0447,18048.9208
330.2252,18018.9792
330.4057,17975.375
330.5862,17950.675
330.7667,17936.3375
330.9471,17953.8542
331.1275,17959.5667
331.3079,17886.8583
331.4883,17846.35
331.6687,17851.6125
331.849,17821.8167
332.0293,17782.1667
332.2096,17754.4667
332.3899,17748.6458
332.5702,17745.575
332.7504,17748.8083
332.9306,17743.9417
333.1108,17704.7333
333.291,17652.3792
333.4712,17646.2083
333.6514,17647.7
333.8315,17625.0583
334.0116,17602.1625
334.1917,17599.0833
334.3717,17595.375
334.5518,17593.425
334.7318,17566.0875
334.9119,17538.1958
335.0918,17535.3375
335.2718,17520.425
335.4518,17513.0167
335.6317,17487.5417
335.8116,17471.5125
335.9915,17467.4042
336.1714,17423.4458
336.3513,17392.5833
336.5311,17390.7333
336.7109,17404.55
336.8907,17372.0583
337.0705,17312.6708
337.2502,17247.0542
337.43,17224.0667
337.6097,17180.1667
337.7894,17155.6917
337.9691,17153.2083
338.1488,17164.4875
338.3284,17163.8292
338.508,17174.5958
338.6877,17168.725
338.8672,17146.7333
339.0468,17107.9625
339.2263,17078.925
339.4059,17068.3667
339.5854,17102.9042
339.7649,17089.5417
339.9443,17057.9792
340.1238,17054.5375
340.3032,17049.9833
340.4826,17037.3208
340.662,16998.9833
340.8414,16941.6375
341.0207,16948.025
341.2001,16960.1625
341.3794,16959.2208
341.5587,16984.6333
341.738,16985.0333
341.9172,16934.0333
342.0965,16904.6208
342.2757,16851.4083
342.4549,16778.9417
342.6341,16778.4917
342.8132,16772.9083
342.9923,16793.2292
343.1715,16829.2792
343.3506,16859.9875
343.5296,16811.45
343.7087,16741.7125
343.8878,16711.3792
344.0668,16697.5708
344.2458,16681.2
344.4248,16639.6042
344.6037,16632.5292
344.7827,16630.875
344.9616,16599.7917
345.1405,16591.375
345.3194,16603.9958
345.4982,16568.0125
345.6771,16534.9542
345.8559,16525.45
346.0347,16522.5375
346.2135,16499.4417
346.3923,16493.525
346.571,16485.9
346.7498,16459.0333
346.9285,16459.0083
347.1071,16437.9792
347.2859,16386.1083
347.4645,16409.8125
347.6431,16429.2042
347.8217,16441.3417
348.0003,16446.7083
348.1789,16451.9292
348.3574,16363.2083
348.5359,16303.5542
348.7145,16262.3
348.893,16260.5
349.0714,16262.9875
349.2499,16224.9708
349.4283,16176.7625
349.6068,16131.8208
349.7852,16117.2625
349.9635,16114.7792
350.1419,16106.95
350.3202,16087.4458
350.4985,16038.4125
350.6768,16015.9375
350.8551,15987.4708
351.0334,15977.3917
351.2116,15943.95
351.3898,15947.7417
351.568,15942.0958
351.7462,15943.1208
351.9243,15922.0875
352.1025,15885.7375
352.2806,15870.7917
352.4587,15855.6458
352.6368,15836.275
352.8148,15807.4542
352.9929,15771.0125
353.1709,15766.3
353.3489,15757.3333
353.5268,15728.0125
353.7048,15701.85
353.8828,15683.375
354.0607,15653.4875
354.2386,15646.625
354.4165,15626.0917
354.5943,15600.5375
354.7722,15597.45
354.95,15609.6042
355.1278,15610.025
355.3056,15576.0792
355.4833,15518.2875
355.6611,15459.7125
355.8388,15410.0042
356.0165,15384.4542
356.1942,15399.1792
356.3719,15438.8042
356.5495,15433.3375
356.7271,15406.5917
356.9047,15402.6167
357.0823,15403.3917
357.2599,15397.1667
357.4374,15373.475
357.6149,15335.6375
357.7924,15277.3708
357.9699,15253.7667
358.1474,15248.2292
358.3248,15215.2042
358.5023,15186.0542
358.6797,15143.7958
358.8571,15115.35
359.0344,15102.6667
359.2118,15061.2208
359.3891,15032.1875
359.5664,15018.2125
359.7437,15005.2917
359.9209,14955.4417
360.0982,14909.4083
360.2754,14887.4083
360.4526,14902.4667
360.6298,14912.2417
360.807,14902.7
360.9841,14881.875
361.1613,14843.7792
361.3383,14846.25
361.5154,14850.8375
361.6925,14827.4875
361.8695,14805.2167
362.0466,14768.0542
362.2236,14761.1125
362.4005,14728.6667
362.5775,14728.1625
362.7545,14666.4667
362.9314,14614.2375
363.1083,14621.7583
363.2852,14643.0917
363.462,14644.2792
363.6389,14613.3417
363.8157,14603.3667
363.9925,14562.775
364.1693,14536.4292
364.346,14507.0458
364.5228,14485.6708
364.6996,14504.7042
364.8762,14503.0
365.0529,14510.4375
365.2296,14504.7458
365.4062,14495.0208
365.5829,14491.5917
365.7595,14447.6667
365.9361,14436.7583
366.1126,14445.5417
366.2892,14442.3708
366.4657,14576.0375
366.6422,14771.7042
366.8186,14769.1417
366.9951,14800.1042
367.1716,14811.6583
367.348,14711.05
367.5244,14734.0833
367.7008,14794.6167
367.8772,14842.6875
368.0535,14685.6542
368.2298,14532.2083
368.4061,14656.7458
368.5824,14650.0083
368.7586,14625.8917
368.9349,14733.9583
369.1111,14698.8042
369.2873,14546.8333
369.4635,14487.125
369.6396,14559.8292
369.8158,14494.6042
369.9919,14399.9958
370.168,14369.0667
370.3441,14417.45
370.5202,14374.2958
370.6962,14272.2125
370.8722,14211.75
371.0482,14205.425
371.2242,14237.3292
371.4002,14302.2333
371.5761,14382.9375
371.752,14317.4167
371.9279,14280.4458
372.1038,14320.1833
372.2796,14318.0583
372.4555,14262.85
372.6313,14313.65
372.8071,14293.7167
372.9829,14221.1792
373.1586,14192.2083
373.3344,14244.2042
373.5101,14242.7958
373.6858,14228.1875
373.8615,14201.8458
374.0371,14182.1583
374.2127,14246.8875
374.3884,14340.4958
374.564,14297.7333
374.7395,14243.8667
374.9151,14252.5583
375.0906,14375.8417
375.2661,14572.0417
375.4416,14549.7708
375.6171,14509.0917
375.7925,14616.75
375.968,14713.6292
376.1434,14669.325
376.3188,14493.6375
376.4941,14423.85
376.6695,14455.5625
376.8448,14533.8792
377.0201,14611.7375
377.1954,14575.7208
377.3707,14560.6375
377.5459,14642.6792
377.7212,14688.2083
377.8964,14961.1292
378.0715,15288.3708
378.2467,15153.9375
378.4218,15003.3125
378.597,15086.1083
378.7721,14820.025
378.9472,14860.9917
379.1222,14932.4125
379.2973,15093.5667
379.4723,15525.3792
379.6473,15796.3333
379.8223,15686.1208
379.9972,15215.0917
380.1722,14986.6542
380.3471,14899.1208
380.522,14956.1625
380.6969,14890.0208
380.8717,15018.375
381.0466,15205.1875
381.2214,14982.9958
381.3962,14885.6333
381.571,14787.7833
381.7457,14695.7333
381.9204,14734.2833
382.0952,14838.0292
382.2699,14786.1667
382.4445,15117.7958
382.6192,15312.3917
382.7938,15500.2375
382.9685,15842.1958
383.1431,15796.9458
383.3176,15298.3833
383.4922,14951.5417
383.6667,14916.8
383.8412,14968.8042
384.0157,14871.3042
384.1902,14837.8542
384.3646,14990.6417
384.5391,15076.3833
384.7134,15015.8417
384.8878,15099.125
385.0622,15358.4083
385.2365,15543.2333
385.4109,15179.525
385.5852,14882.9333
385.7594,14896.3583
385.9337,14996.05
386.1079,15135.9958
386.2822,15307.0542
386.4564,15535.925
386.6306,15393.5667
386.8047,15189.3458
386.9789,15428.4833
387.153,15515.1375
387.3271,15815.5042
387.5012,16077.1417
387.6752,16050.5375
387.8492,16479.1833
388.0233,16630.7542
388.1972,16209.65
388.3712,16137.9125
388.5452,16169.0125
388.7191,16224.7375
388.893,16495.3333
389.0669,16883.825
389.2408,16396.225
389.4146,15630.1375
389.5884,15153.225
389.7623,14882.6375
389.9361,14844.85
390.1098,14915.9208
390.2835,15093.3792
390.4573,15145.1542
390.631,15068.7583
390.8047,15158.9875
390.9784,15458.6542
391.152,15426.375
391.3256,15324.3333
391.4992,15506.8792
391.6728,15488.2792
391.8464,15358.0667
392.0199,15647.4542
392.1934,15948.5292
392.3669,15869.5667
392.5403,16230.6792
392.7138,16293.5625
392.8873,16609.1833
393.0607,16919.8458
393.2341,17384.65
393.4074,17522.5542
393.5808,17202.825
393.7542,16437.6292
393.9274,16301.5208
394.1007,16262.7292
394.274,16172.9833
394.4472,16359.4042
394.6205,16173.1625
394.7937,16560.875
394.9668,17052.5125
395.14,17075.5958
395.3131,16542.2292
395.4863,16002.1083
395.6594,15772.0917
395.8325,15850.8792
396.0055,15665.0458
396.1786,15751.1042
396.3516,15792.9458
396.5246,15887.3542
396.6975,15744.7167
396.8705,15615.3417
397.0434,16061.2792
397.2163,16200.8833
397.3892,15719.8125
397.5621,15822.1625
397.735,16152.0958
397.9077,16502.2292
398.0806,16975.6292
398.2534,16606.0625
398.4261,16519.7917
398.5989,16658.5375
398.7716,17406.3417
398.9443,17666.7333
399.117,17241.4417
399.2896,16733.5833
399.4623,16499.9667
399.6349,16375.975
399.8075,16283.2125
399.9801,15929.0833
400.1526,15837.0292
400.3252,15733.0417
400.4977,15192.9417
400.6702,15059.0458
400.8427,15011.7792
401.0151,15111.6583
401.1875,15303.3083
401.36,15208.45
401.5323,15294.6833
401.7047,15160.3917
401.877,14936.3167
402.0494,14875.1458
402.2216,14883.4875
402.394,15224.3958
402.5662,15277.4667
402.7385,15139.0875
402.9107,15101.4458
403.0829,15050.5167
403.2551,15147.15
403.4272,15062.2542
403.5994,14966.1667
403.7715,15020.0083
403.9436,15326.2625
404.1156,15297.8958
