Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-04 14:01:12.376304
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2051.8333
218.2508,2092.075
218.442,2132.9875
218.6332,2180.0583
218.8244,2222.65
219.0156,2269.4917
219.2067,2317.7417
219.3979,2367.7583
219.589,2418.3917
219.7801,2472.0875
219.9712,2525.8625
220.1623,2582.0333
220.3533,2642.95
220.5444,2702.4167
220.7354,2762.6875
220.9264,2826.7208
221.1174,2894.3292
221.3083,2962.3333
221.4993,3028.1167
221.6902,3096.3958
221.8812,3170.6958
222.0721,3245.45
222.263,3319.9292
222.4538,3400.9
222.6447,3480.0958
222.8355,3562.1792
223.0264,3643.9792
223.2172,3726.6542
223.408,3815.1625
223.5987,3903.4708
223.7895,3989.6375
223.9802,4085.8917
224.1709,4180.7667
224.3616,4277.2958
224.5524,4375.6458
224.743,4477.2208
224.9337,4576.2333
225.1243,4686.4625
225.315,4794.175
225.5056,4894.9958
225.6962,5007.45
225.8867,5120.1792
226.0773,5235.4458
226.2678,5345.5667
226.4584,5464.7792
226.6489,5585.8375
226.8394,5698.1083
227.0298,5822.6917
227.2203,5949.9708
227.4108,6085.7167
227.6012,6217.975
227.7916,6344.7458
227.982,6475.0708
228.1723,6604.2417
228.3627,6739.6042
228.5531,6874.9542
228.7434,7007.9667
228.9337,7150.0125
229.124,7294.2833
229.3143,7435.4917
229.5045,7593.6167
229.6948,7750.3125
229.885,7908.7333
230.0752,8071.8583
230.2654,8229.8583
230.4556,8385.325
230.6457,8542.3583
230.8358,8697.9292
231.026,8859.5083
231.2161,9012.2042
231.4062,9175.6375
231.5963,9334.4625
231.7863,9497.4708
231.9764,9669.0167
232.1664,9846.3875
232.3564,10024.3583
232.5464,10197.8875
232.7364,10377.5167
232.9263,10546.1583
233.1163,10729.4208
233.3062,10916.575
233.4961,11117.3125
233.686,11294.0083
233.8758,11457.575
234.0657,11626.8667
234.2555,11815.6833
234.4454,11997.6375
234.6352,12178.6458
234.825,12359.4083
235.0147,12532.8167
235.2045,12714.4792
235.3942,12891.2542
235.5839,13068.1208
235.7737,13245.5
235.9633,13418.8417
236.153,13613.525
236.3427,13800.4542
236.5323,13977.9167
236.7219,14152.0375
236.9115,14306.3375
237.1011,14469.8792
237.2907,14655.4
237.4803,14835.0375
237.6698,14999.375
237.8593,15177.9667
238.0488,15349.3917
238.2383,15522.7708
238.4278,15690.7083
238.6172,15880.7167
238.8066,16055.9167
238.9961,16230.4375
239.1855,16413.4167
239.3748,16584.7333
239.5642,16739.65
239.7536,16914.7583
239.9429,17076.8333
240.1322,17225.8333
240.3215,17384.4958
240.5108,17551.9458
240.7001,17715.9208
240.8893,17874.7792
241.0786,18024.1625
241.2677,18170.4792
241.457,18337.4292
241.6461,18459.8667
241.8353,18587.6958
242.0244,18717.1625
242.2136,18847.3208
242.4027,18972.6792
242.5918,19096.5542
242.7809,19221.6792
242.9699,19317.1917
243.159,19372.2917
243.348,19512.3708
243.537,19676.6292
243.726,19814.2417
243.915,19945.5458
244.1039,20057.7083
244.2929,20173.4167
244.4818,20208.025
244.6707,20292.175
244.8596,20441.9625
245.0485,20592.9875
245.2373,20741.9875
245.4262,20873.8708
245.615,21000.6625
245.8038,21096.5458
245.9926,21213.675
246.1814,21343.1625
246.3701,21401.625
246.5589,21388.3417
246.7476,21459.9958
246.9363,21611.8542
247.1249,21757.1333
247.3136,21880.7
247.5023,22003.1958
247.6909,22129.2583
247.8795,22238.0458
248.0681,22370.2542
248.2567,22477.2375
248.4453,22577.4458
248.6338,22685.8833
248.8224,22761.9833
249.0109,22753.8792
249.1994,22753.0708
249.3878,22882.6042
249.5763,23011.1208
249.7648,23129.325
249.9532,23239.0708
250.1416,23361.0458
250.33,23490.8208
250.5183,23610.5458
250.7067,23710.1125
250.8951,23798.975
251.0834,23885.9042
251.2717,23963.6083
251.46,24035.9958
251.6483,24113.3875
251.8365,24184.6125
252.0247,24189.7375
252.213,24220.5583
252.4012,24298.7208
252.5894,24441.5458
252.7775,24534.8792
252.9657,24607.55
253.1538,24713.1625
253.3419,24796.0708
253.53,24849.4
253.7181,24923.525
253.9062,25005.2792
254.0942,25078.7583
254.2823,25120.1542
254.4703,25167.2875
254.6583,25217.0417
254.8463,25285.9167
255.0342,25320.1917
255.2222,25352.0667
255.4101,25374.0375
255.598,25357.3833
255.7859,25389.0917
255.9738,25485.6333
256.1616,25590.1542
256.3495,25688.0083
256.5373,25766.9625
256.7251,25886.0292
256.9129,25955.6333
257.1006,26014.4958
257.2884,26096.0708
257.4761,26188.5458
257.6638,26243.0042
257.8515,26279.4292
258.0392,26321.9667
258.2269,26356.6042
258.4146,26381.2333
258.6022,26425.2292
258.7898,26430.3875
258.9774,26450.1708
259.165,26504.1292
259.3525,26566.1917
259.5401,26586.8542
259.7276,26636.0833
259.9151,26678.0708
260.1026,26711.3042
260.2901,26764.6542
260.4776,26812.9208
260.665,26898.7
260.8524,26966.6417
261.0398,27050.9292
261.2272,27084.4958
261.4146,27092.35
261.6019,27137.4125
261.7893,27186.3667
261.9766,27226.7792
262.1639,27270.3458
262.3512,27257.075
262.5384,27262.8125
262.7257,27263.5667
262.9129,27287.35
263.1001,27304.9
263.2873,27347.6667
263.4745,27375.4083
263.6617,27339.7875
263.8488,27368.875
264.0359,27384.7958
264.2231,27393.4375
264.4101,27401.4708
264.5972,27417.925
264.7842,27443.9958
264.9713,27450.4125
265.1583,27444.55
265.3453,27467.3
265.5323,27495.6583
265.7193,27520.4917
265.9062,27554.3583
266.0931,27566.8167
266.2801,27566.1542
266.4669,27597.35
266.6538,27619.1208
266.8407,27648.8208
267.0276,27632.475
267.2143,27614.5292
267.4012,27633.0958
267.588,27586.7167
267.7747,27578.6375
267.9615,27576.6375
268.1482,27556.6083
268.3349,27570.6417
268.5217,27568.125
268.7083,27535.3667
268.895,27521.875
269.0817,27533.925
269.2682,27526.5583
269.4549,27482.1375
269.6415,27413.5583
269.8281,27391.9292
270.0146,27408.5667
270.2012,27418.6458
270.3877,27429.2583
270.5742,27419.9167
270.7607,27412.3375
270.9472,27394.025
271.1336,27368.9083
271.32,27346.6458
271.5065,27321.95
271.6929,27309.0958
271.8792,27314.5458
272.0656,27297.6083
272.252,27302.8875
272.4383,27293.6708
272.6246,27271.0458
272.8109,27251.5958
272.9972,27285.3958
273.1835,27296.6792
273.3697,27295.7292
273.5559,27297.925
273.7421,27292.6292
273.9283,27279.9708
274.1145,27258.9042
274.3007,27259.125
274.4868,27262.6625
274.6729,27288.975
274.859,27282.9167
275.0451,27269.05
275.2311,27191.2917
275.4172,27197.6083
275.6032,27212.2458
275.7892,27229.8958
275.9752,27216.6833
276.1612,27232.7292
276.3472,27191.7208
276.5331,27166.625
276.719,27160.0292
276.9049,27152.7
277.0908,27126.2583
277.2767,27109.5542
277.4625,27105.9875
277.6484,27078.5375
277.8342,27042.6958
278.02,27028.9083
278.2057,27044.9542
278.3915,27066.9667
278.5772,27057.0
278.763,27018.7583
278.9487,27036.9042
279.1343,27050.85
279.32,27026.275
279.5057,26975.9708
279.6913,26898.6042
279.877,26872.225
280.0625,26858.1792
280.2481,26807.8375
280.4337,26763.8333
280.6192,26786.9375
280.8048,26799.8917
280.9903,26758.9792
281.1758,26711.3167
281.3612,26660.3958
281.5467,26637.8458
281.7321,26657.7083
281.9175,26661.6833
282.1029,26642.0042
282.2884,26629.3583
282.4737,26571.1833
282.6591,26532.525
282.8444,26519.125
283.0297,26498.75
283.215,26488.8208
283.4002,26467.8667
283.5855,26412.8
283.7707,26326.7708
283.956,26288.025
284.1412,26256.3917
284.3264,26261.0708
284.5115,26284.8167
284.6967,26284.4125
284.8818,26237.2792
285.0669,26179.2167
285.252,26164.5167
285.4371,26149.0417
285.6222,26101.8333
285.8072,26060.3958
285.9922,26023.2375
286.1772,26026.5167
286.3622,26025.9917
286.5472,25977.1833
286.7321,25927.1042
286.9171,25940.1958
287.102,25931.4417
287.2869,25936.9458
287.4717,25967.3958
287.6566,25942.0083
287.8415,25922.0292
288.0263,25891.8958
288.2111,25818.9125
288.3959,25756.45
288.5806,25747.1958
288.7654,25740.7792
288.9501,25781.925
289.1348,25779.8875
289.3195,25760.9875
289.5042,25756.3375
289.6889,25764.9417
289.8735,25689.7375
290.0581,25657.3917
290.2428,25597.0167
290.4273,25582.1667
290.6119,25588.4375
290.7965,25566.0292
290.981,25546.5875
291.1655,25529.25
291.35,25446.9292
291.5345,25389.6417
291.719,25380.3208
291.9034,25380.6583
292.0878,25398.375
292.2722,25381.8
292.4566,25336.6167
292.641,25336.425
292.8253,25311.7875
293.0096,25269.6292
293.194,25265.2542
293.3783,25244.8292
293.5626,25242.7792
293.7468,25233.6417
293.9311,25218.3375
294.1153,25158.2292
294.2995,25058.9458
294.4837,24992.3083
294.6678,24937.85
294.852,24902.5417
295.0361,24892.7042
295.2202,24887.0917
295.4043,24892.075
295.5884,24862.1583
295.7725,24838.3333
295.9565,24806.0917
296.1405,24735.2417
296.3246,24696.8583
296.5085,24718.8
296.6925,24731.0583
296.8764,24712.7333
297.0603,24674.7625
297.2443,24638.7
297.4282,24584.7792
297.612,24533.5583
297.7959,24479.5542
297.9797,24444.1625
298.1635,24389.0667
298.3474,24417.1208
298.5311,24427.3875
298.7149,24362.6833
298.8987,24287.8583
299.0823,24249.3333
299.2661,24185.6958
299.4498,24099.125
299.6334,24081.125
299.8171,24066.7167
300.0007,24036.1833
300.1843,24006.4042
300.368,23981.7708
300.5515,23941.4125
300.7351,23909.9333
300.9186,23894.0125
301.1021,23842.4375
301.2857,23819.0667
301.4691,23792.1292
301.6526,23786.1833
301.8361,23732.3917
302.0195,23682.1792
302.2029,23653.8917
302.3863,23632.7667
302.5697,23582.9417
302.753,23570.15
302.9364,23572.3625
303.1197,23575.3542
303.303,23541.8542
303.4863,23487.25
303.6696,23402.2125
303.8528,23332.3208
304.036,23298.6125
304.2192,23287.3792
304.4024,23260.6208
304.5856,23213.25
304.7688,23181.1167
304.9519,23163.4833
305.135,23132.6625
305.3181,23092.2875
305.5012,23053.6042
305.6842,23043.6083
305.8673,23010.2875
306.0504,22957.75
306.2333,22888.7083
306.4163,22855.4125
306.5993,22816.2625
306.7822,22794.6833
306.9652,22765.8333
307.1481,22724.1042
307.331,22686.6625
307.5139,22637.1292
307.6967,22581.7583
307.8796,22539.7917
308.0624,22501.5083
308.2452,22455.7083
308.428,22411.2208
308.6107,22389.45
308.7935,22350.575
308.9762,22311.1833
309.1589,22276.1583
309.3416,22239.9
309.5243,22192.0333
309.7069,22162.0583
309.8896,22115.1542
310.0721,22072.8625
310.2548,22040.9958
310.4373,22014.9333
310.6199,22014.1667
310.8024,21975.775
310.985,21953.9458
311.1674,21892.1667
311.3499,21835.3167
311.5324,21816.2667
311.7148,21810.7833
311.8973,21757.225
312.0797,21710.8625
312.2621,21697.0542
312.4445,21674.1917
312.6268,21624.775
312.8091,21597.4125
312.9915,21535.3417
313.1738,21490.8333
313.356,21431.1875
313.5383,21375.0083
313.7206,21351.8333
313.9027,21316.4917
314.085,21284.2792
314.2672,21263.4542
314.4493,21226.225
314.6314,21206.3875
314.8136,21200.2083
314.9957,21154.825
315.1778,21101.9875
315.3598,21070.3417
315.5419,21045.625
315.724,21016.0375
315.9059,20962.9292
316.088,20922.3083
316.2699,20931.725
316.4519,20914.5583
316.6338,20862.5208
316.8157,20787.0083
316.9977,20756.6583
317.1795,20762.4333
317.3614,20767.2875
317.5432,20740.6625
317.7251,20689.6625
317.9069,20616.9708
318.0887,20572.5208
318.2704,20539.2542
318.4522,20514.65
318.6339,20506.5458
318.8156,20521.9417
318.9973,20508.95
319.179,20502.2792
319.3607,20476.425
319.5423,20464.2417
319.7239,20437.4833
319.9055,20412.2292
320.0871,20387.5167
320.2687,20356.5708
320.4502,20332.4458
320.6317,20293.7542
320.8132,20299.2042
320.9947,20268.3167
321.1761,20232.7667
321.3576,20211.0125
321.5391,20189.0542
321.7205,20190.2458
321.9019,20154.8833
322.0832,20106.4042
322.2646,20052.4917
322.4459,20015.2167
322.6272,19975.0792
322.8085,19938.4333
322.9898,19907.175
323.1711,19873.4875
323.3523,19845.4292
323.5335,19819.6292
323.7147,19864.1375
323.8959,19900.8167
324.0771,19898.2167
324.2582,19874.5333
324.4393,19852.1042
324.6204,19843.8875
324.8015,19823.0458
324.9826,19815.4458
325.1637,19841.4042
325.3447,19831.4375
325.5257,19819.0667
325.7067,19805.225
325.8877,19748.1125
326.0686,19714.4917
326.2496,19672.2583
326.4305,19615.7667
326.6114,19597.3208
326.7922,19601.4167
326.9731,19611.0167
327.1539,19586.8125
327.3347,19577.3542
327.5155,19574.375
327.6963,19597.2292
327.8771,19578.8125
328.0578,19512.7125
328.2385,19428.6542
328.4193,19405.2458
328.5999,19377.9583
328.7806,19336.1292
328.9613,19355.0542
329.1419,19365.8625
329.3225,19368.2
329.5031,19330.6958
329.6837,19276.0417
329.8642,19253.4667
330.0447,19235.05
330.2252,19209.325
330.4057,19144.0542
330.5862,19098.1292
330.7667,19062.725
330.9471,19089.6125
331.1275,19100.6042
331.3079,19015.9833
331.4883,18960.7167
331.6687,18964.0875
331.849,18953.1625
332.0293,18921.4833
332.2096,18889.0458
332.3899,18862.8042
332.5702,18870.3958
332.7504,18890.5917
332.9306,18874.775
333.1108,18818.7125
333.291,18780.6583
333.4712,18773.0167
333.6514,18753.3125
333.8315,18711.3167
334.0116,18705.7417
334.1917,18704.2917
334.3717,18708.075
334.5518,18723.4375
334.7318,18698.3458
334.9119,18667.55
335.0918,18633.1958
335.2718,18647.025
335.4518,18650.8625
335.6317,18632.8042
335.8116,18621.0792
335.9915,18567.4083
336.1714,18467.4375
336.3513,18442.2833
336.5311,18486.2667
336.7109,18512.5125
336.8907,18455.1667
337.0705,18370.0542
337.2502,18294.0375
337.43,18274.8333
337.6097,18255.5208
337.7894,18265.8792
337.9691,18255.4042
338.1488,18231.85
338.3284,18240.3167
338.508,18269.95
338.6877,18277.6833
338.8672,18257.9958
339.0468,18215.5167
339.2263,18175.2625
339.4059,18141.7
339.5854,18186.1
339.7649,18191.7667
339.9443,18182.45
340.1238,18194.0417
340.3032,18184.7708
340.4826,18157.3
340.662,18105.6625
340.8414,18038.4833
341.0207,18041.7042
341.2001,18059.2708
341.3794,18047.8125
341.5587,18052.9833
341.738,18059.075
341.9172,18028.325
342.0965,18021.2042
342.2757,17963.0042
342.4549,17864.9042
342.6341,17869.9417
342.8132,17858.1583
342.9923,17890.4625
343.1715,17956.8917
343.3506,17965.6792
343.5296,17908.4292
343.7087,17839.9875
343.8878,17791.6417
344.0668,17752.2042
344.2458,17695.6333
344.4248,17647.8542
344.6037,17652.2208
344.7827,17668.4417
344.9616,17665.2583
345.1405,17677.7958
345.3194,17691.6917
345.4982,17648.2292
345.6771,17624.7708
345.8559,17601.6583
346.0347,17574.15
346.2135,17537.2875
346.3923,17546.5708
346.571,17564.6208
346.7498,17531.3625
346.9285,17544.2292
347.1071,17531.4875
347.2859,17478.9792
347.4645,17474.8667
347.6431,17462.55
347.8217,17473.6625
348.0003,17503.5667
348.1789,17535.0875
348.3574,17433.0583
348.5359,17360.1417
348.7145,17329.3375
348.893,17341.7792
349.0714,17314.6292
349.2499,17261.0667
349.4283,17213.7083
349.6068,17171.9208
349.7852,17147.8833
349.9635,17159.9917
350.1419,17196.1
350.3202,17189.9833
350.4985,17147.3625
350.6768,17105.8167
350.8551,17072.4375
351.0334,17055.8333
351.2116,17004.0917
351.3898,16998.1792
351.568,16977.375
351.7462,17003.4625
351.9243,17014.3958
352.1025,16974.3042
352.2806,16923.9208
352.4587,16888.3833
352.6368,16839.5792
352.8148,16817.1542
352.9929,16818.7667
353.1709,16830.5708
353.3489,16816.7042
353.5268,16797.2875
353.7048,16782.9042
353.8828,16761.1917
354.0607,16745.9083
354.2386,16731.7167
354.4165,16707.375
354.5943,16697.0042
354.7722,16693.625
354.95,16707.6958
355.1278,16711.1167
355.3056,16665.9875
355.4833,16581.1208
355.6611,16509.5125
355.8388,16465.25
356.0165,16426.8083
356.1942,16447.1375
356.3719,16508.8375
356.5495,16482.0583
356.7271,16400.975
356.9047,16397.3875
357.0823,16379.6458
357.2599,16374.425
357.4374,16375.0417
357.6149,16351.1083
357.7924,16303.8375
357.9699,16260.1583
358.1474,16213.9583
358.3248,16146.5
358.5023,16127.7542
358.6797,16071.5
358.8571,16046.8875
359.0344,16063.825
359.2118,16067.5542
359.3891,16060.2875
359.5664,16053.1792
359.7437,16059.3708
359.9209,16017.5333
360.0982,15979.4375
360.2754,15943.6458
360.4526,15925.1458
360.6298,15913.2083
360.807,15899.9667
360.9841,15854.85
361.1613,15809.3
361.3383,15837.65
361.5154,15854.4958
361.6925,15838.9958
361.8695,15794.25
362.0466,15710.4708
362.2236,15725.5208
362.4005,15725.7042
362.5775,15744.8833
362.7545,15720.275
362.9314,15678.8583
363.1083,15648.2958
363.2852,15609.975
363.462,15612.5583
363.6389,15597.225
363.8157,15605.475
363.9925,15590.1875
364.1693,15578.8208
364.346,15547.7208
364.5228,15498.6875
364.6996,15499.7833
364.8762,15476.9125
365.0529,15484.95
365.2296,15509.325
365.4062,15535.6042
365.5829,15549.4833
365.7595,15511.6333
365.9361,15506.3917
366.1126,15534.4042
366.2892,15520.3417
366.4657,15639.2667
366.6422,15839.6958
366.8186,15842.1542
366.9951,15852.3208
367.1716,15870.7542
367.348,15790.325
367.5244,15811.1458
367.7008,15880.0417
367.8772,15904.2625
368.0535,15725.875
368.2298,15551.0667
368.4061,15692.0583
368.5824,15703.3083
368.7586,15650.7542
368.9349,15742.2875
369.1111,15756.1875
369.2873,15634.5958
369.4635,15564.375
369.6396,15635.2125
369.8158,15576.0333
369.9919,15497.9458
370.168,15473.3125
370.3441,15513.1792
370.5202,15432.4125
370.6962,15274.375
370.8722,15198.4125
371.0482,15195.6208
371.2242,15267.0833
371.4002,15385.8458
371.5761,15508.4333
371.752,15429.7875
371.9279,15352.5625
372.1038,15306.0417
372.2796,15267.65
372.4555,15237.1792
372.6313,15355.3042
372.8071,15350.7042
372.9829,15270.7083
373.1586,15244.6208
373.3344,15260.6958
373.5101,15200.5542
373.6858,15139.8583
373.8615,15119.9167
374.0371,15162.4792
374.2127,15285.3375
374.3884,15382.5667
374.564,15296.3708
374.7395,15195.5
374.9151,15183.1167
375.0906,15294.5083
375.2661,15560.85
375.4416,15611.0125
375.6171,15613.7417
375.7925,15716.6958
375.968,15739.6417
376.1434,15701.5542
376.3188,15542.2333
376.4941,15464.6708
376.6695,15496.6333
376.8448,15573.8458
377.0201,15666.3167
377.1954,15641.4167
377.3707,15651.3292
377.5459,15765.6333
377.7212,15829.4958
377.8964,16098.3667
378.0715,16465.4958
378.2467,16363.4458
378.4218,16192.8458
378.597,16291.5667
378.7721,15966.1875
378.9472,15948.6125
379.1222,16009.0583
379.2973,16188.3917
379.4723,16619.4625
379.6473,16897.85
379.8223,16786.7292
379.9972,16263.0625
380.1722,16050.3875
380.3471,16012.7292
380.522,16116.5833
380.6969,16047.2458
380.8717,16140.8375
381.0466,16364.2042
381.2214,16159.0
381.3962,16028.9833
381.571,15870.3208
381.7457,15737.7792
381.9204,15783.6208
382.0952,15869.65
382.2699,15796.0083
382.4445,16146.6333
382.6192,16333.2917
382.7938,16477.5875
382.9685,16819.8167
383.1431,16814.2417
383.3176,16298.4417
383.4922,15899.7375
383.6667,15868.7
383.8412,15939.2917
384.0157,15827.4917
384.1902,15789.0625
384.3646,16002.025
384.5391,16160.9667
384.7134,16119.1625
384.8878,16215.7292
385.0622,16470.3667
385.2365,16661.225
385.4109,16315.7167
385.5852,15969.95
385.7594,15957.7292
385.9337,16047.4417
386.1079,16149.2875
386.2822,16346.2625
386.4564,16656.6583
386.6306,16552.9125
386.8047,16311.7083
386.9789,16531.325
387.153,16608.3
387.3271,16849.9625
387.5012,17167.5167
387.6752,17188.6833
387.8492,17618.4083
388.0233,17762.9042
388.1972,17329.8708
388.3712,17208.675
388.5452,17274.4583
388.7191,17318.0208
388.893,17559.5625
389.0669,17986.5917
389.2408,17563.025
389.4146,16827.2667
389.5884,16328.9042
389.7623,16074.3625
389.9361,16055.0708
390.1098,16116.925
390.2835,16308.25
390.4573,16347.225
390.631,16242.05
390.8047,16315.0875
390.9784,16681.8458
391.152,16695.7458
391.3256,16598.75
391.4992,16789.7583
391.6728,16781.4375
391.8464,16625.5875
392.0199,16876.8375
392.1934,17158.6708
392.3669,17042.2667
392.5403,17411.8583
392.7138,17478.7583
392.8873,17739.5875
393.0607,17978.3833
393.2341,18400.3042
393.4074,18487.6083
393.5808,18150.4708
393.7542,17374.4125
393.9274,17260.125
394.1007,17329.4792
394.274,17288.8333
394.4472,17510.2792
394.6205,17334.975
394.7937,17777.6708
394.9668,18322.375
395.14,18415.0625
395.3131,17887.1958
395.4863,17312.05
395.6594,17065.8417
395.8325,17137.1833
396.0055,16967.1167
396.1786,17013.4292
396.3516,16965.4583
396.5246,17016.9625
396.6975,16810.0667
396.8705,16581.2875
397.0434,16948.3
397.2163,17168.225
397.3892,16730.9417
397.5621,16882.5208
397.735,17318.9917
397.9077,17761.1208
398.0806,18333.2208
398.2534,18036.6042
398.4261,17903.3625
398.5989,18049.5458
398.7716,18807.6917
398.9443,19158.7375
399.117,18752.2333
399.2896,18224.275
399.4623,17991.45
399.6349,17864.2292
399.8075,17758.1167
399.9801,17378.6333
400.1526,17302.6
400.3252,17235.5917
400.4977,16694.8417
400.6702,16477.8667
400.8427,16399.7542
401.0151,16557.7542
401.1875,16789.9375
401.36,16712.3958
401.5323,16800.2792
401.7047,16685.275
401.877,16425.4083
402.0494,16359.9875
402.2216,16390.4208
402.394,16736.55
402.5662,16821.3708
402.7385,16661.85
402.9107,16651.2667
403.0829,16591.7167
403.2551,16625.6208
403.4272,16507.9125
403.5994,16397.9542
403.7715,16499.6583
403.9436,16887.9958
404.1156,16897.0167
