Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-04 13:31:01.250977
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2050.9167
218.2508,2094.0875
218.442,2132.2
218.6332,2180.55
218.8244,2222.5
219.0156,2270.2875
219.2067,2318.6833
219.3979,2368.3375
219.589,2419.3083
219.7801,2472.65
219.9712,2526.7125
220.1623,2583.6375
220.3533,2644.1333
220.5444,2703.2917
220.7354,2764.8583
220.9264,2827.6292
221.1174,2894.5792
221.3083,2963.2792
221.4993,3029.7667
221.6902,3094.6542
221.8812,3171.5125
222.0721,3245.1708
222.263,3322.2083
222.4538,3399.1458
222.6447,3483.1083
222.8355,3563.9167
223.0264,3644.5833
223.2172,3726.3958
223.408,3815.5125
223.5987,3900.4375
223.7895,3992.5375
223.9802,4086.6083
224.1709,4179.4583
224.3616,4275.8958
224.5524,4376.8833
224.743,4476.8458
224.9337,4576.7333
225.1243,4686.7375
225.315,4791.8083
225.5056,4893.9292
225.6962,5007.0667
225.8867,5120.675
226.0773,5234.7292
226.2678,5344.1375
226.4584,5463.5625
226.6489,5582.7042
226.8394,5693.7667
227.0298,5816.2042
227.2203,5946.3083
227.4108,6084.4708
227.6012,6211.1125
227.7916,6339.3042
227.982,6469.6042
228.1723,6598.7833
228.3627,6734.0
228.5531,6866.6042
228.7434,7000.5125
228.9337,7139.6708
229.124,7285.7167
229.3143,7428.6042
229.5045,7588.9458
229.6948,7741.5375
229.885,7902.9833
230.0752,8061.3458
230.2654,8219.1625
230.4556,8376.0417
230.6457,8528.5042
230.8358,8687.0833
231.026,8843.0958
231.2161,9003.2417
231.4062,9159.7583
231.5963,9320.2583
231.7863,9481.5375
231.9764,9654.3375
232.1664,9832.3792
232.3564,10009.5583
232.5464,10183.4792
232.7364,10358.9875
232.9263,10529.2167
233.1163,10709.1208
233.3062,10899.0083
233.4961,11096.4458
233.686,11276.8292
233.8758,11439.9375
234.0657,11607.6417
234.2555,11796.9
234.4454,11979.7875
234.6352,12160.4
234.825,12343.3083
235.0147,12509.5042
235.2045,12693.1292
235.3942,12864.5542
235.5839,13048.2708
235.7737,13223.1417
235.9633,13393.8292
236.153,13585.8708
236.3427,13777.1958
236.5323,13953.5708
236.7219,14123.7
236.9115,14278.525
237.1011,14444.5042
237.2907,14624.6417
237.4803,14804.3333
237.6698,14970.5958
237.8593,15147.1417
238.0488,15319.4875
238.2383,15495.3042
238.4278,15661.7042
238.6172,15849.3042
238.8066,16023.3833
238.9961,16197.4125
239.1855,16385.1375
239.3748,16549.5417
239.5642,16704.5458
239.7536,16879.0917
239.9429,17041.7333
240.1322,17186.6333
240.3215,17350.1042
240.5108,17511.5833
240.7001,17682.625
240.8893,17833.0917
241.0786,17984.0625
241.2677,18127.7125
241.457,18300.3292
241.6461,18412.6833
241.8353,18545.9458
242.0244,18673.6417
242.2136,18807.3917
242.4027,18929.7
242.5918,19054.6333
242.7809,19178.6792
242.9699,19271.8
243.159,19328.0583
243.348,19469.0208
243.537,19631.5667
243.726,19770.1958
243.915,19900.7625
244.1039,20009.9792
244.2929,20126.5083
244.4818,20157.4875
244.6707,20241.625
244.8596,20388.475
245.0485,20541.8583
245.2373,20688.3667
245.4262,20827.2
245.615,20948.475
245.8038,21045.8375
245.9926,21158.2125
246.1814,21290.6042
246.3701,21348.55
246.5589,21331.5083
246.7476,21399.4667
246.9363,21561.8792
247.1249,21699.8458
247.3136,21825.325
247.5023,21945.0333
247.6909,22072.325
247.8795,22184.6917
248.0681,22313.5667
248.2567,22420.6583
248.4453,22523.6625
248.6338,22624.5833
248.8224,22698.5208
249.0109,22688.6375
249.1994,22688.9583
249.3878,22820.6583
249.5763,22952.675
249.7648,23066.8042
249.9532,23175.2083
250.1416,23290.2292
250.33,23426.3958
250.5183,23548.5625
250.7067,23649.0125
250.8951,23737.9083
251.0834,23823.2583
251.2717,23896.7125
251.46,23975.9917
251.6483,24049.9375
251.8365,24114.8
252.0247,24119.7917
252.213,24151.2333
252.4012,24237.0042
252.5894,24376.3875
252.7775,24472.0917
252.9657,24545.9958
253.1538,24639.9125
253.3419,24726.0792
253.53,24780.8417
253.7181,24853.6125
253.9062,24935.6208
254.0942,25009.2958
254.2823,25054.65
254.4703,25097.5583
254.6583,25148.0167
254.8463,25213.3125
255.0342,25245.625
255.2222,25282.1333
255.4101,25305.6167
255.598,25285.2583
255.7859,25316.3125
255.9738,25419.5208
256.1616,25518.2667
256.3495,25619.7083
256.5373,25699.0542
256.7251,25818.8167
256.9129,25884.8958
257.1006,25947.7375
257.2884,26019.8833
257.4761,26113.7167
257.6638,26166.3042
257.8515,26209.0
258.0392,26247.2125
258.2269,26279.5917
258.4146,26311.7542
258.6022,26352.3083
258.7898,26361.1958
258.9774,26375.5625
259.165,26425.3792
259.3525,26483.3792
259.5401,26512.3417
259.7276,26553.0458
259.9151,26608.9833
260.1026,26644.95
260.2901,26690.0125
260.4776,26735.0125
260.665,26827.0792
260.8524,26895.7208
261.0398,26974.3583
261.2272,27010.0542
261.4146,27022.2167
261.6019,27068.6625
261.7893,27122.7083
261.9766,27154.0
262.1639,27198.9708
262.3512,27187.9417
262.5384,27187.55
262.7257,27191.3167
262.9129,27210.95
263.1001,27229.3708
263.2873,27276.2083
263.4745,27304.5542
263.6617,27273.8042
263.8488,27297.3583
264.0359,27311.2042
264.2231,27318.025
264.4101,27333.05
264.5972,27353.7833
264.7842,27366.85
264.9713,27376.9375
265.1583,27377.0208
265.3453,27399.225
265.5323,27425.55
265.7193,27449.25
265.9062,27486.1125
266.0931,27499.1333
266.2801,27495.4042
266.4669,27527.6958
266.6538,27551.1917
266.8407,27581.6667
267.0276,27562.6083
267.2143,27550.2542
267.4012,27566.2792
267.588,27522.2208
267.7747,27505.2208
267.9615,27505.5083
268.1482,27490.3625
268.3349,27507.2292
268.5217,27502.675
268.7083,27471.1458
268.895,27455.0208
269.0817,27472.9333
269.2682,27459.5667
269.4549,27417.0667
269.6415,27345.1875
269.8281,27323.6
270.0146,27340.0292
270.2012,27354.6667
270.3877,27361.2333
270.5742,27353.5333
270.7607,27342.5458
270.9472,27326.6208
271.1336,27310.4875
271.32,27283.6292
271.5065,27256.3125
271.6929,27243.1333
271.8792,27254.5708
272.0656,27237.7458
272.252,27233.7875
272.4383,27238.85
272.6246,27215.3208
272.8109,27193.4792
272.9972,27228.5292
273.1835,27233.3958
273.3697,27243.1125
273.5559,27236.4167
273.7421,27235.9792
273.9283,27215.35
274.1145,27197.7125
274.3007,27196.3958
274.4868,27203.3375
274.6729,27227.4208
274.859,27228.1458
275.0451,27213.6
275.2311,27137.9083
275.4172,27142.0417
275.6032,27155.275
275.7892,27178.9458
275.9752,27162.6042
276.1612,27178.7708
276.3472,27133.2667
276.5331,27114.5625
276.719,27107.1917
276.9049,27101.3083
277.0908,27067.2292
277.2767,27056.4917
277.4625,27047.9
277.6484,27023.1833
277.8342,26988.5375
278.02,26982.8292
278.2057,26986.0
278.3915,27012.0792
278.5772,27004.7
278.763,26961.2208
278.9487,26978.6792
279.1343,26994.1083
279.32,26971.7292
279.5057,26924.6292
279.6913,26846.3083
279.877,26821.8542
280.0625,26807.8083
280.2481,26755.7625
280.4337,26716.8
280.6192,26732.8042
280.8048,26751.1708
280.9903,26712.35
281.1758,26666.0083
281.3612,26611.8958
281.5467,26586.5875
281.7321,26612.4667
281.9175,26614.9958
282.1029,26592.5708
282.2884,26577.6417
282.4737,26522.7667
282.6591,26484.4083
282.8444,26470.1625
283.0297,26455.4542
283.215,26447.8208
283.4002,26422.7333
283.5855,26369.4625
283.7707,26283.5333
283.956,26239.8833
284.1412,26214.0375
284.3264,26219.15
284.5115,26241.7792
284.6967,26237.5417
284.8818,26194.7417
285.0669,26131.7417
285.252,26111.9125
285.4371,26102.1833
285.6222,26057.8417
285.8072,26014.2
285.9922,25977.9042
286.1772,25980.5167
286.3622,25976.325
286.5472,25934.1917
286.7321,25885.3417
286.9171,25897.7333
287.102,25889.4792
287.2869,25891.7
287.4717,25916.3208
287.6566,25899.3875
287.8415,25881.475
288.0263,25848.675
288.2111,25777.1
288.3959,25714.6417
288.5806,25698.8167
288.7654,25699.5458
288.9501,25739.3375
289.1348,25738.7708
289.3195,25720.5583
289.5042,25713.4083
289.6889,25718.0333
289.8735,25644.7833
290.0581,25612.6667
290.2428,25559.1542
290.4273,25539.6208
290.6119,25552.0042
290.7965,25523.3375
290.981,25506.7542
291.1655,25485.7292
291.35,25405.5833
291.5345,25347.3125
291.719,25341.2083
291.9034,25335.9167
292.0878,25360.6083
292.2722,25340.1208
292.4566,25295.6792
292.641,25290.9708
292.8253,25272.6208
293.0096,25231.5417
293.194,25221.8917
293.3783,25204.6667
293.5626,25201.35
293.7468,25191.8417
293.9311,25176.7083
294.1153,25114.6417
294.2995,25019.6333
294.4837,24950.475
294.6678,24897.0458
294.852,24863.3958
295.0361,24857.4167
295.2202,24850.0167
295.4043,24851.225
295.5884,24821.0042
295.7725,24796.5792
295.9565,24764.1125
296.1405,24694.0167
296.3246,24657.2625
296.5085,24675.2375
296.6925,24698.5042
296.8764,24676.6292
297.0603,24634.8167
297.2443,24598.05
297.4282,24546.2208
297.612,24490.9208
297.7959,24438.9833
297.9797,24400.6583
298.1635,24346.3417
298.3474,24370.5167
298.5311,24378.5292
298.7149,24319.5833
298.8987,24245.9833
299.0823,24206.8625
299.2661,24151.0583
299.4498,24058.9667
299.6334,24045.6417
299.8171,24030.0375
300.0007,23997.5708
300.1843,23971.225
300.368,23938.8542
300.5515,23900.4958
300.7351,23873.0
300.9186,23847.8125
301.1021,23802.9625
301.2857,23778.9708
301.4691,23755.3917
301.6526,23747.5375
301.8361,23692.1417
302.0195,23637.7208
302.2029,23610.3875
302.3863,23591.6875
302.5697,23542.9042
302.753,23529.0917
302.9364,23531.2958
303.1197,23531.575
303.303,23500.4833
303.4863,23447.8625
303.6696,23359.1042
303.8528,23293.9458
304.036,23254.4917
304.2192,23250.7208
304.4024,23220.7875
304.5856,23164.8125
304.7688,23135.625
304.9519,23121.2917
305.135,23086.9875
305.3181,23047.9083
305.5012,23014.6167
305.6842,23000.5333
305.8673,22968.15
306.0504,22910.6458
306.2333,22840.025
306.4163,22815.6083
306.5993,22772.5667
306.7822,22751.5542
306.9652,22725.3292
307.1481,22682.675
307.331,22642.1292
307.5139,22600.8375
307.6967,22543.0292
307.8796,22499.3083
308.0624,22461.5042
308.2452,22410.3083
308.428,22363.275
308.6107,22350.0917
308.7935,22304.9583
308.9762,22267.8958
309.1589,22239.2875
309.3416,22196.0917
309.5243,22150.3208
309.7069,22122.5167
309.8896,22070.225
310.0721,22033.4458
310.2548,21997.7167
310.4373,21977.9625
310.6199,21972.1333
310.8024,21933.9292
310.985,21909.4875
311.1674,21848.2125
311.3499,21790.6125
311.5324,21771.1042
311.7148,21770.4042
311.8973,21708.9167
312.0797,21669.8167
312.2621,21650.025
312.4445,21629.3417
312.6268,21583.1
312.8091,21549.9833
312.9915,21489.0917
313.1738,21449.8083
313.356,21386.6375
313.5383,21329.9583
313.7206,21309.0167
313.9027,21267.1417
314.085,21244.0583
314.2672,21213.8833
314.4493,21185.1708
314.6314,21164.0792
314.8136,21151.8167
314.9957,21109.6542
315.1778,21052.6625
315.3598,21024.5083
315.5419,21003.6667
315.724,20974.1458
315.9059,20923.5333
316.088,20881.7083
316.2699,20892.9042
316.4519,20873.1792
316.6338,20819.4542
316.8157,20745.3583
316.9977,20708.9833
317.1795,20720.6833
317.3614,20721.1792
317.5432,20694.6833
317.7251,20640.2792
317.9069,20568.0625
318.0887,20525.4583
318.2704,20494.3583
318.4522,20472.55
318.6339,20461.5667
318.8156,20484.6833
318.9973,20465.4875
319.179,20457.6583
319.3607,20431.2667
319.5423,20415.6458
319.7239,20391.6542
319.9055,20363.575
320.0871,20344.0958
320.2687,20308.1083
320.4502,20285.8458
320.6317,20240.8042
320.8132,20246.3333
320.9947,20218.0167
321.1761,20188.8042
321.3576,20162.1875
321.5391,20143.225
321.7205,20139.7958
321.9019,20107.2542
322.0832,20057.3792
322.2646,20003.1083
322.4459,19968.4083
322.6272,19927.1958
322.8085,19885.1708
322.9898,19858.5833
323.1711,19824.1292
323.3523,19795.5792
323.5335,19772.55
323.7147,19817.9375
323.8959,19849.2292
324.0771,19850.7708
324.2582,19822.3458
324.4393,19796.675
324.6204,19792.9042
324.8015,19769.7333
324.9826,19757.4625
325.1637,19792.5542
325.3447,19782.1458
325.5257,19765.3167
325.7067,19753.7583
325.8877,19699.7042
326.0686,19656.7167
326.2496,19614.6292
326.4305,19559.625
326.6114,19538.725
326.7922,19545.3167
326.9731,19553.725
327.1539,19530.2583
327.3347,19516.4542
327.5155,19516.875
327.6963,19541.7625
327.8771,19522.275
328.0578,19457.575
328.2385,19376.8542
328.4193,19345.9167
328.5999,19317.6625
328.7806,19274.8917
328.9613,19295.0125
329.1419,19306.8292
329.3225,19303.2333
329.5031,19263.9625
329.6837,19215.25
329.8642,19187.7083
330.0447,19168.8583
330.2252,19145.2458
330.4057,19082.8375
330.5862,19036.3
330.7667,19002.6167
330.9471,19024.6792
331.1275,19041.8333
331.3079,18958.3667
331.4883,18905.6667
331.6687,18909.8042
331.849,18893.2542
332.0293,18857.7
332.2096,18829.7083
332.3899,18810.3
332.5702,18812.1042
332.7504,18829.3667
332.9306,18817.1958
333.1108,18766.4417
333.291,18722.5958
333.4712,18715.2417
333.6514,18694.7583
333.8315,18654.7292
334.0116,18647.6167
334.1917,18650.7833
334.3717,18654.0833
334.5518,18667.0792
334.7318,18639.525
334.9119,18611.575
335.0918,18580.4417
335.2718,18582.8
335.4518,18589.2042
335.6317,18571.0375
335.8116,18552.7458
335.9915,18509.5083
336.1714,18413.6875
336.3513,18389.4167
336.5311,18428.5875
336.7109,18458.1
336.8907,18404.6042
337.0705,18320.9042
337.2502,18243.8542
337.43,18220.9875
337.6097,18200.6375
337.7894,18209.1
337.9691,18197.0958
338.1488,18176.5792
338.3284,18184.7417
338.508,18214.7833
338.6877,18220.0792
338.8672,18198.6917
339.0468,18157.7625
339.2263,18117.5042
339.4059,18085.4792
339.5854,18129.0417
339.7649,18134.7917
339.9443,18121.1917
340.1238,18131.375
340.3032,18120.2167
340.4826,18097.3792
340.662,18044.0292
340.8414,17976.9375
341.0207,17980.1417
341.2001,18002.2208
341.3794,17993.5875
341.5587,17991.3458
341.738,18004.8208
341.9172,17971.3917
342.0965,17961.6042
342.2757,17899.8208
342.4549,17802.9875
342.6341,17805.1208
342.8132,17797.1708
342.9923,17830.0042
343.1715,17891.2583
343.3506,17905.0417
343.5296,17842.0125
343.7087,17779.4
343.8878,17729.5917
344.0668,17690.4
344.2458,17642.9625
344.4248,17598.2667
344.6037,17598.0333
344.7827,17614.9917
344.9616,17601.7042
345.1405,17616.1417
345.3194,17630.8958
345.4982,17587.8958
345.6771,17558.6083
345.8559,17538.7792
346.0347,17514.4208
346.2135,17482.4792
346.3923,17485.725
346.571,17501.3125
346.7498,17465.7667
346.9285,17477.1167
347.1071,17467.175
347.2859,17412.65
347.4645,17407.0833
347.6431,17400.2208
347.8217,17414.875
348.0003,17444.0458
348.1789,17468.2917
348.3574,17373.75
348.5359,17298.9917
348.7145,17265.7667
348.893,17278.3292
349.0714,17255.2
349.2499,17199.3583
349.4283,17149.5708
349.6068,17113.0
349.7852,17089.1292
349.9635,17100.0583
350.1419,17127.7208
350.3202,17118.5625
350.4985,17077.5833
350.6768,17036.3792
350.8551,17007.4042
351.0334,16986.0625
351.2116,16941.875
351.3898,16934.1042
351.568,16917.0
351.7462,16934.4583
351.9243,16946.4708
352.1025,16904.9
352.2806,16859.4583
352.4587,16824.6542
352.6368,16781.0542
352.8148,16754.525
352.9929,16752.3917
353.1709,16761.6125
353.3489,16748.9167
353.5268,16728.925
353.7048,16709.9375
353.8828,16691.6417
354.0607,16673.1417
354.2386,16664.7708
354.4165,16638.7292
354.5943,16630.15
354.7722,16624.0708
354.95,16636.7958
355.1278,16640.6917
355.3056,16595.0
355.4833,16509.6
355.6611,16440.0375
355.8388,16397.7583
356.0165,16359.9625
356.1942,16383.1958
356.3719,16440.5542
356.5495,16414.0917
356.7271,16337.1833
356.9047,16335.3875
357.0823,16322.8792
357.2599,16315.9917
357.4374,16315.8458
357.6149,16285.7125
357.7924,16239.4042
357.9699,16199.0333
358.1474,16153.2542
358.3248,16091.8292
358.5023,16067.1083
358.6797,16019.1292
358.8571,15991.9833
359.0344,16003.2458
359.2118,16000.1583
359.3891,15993.7958
359.5664,15983.3917
359.7437,15986.3333
359.9209,15947.2208
360.0982,15906.0083
360.2754,15872.0167
360.4526,15853.9458
360.6298,15843.0042
360.807,15834.4167
360.9841,15795.5292
361.1613,15745.3083
361.3383,15772.5625
361.5154,15786.9458
361.6925,15768.1708
361.8695,15728.1542
362.0466,15647.8125
362.2236,15660.4958
362.4005,15660.2667
362.5775,15674.1917
362.7545,15646.0667
362.9314,15605.2917
363.1083,15577.5583
363.2852,15542.25
363.462,15544.8958
363.6389,15534.2583
363.8157,15535.8583
363.9925,15513.4958
364.1693,15507.1667
364.346,15472.8208
364.5228,15426.8542
364.6996,15428.9958
364.8762,15408.125
365.0529,15418.6708
365.2296,15439.5542
365.4062,15458.675
365.5829,15473.1667
365.7595,15431.3958
365.9361,15428.5458
366.1126,15452.1083
366.2892,15443.1667
366.4657,15563.275
366.6422,15761.1167
366.8186,15763.3083
366.9951,15780.4458
367.1716,15790.7625
367.348,15714.0708
367.5244,15734.775
367.7008,15799.7583
367.8772,15822.1583
368.0535,15648.6
368.2298,15475.05
368.4061,15610.5792
368.5824,15620.9583
368.7586,15572.5792
368.9349,15669.7708
369.1111,15672.0792
369.2873,15550.4583
369.4635,15484.1125
369.6396,15550.2625
369.8158,15496.7458
369.9919,15411.3208
370.168,15392.8542
370.3441,15428.8375
370.5202,15349.2875
370.6962,15198.9417
370.8722,15124.3333
371.0482,15126.975
371.2242,15190.0542
371.4002,15300.0708
371.5761,15417.5625
371.752,15340.4833
371.9279,15268.3375
372.1038,15234.6875
372.2796,15199.2208
372.4555,15169.5208
372.6313,15275.7458
372.8071,15272.7542
372.9829,15194.9333
373.1586,15164.85
373.3344,15185.2
373.5101,15128.25
373.6858,15076.6875
373.8615,15058.6958
374.0371,15089.025
374.2127,15204.5167
374.3884,15298.7208
374.564,15222.4667
374.7395,15126.2417
374.9151,15118.025
375.0906,15228.8167
375.2661,15485.2042
375.4416,15528.0167
375.6171,15524.8167
375.7925,15628.3542
375.968,15662.2875
376.1434,15626.0708
376.3188,15461.8625
376.4941,15378.6208
376.6695,15414.375
376.8448,15493.1125
377.0201,15577.8125
377.1954,15557.1167
377.3707,15561.0833
377.5459,15676.1167
377.7212,15731.2125
377.8964,16002.9708
378.0715,16360.375
378.2467,16259.625
378.4218,16090.4708
378.597,16185.2417
378.7721,15871.375
378.9472,15865.0583
379.1222,15918.9792
379.2973,16101.3583
379.4723,16532.3917
379.6473,16806.1583
379.8223,16697.2417
379.9972,16181.2208
380.1722,15963.2417
380.3471,15921.8375
380.522,16018.9667
380.6969,15948.5417
380.8717,16048.0
381.0466,16266.7167
381.2214,16062.4875
381.3962,15929.4167
381.571,15783.1875
381.7457,15652.2875
381.9204,15699.7542
382.0952,15786.1292
382.2699,15714.0125
382.4445,16067.1833
382.6192,16251.1833
382.7938,16402.0625
382.9685,16743.1167
383.1431,16733.2333
383.3176,16220.4167
383.4922,15829.1917
383.6667,15801.9792
383.8412,15865.0083
384.0157,15756.3667
384.1902,15721.4625
384.3646,15921.6167
384.5391,16067.1375
384.7134,16027.2167
384.8878,16120.3583
385.0622,16373.9167
385.2365,16561.3
385.4109,16221.15
385.5852,15881.1875
385.7594,15868.3458
385.9337,15960.6
386.1079,16065.6625
386.2822,16259.2167
386.4564,16559.7917
386.6306,16452.7292
386.8047,16212.5375
386.9789,16435.8042
387.153,16515.0625
387.3271,16763.1167
387.5012,17078.2917
387.6752,17088.75
387.8492,17519.0375
388.0233,17664.8208
388.1972,17231.8375
388.3712,17115.7583
388.5452,17173.275
388.7191,17223.175
388.893,17473.6083
389.0669,17893.3
389.2408,17464.0208
389.4146,16718.0333
389.5884,16226.3583
389.7623,15969.3333
389.9361,15944.6083
390.1098,16011.6417
390.2835,16196.2625
390.4573,16235.9458
390.631,16136.45
390.8047,16215.1792
390.9784,16570.0417
391.152,16576.0667
391.3256,16482.0875
391.4992,16671.8542
391.6728,16664.6875
391.8464,16507.1958
392.0199,16767.675
392.1934,17051.1125
392.3669,16938.4375
392.5403,17301.7875
392.7138,17375.5292
392.8873,17636.1583
393.0607,17888.0917
393.2341,18315.4792
393.4074,18412.15
393.5808,18076.6042
393.7542,17306.375
393.9274,17191.1917
394.1007,17245.4167
394.274,17196.05
394.4472,17409.7542
394.6205,17236.4917
394.7937,17666.0708
394.9668,18203.5917
395.14,18287.3708
395.3131,17762.0167
395.4863,17184.075
395.6594,16947.0292
395.8325,17016.0625
396.0055,16840.5208
396.1786,16897.0
396.3516,16857.4833
396.5246,16918.6958
396.6975,16717.0583
396.8705,16501.2542
397.0434,16880.9125
397.2163,17095.5083
397.3892,16648.6375
397.5621,16793.2125
397.735,17216.7792
397.9077,17642.9458
398.0806,18204.5042
398.2534,17895.25
398.4261,17765.0458
398.5989,17905.2292
398.7716,18654.6875
398.9443,19004.6375
399.117,18585.8792
399.2896,18067.0958
399.4623,17836.1333
399.6349,17705.7625
399.8075,17600.1333
399.9801,17226.6833
400.1526,17148.0375
400.3252,17074.2333
400.4977,16532.8917
400.6702,16326.85
400.8427,16256.9083
401.0151,16406.8375
401.1875,16628.9958
401.36,16549.4625
401.5323,16638.3875
401.7047,16520.5125
401.877,16264.6375
402.0494,16202.0375
402.2216,16226.6208
402.394,16571.1667
402.5662,16655.6167
402.7385,16499.7042
402.9107,16482.5667
403.0829,16420.7958
403.2551,16466.95
403.4272,16357.3542
403.5994,16245.6
403.7715,16342.0375
403.9436,16713.7958
404.1156,16715.8333
