Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-04 06:30:17.117204
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1960.7708
218.2508,2001.0667
218.442,2040.3833
218.6332,2085.5375
218.8244,2126.8125
219.0156,2169.3708
219.2067,2217.7917
219.3979,2265.6625
219.589,2315.6125
219.7801,2364.9708
219.9712,2418.1208
220.1623,2471.05
220.3533,2529.8375
220.5444,2588.1208
220.7354,2647.95
220.9264,2706.1
221.1174,2771.8042
221.3083,2838.7875
221.4993,2901.5542
221.6902,2966.6375
221.8812,3039.0
222.0721,3113.3042
222.263,3185.0417
222.4538,3261.025
222.6447,3340.0875
222.8355,3417.8542
223.0264,3496.3125
223.2172,3576.8083
223.408,3661.1542
223.5987,3747.0542
223.7895,3833.6833
223.9802,3924.8125
224.1709,4016.0542
224.3616,4109.3458
224.5524,4206.05
224.743,4305.5
224.9337,4400.2208
225.1243,4508.5875
225.315,4610.8
225.5056,4714.15
225.6962,4818.3917
225.8867,4928.5042
226.0773,5038.1125
226.2678,5150.1167
226.4584,5266.275
226.6489,5381.6292
226.8394,5487.9042
227.0298,5609.0625
227.2203,5733.2417
227.4108,5868.525
227.6012,5994.4875
227.7916,6115.9375
227.982,6245.3833
228.1723,6373.1375
228.3627,6503.4708
228.5531,6633.5167
228.7434,6764.05
228.9337,6898.475
229.124,7042.125
229.3143,7183.2792
229.5045,7338.0792
229.6948,7485.9917
229.885,7640.3167
230.0752,7799.3792
230.2654,7953.2667
230.4556,8108.8458
230.6457,8255.4167
230.8358,8411.125
231.026,8564.9
231.2161,8719.7875
231.4062,8880.8
231.5963,9030.6833
231.7863,9193.1417
231.9764,9360.3833
232.1664,9531.25
232.3564,9709.15
232.5464,9876.5875
232.7364,10051.425
232.9263,10219.4292
233.1163,10396.4792
233.3062,10576.1583
233.4961,10770.4625
233.686,10949.2667
233.8758,11107.5167
234.0657,11273.025
234.2555,11461.4167
234.4454,11639.2042
234.6352,11816.6125
234.825,11994.4917
235.0147,12163.025
235.2045,12339.5542
235.3942,12510.8333
235.5839,12684.1667
235.7737,12859.8
235.9633,13030.4458
236.153,13219.1167
236.3427,13402.6875
236.5323,13575.9208
236.7219,13745.7375
236.9115,13892.5333
237.1011,14054.9208
237.2907,14234.6583
237.4803,14410.9
237.6698,14572.8625
237.8593,14747.2167
238.0488,14917.7667
238.2383,15083.3792
238.4278,15251.2667
238.6172,15434.4333
238.8066,15606.8625
238.9961,15779.225
239.1855,15958.3417
239.3748,16122.0125
239.5642,16276.1292
239.7536,16443.6417
239.9429,16608.4958
240.1322,16753.4125
240.3215,16908.3583
240.5108,17063.5125
240.7001,17229.1875
240.8893,17382.9167
241.0786,17530.225
241.2677,17674.4708
241.457,17842.0458
241.6461,17956.275
241.8353,18085.4042
242.0244,18212.0667
242.2136,18337.2875
242.4027,18461.4833
242.5918,18580.5667
242.7809,18705.2833
242.9699,18792.85
243.159,18850.3667
243.348,18993.3167
243.537,19153.7583
243.726,19297.0125
243.915,19419.9083
244.1039,19529.125
244.2929,19640.6125
244.4818,19663.4
244.6707,19745.875
244.8596,19891.4958
245.0485,20038.625
245.2373,20190.8792
245.4262,20328.4125
245.615,20450.4125
245.8038,20547.925
245.9926,20655.4833
246.1814,20786.8333
246.3701,20837.425
246.5589,20817.2375
246.7476,20876.7583
246.9363,21032.0708
247.1249,21175.6583
247.3136,21306.6375
247.5023,21428.8292
247.6909,21552.2958
247.8795,21662.6625
248.0681,21784.2542
248.2567,21885.4333
248.4453,21986.4292
248.6338,22092.1583
248.8224,22161.1542
249.0109,22151.0958
249.1994,22151.2125
249.3878,22279.275
249.5763,22407.5458
249.7648,22521.3375
249.9532,22629.525
250.1416,22746.5625
250.33,22879.9542
250.5183,22992.7833
250.7067,23086.6958
250.8951,23178.0208
251.0834,23255.9792
251.2717,23330.0417
251.46,23402.9625
251.6483,23483.7417
251.8365,23553.1375
252.0247,23552.5042
252.213,23574.5833
252.4012,23650.7583
252.5894,23786.8292
252.7775,23873.3542
252.9657,23951.3208
253.1538,24052.7333
253.3419,24140.1375
253.53,24186.8167
253.7181,24261.1542
253.9062,24338.1583
254.0942,24409.3458
254.2823,24449.5833
254.4703,24486.8
254.6583,24539.4083
254.8463,24606.25
255.0342,24629.0667
255.2222,24666.6417
255.4101,24694.3542
255.598,24674.7833
255.7859,24705.5583
255.9738,24799.6167
256.1616,24889.5542
256.3495,24986.4667
256.5373,25059.7583
256.7251,25175.1917
256.9129,25241.1167
257.1006,25301.4917
257.2884,25376.95
257.4761,25468.7333
257.6638,25517.9583
257.8515,25554.9125
258.0392,25591.0542
258.2269,25617.7667
258.4146,25653.9042
258.6022,25694.5875
258.7898,25708.4125
258.9774,25729.4375
259.165,25770.5792
259.3525,25823.3167
259.5401,25837.0125
259.7276,25869.7625
259.9151,25912.9792
260.1026,25943.15
260.2901,25995.9125
260.4776,26042.1
260.665,26133.6583
260.8524,26207.1958
261.0398,26284.0208
261.2272,26306.9792
261.4146,26308.6792
261.6019,26350.0292
261.7893,26394.7792
261.9766,26424.4167
262.1639,26467.3833
262.3512,26459.8292
262.5384,26458.9667
262.7257,26465.4208
262.9129,26483.3375
263.1001,26493.0667
263.2873,26528.8458
263.4745,26545.1417
263.6617,26509.8625
263.8488,26539.425
264.0359,26553.2458
264.2231,26562.4375
264.4101,26573.2417
264.5972,26589.2833
264.7842,26604.15
264.9713,26612.7083
265.1583,26601.3292
265.3453,26614.1667
265.5323,26643.4333
265.7193,26664.8583
265.9062,26699.1292
266.0931,26707.3792
266.2801,26696.8375
266.4669,26728.3208
266.6538,26743.7667
266.8407,26765.1458
267.0276,26737.625
267.2143,26722.4375
267.4012,26739.1375
267.588,26690.8583
267.7747,26686.0208
267.9615,26686.7458
268.1482,26664.7042
268.3349,26671.9042
268.5217,26665.425
268.7083,26623.1667
268.895,26605.7042
269.0817,26613.8208
269.2682,26602.275
269.4549,26563.5875
269.6415,26498.9042
269.8281,26477.9667
270.0146,26492.1458
270.2012,26490.6458
270.3877,26502.2292
270.5742,26489.5333
270.7607,26472.8167
270.9472,26450.1333
271.1336,26430.6417
271.32,26402.6292
271.5065,26369.2333
271.6929,26356.4792
271.8792,26362.1
272.0656,26350.0542
272.252,26346.5333
272.4383,26336.8333
272.6246,26309.2417
272.8109,26290.1583
272.9972,26319.9042
273.1835,26327.0458
273.3697,26323.4083
273.5559,26318.6625
273.7421,26308.6542
273.9283,26288.9125
274.1145,26269.025
274.3007,26261.35
274.4868,26264.4417
274.6729,26290.4667
274.859,26283.6167
275.0451,26268.975
275.2311,26192.2833
275.4172,26193.1083
275.6032,26203.075
275.7892,26217.8083
275.9752,26205.4292
276.1612,26211.2583
276.3472,26170.3
276.5331,26147.2958
276.719,26131.8125
276.9049,26119.6208
277.0908,26088.0292
277.2767,26070.6208
277.4625,26062.6917
277.6484,26038.875
277.8342,25999.2458
278.02,25982.4667
278.2057,25984.9375
278.3915,26012.95
278.5772,26000.4917
278.763,25955.0458
278.9487,25970.2542
279.1343,25982.475
279.32,25947.6583
279.5057,25908.3542
279.6913,25831.7667
279.877,25802.0417
280.0625,25777.8083
280.2481,25728.3458
280.4337,25688.7958
280.6192,25700.8125
280.8048,25714.3458
280.9903,25677.4
281.1758,25630.3917
281.3612,25578.3167
281.5467,25549.9167
281.7321,25568.5958
281.9175,25563.4167
282.1029,25543.0167
282.2884,25525.875
282.4737,25479.95
282.6591,25435.525
282.8444,25419.0
283.0297,25400.0458
283.215,25387.1208
283.4002,25366.2625
283.5855,25313.8083
283.7707,25231.0208
283.956,25193.1208
284.1412,25165.5
284.3264,25161.3833
284.5115,25177.8
284.6967,25182.0375
284.8818,25140.4958
285.0669,25075.8167
285.252,25055.9
285.4371,25041.5333
285.6222,24999.8417
285.8072,24956.8542
285.9922,24916.725
286.1772,24918.7708
286.3622,24918.375
286.5472,24872.9917
286.7321,24819.6333
286.9171,24828.3708
287.102,24818.6292
287.2869,24823.0708
287.4717,24843.1917
287.6566,24827.0458
287.8415,24803.2875
288.0263,24773.6375
288.2111,24707.9667
288.3959,24642.775
288.5806,24629.2833
288.7654,24621.1208
288.9501,24661.5292
289.1348,24659.3292
289.3195,24639.5375
289.5042,24630.4083
289.6889,24637.625
289.8735,24568.975
290.0581,24536.1125
290.2428,24480.2458
290.4273,24459.8125
290.6119,24467.7
290.7965,24446.925
290.981,24432.7958
291.1655,24411.6375
291.35,24326.7792
291.5345,24272.7375
291.719,24261.8917
291.9034,24254.9417
292.0878,24280.5958
292.2722,24254.7958
292.4566,24214.1417
292.641,24210.6292
292.8253,24191.5792
293.0096,24153.4083
293.194,24153.7292
293.3783,24132.9625
293.5626,24125.2042
293.7468,24112.2583
293.9311,24099.3208
294.1153,24042.0083
294.2995,23948.3
294.4837,23885.5333
294.6678,23836.0417
294.852,23801.275
295.0361,23793.8917
295.2202,23788.4167
295.4043,23790.6583
295.5884,23757.6208
295.7725,23734.9667
295.9565,23704.9167
296.1405,23637.7917
296.3246,23599.8875
296.5085,23616.45
296.6925,23635.0917
296.8764,23609.8042
297.0603,23576.9292
297.2443,23537.3167
297.4282,23489.1167
297.612,23438.6458
297.7959,23388.6625
297.9797,23351.3417
298.1635,23298.7875
298.3474,23317.4333
298.5311,23327.6208
298.7149,23268.7208
298.8987,23193.6917
299.0823,23157.8583
299.2661,23099.4375
299.4498,23018.525
299.6334,22999.0625
299.8171,22987.0833
300.0007,22957.8167
300.1843,22931.7667
300.368,22901.825
300.5515,22864.8208
300.7351,22844.2917
300.9186,22818.4708
301.1021,22769.8875
301.2857,22747.7958
301.4691,22726.6125
301.6526,22718.5875
301.8361,22662.6542
302.0195,22611.6375
302.2029,22585.0333
302.3863,22564.7333
302.5697,22517.1833
302.753,22507.9917
302.9364,22504.5917
303.1197,22506.3333
303.303,22484.0042
303.4863,22424.6917
303.6696,22330.1375
303.8528,22273.2833
304.036,22236.6375
304.2192,22232.5792
304.4024,22198.1792
304.5856,22149.7417
304.7688,22122.8667
304.9519,22110.6042
305.135,22075.5417
305.3181,22034.7125
305.5012,22003.0583
305.6842,21989.8667
305.8673,21955.4542
306.0504,21906.6875
306.2333,21838.3
306.4163,21809.5917
306.5993,21769.8417
306.7822,21749.5
306.9652,21723.3792
307.1481,21679.1625
307.331,21635.6708
307.5139,21590.0458
307.6967,21537.85
307.8796,21498.5208
308.0624,21460.4875
308.2452,21418.8792
308.428,21370.3375
308.6107,21352.825
308.7935,21312.3167
308.9762,21275.4792
309.1589,21247.15
309.3416,21205.9875
309.5243,21166.4833
309.7069,21130.7833
309.8896,21085.2958
310.0721,21052.0708
310.2548,21025.1292
310.4373,20991.4167
310.6199,20980.6042
310.8024,20938.775
310.985,20908.2875
311.1674,20855.0458
311.3499,20795.1708
311.5324,20776.25
311.7148,20774.2833
311.8973,20724.7667
312.0797,20684.8417
312.2621,20666.7708
312.4445,20635.9917
312.6268,20590.8875
312.8091,20560.5417
312.9915,20500.1792
313.1738,20457.2542
313.356,20405.4208
313.5383,20353.125
313.7206,20326.3542
313.9027,20284.8583
314.085,20253.3375
314.2672,20225.5792
314.4493,20209.375
314.6314,20197.175
314.8136,20173.4208
314.9957,20131.675
315.1778,20078.4125
315.3598,20047.4083
315.5419,20029.0625
315.724,20005.9333
315.9059,19974.6875
316.088,19941.3875
316.2699,19940.8375
316.4519,19912.2
316.6338,19855.3667
316.8157,19778.4792
316.9977,19741.3958
317.1795,19737.5875
317.3614,19730.8542
317.5432,19707.5583
317.7251,19660.8042
317.9069,19596.1042
318.0887,19574.2583
318.2704,19544.2083
318.4522,19519.0125
318.6339,19498.5125
318.8156,19506.1917
318.9973,19478.9833
319.179,19469.8625
319.3607,19467.55
319.5423,19456.5958
319.7239,19425.0042
319.9055,19390.6
320.0871,19363.525
320.2687,19328.5375
320.4502,19297.8
320.6317,19246.7792
320.8132,19248.45
320.9947,19231.5542
321.1761,19222.0083
321.3576,19207.1083
321.5391,19186.6833
321.7205,19176.1375
321.9019,19129.2833
322.0832,19075.8625
322.2646,19031.5958
322.4459,19003.3417
322.6272,18965.775
322.8085,18933.9375
322.9898,18914.7583
323.1711,18876.0292
323.3523,18832.9958
323.5335,18812.3208
323.7147,18846.1083
323.8959,18877.7208
324.0771,18859.1292
324.2582,18831.1833
324.4393,18809.4208
324.6204,18797.6958
324.8015,18782.5875
324.9826,18784.9125
325.1637,18810.3667
325.3447,18789.3083
325.5257,18767.5375
325.7067,18739.5167
325.8877,18684.3208
326.0686,18631.6292
326.2496,18591.4917
326.4305,18542.1333
326.6114,18530.7
326.7922,18520.4917
326.9731,18524.725
327.1539,18513.1542
327.3347,18505.2792
327.5155,18500.6083
327.6963,18521.675
327.8771,18511.0583
328.0578,18456.275
328.2385,18379.9208
328.4193,18351.8958
328.5999,18326.7542
328.7806,18292.925
328.9613,18294.5167
329.1419,18276.9167
329.3225,18263.2292
329.5031,18220.5583
329.6837,18177.7542
329.8642,18148.175
330.0447,18127.5417
330.2252,18099.075
330.4057,18056.4542
330.5862,18034.0583
330.7667,18017.5208
330.9471,18037.6167
331.1275,18045.7292
331.3079,17964.075
331.4883,17923.5667
331.6687,17927.8917
331.849,17898.475
332.0293,17860.1042
332.2096,17833.0708
332.3899,17827.9417
332.5702,17823.4292
332.7504,17829.1
332.9306,17821.975
333.1108,17781.5375
333.291,17731.4917
333.4712,17724.4833
333.6514,17724.3292
333.8315,17699.7667
334.0116,17681.7208
334.1917,17675.3042
334.3717,17674.0583
334.5518,17673.2208
334.7318,17637.4708
334.9119,17620.075
335.0918,17606.4542
335.2718,17598.5042
335.4518,17587.8208
335.6317,17567.6333
335.8116,17554.3917
335.9915,17547.4292
336.1714,17500.9
336.3513,17470.7125
336.5311,17469.5625
336.7109,17477.8542
336.8907,17449.7333
337.0705,17388.0833
337.2502,17326.1458
337.43,17301.9708
337.6097,17253.5917
337.7894,17233.5292
337.9691,17234.0375
338.1488,17237.9667
338.3284,17236.225
338.508,17248.8292
338.6877,17242.0333
338.8672,17224.6917
339.0468,17182.6958
339.2263,17153.7833
339.4059,17148.0542
339.5854,17179.1125
339.7649,17165.675
339.9443,17135.7833
340.1238,17133.975
340.3032,17125.1542
340.4826,17113.1625
340.662,17071.1667
340.8414,17016.15
341.0207,17029.1167
341.2001,17034.275
341.3794,17030.2833
341.5587,17058.9583
341.738,17062.3208
341.9172,17007.8542
342.0965,16979.9333
342.2757,16928.925
342.4549,16854.575
342.6341,16851.4458
342.8132,16843.4
342.9923,16866.6125
343.1715,16905.1458
343.3506,16934.6625
343.5296,16885.9458
343.7087,16816.5667
343.8878,16784.7583
344.0668,16770.3708
344.2458,16758.2708
344.4248,16717.3375
344.6037,16704.975
344.7827,16702.6542
344.9616,16674.7667
345.1405,16664.3083
345.3194,16675.1042
345.4982,16641.5708
345.6771,16608.3458
345.8559,16596.1333
346.0347,16596.1667
346.2135,16568.3625
346.3923,16565.4667
346.571,16559.0458
346.7498,16529.8167
346.9285,16530.4958
347.1071,16509.8375
347.2859,16461.7667
347.4645,16480.5125
347.6431,16498.325
347.8217,16513.6208
348.0003,16519.8042
348.1789,16522.1333
348.3574,16431.6917
348.5359,16374.8917
348.7145,16333.6667
348.893,16330.7875
349.0714,16335.4042
349.2499,16296.8667
349.4283,16250.825
349.6068,16201.6417
349.7852,16188.8
349.9635,16191.2542
350.1419,16181.5292
350.3202,16156.8083
350.4985,16112.0375
350.6768,16083.275
350.8551,16060.5083
351.0334,16048.0167
351.2116,16014.4417
351.3898,16019.6292
351.568,16011.2417
351.7462,16009.2958
351.9243,15990.0792
352.1025,15956.85
352.2806,15938.6583
352.4587,15926.6458
352.6368,15904.9167
352.8148,15874.5792
352.9929,15840.1292
353.1709,15835.1083
353.3489,15824.9917
353.5268,15797.6833
353.7048,15767.7792
353.8828,15747.3583
354.0607,15721.6083
354.2386,15719.325
354.4165,15691.4792
354.5943,15670.2417
354.7722,15664.9
354.95,15681.475
355.1278,15678.5917
355.3056,15642.6583
355.4833,15581.3542
355.6611,15525.9917
355.8388,15480.0333
356.0165,15451.7917
356.1942,15468.6958
356.3719,15506.3792
356.5495,15496.8042
356.7271,15468.6625
356.9047,15464.2375
357.0823,15468.2208
357.2599,15461.2875
357.4374,15438.2625
357.6149,15396.0458
357.7924,15343.6167
357.9699,15321.25
358.1474,15314.2625
358.3248,15277.0042
358.5023,15248.0542
358.6797,15206.8
358.8571,15176.4542
359.0344,15165.0583
359.2118,15123.1667
359.3891,15100.2792
359.5664,15083.8292
359.7437,15068.3042
359.9209,15018.2125
360.0982,14976.275
360.2754,14947.4792
360.4526,14963.3833
360.6298,14972.4667
360.807,14966.0167
360.9841,14946.0375
361.1613,14904.9708
361.3383,14910.2375
361.5154,14916.1125
361.6925,14886.6542
361.8695,14866.8583
362.0466,14832.0417
362.2236,14822.7583
362.4005,14794.575
362.5775,14788.6875
362.7545,14729.5125
362.9314,14681.4625
363.1083,14681.175
363.2852,14701.1458
363.462,14707.575
363.6389,14677.2
363.8157,14665.2458
363.9925,14623.7167
364.1693,14602.2583
364.346,14567.5333
364.5228,14549.9208
364.6996,14562.8958
364.8762,14564.15
365.0529,14574.1917
365.2296,14570.8208
365.4062,14556.8833
365.5829,14555.8625
365.7595,14508.6792
365.9361,14497.9875
366.1126,14508.5875
366.2892,14503.8667
366.4657,14642.7625
366.6422,14833.9333
366.8186,14829.8
366.9951,14860.2208
367.1716,14871.0625
367.348,14772.4208
367.5244,14801.9583
367.7008,14860.9708
367.8772,14901.2208
368.0535,14744.3375
368.2298,14594.6333
368.4061,14717.4167
368.5824,14707.9958
368.7586,14688.4083
368.9349,14792.7083
369.1111,14759.55
369.2873,14607.9708
369.4635,14550.2625
369.6396,14624.675
369.8158,14554.8083
369.9919,14465.775
370.168,14435.3917
370.3441,14482.625
370.5202,14435.1417
370.6962,14332.4958
370.8722,14274.9583
371.0482,14263.3
371.2242,14295.4875
371.4002,14365.6875
371.5761,14448.9625
371.752,14380.2292
371.9279,14343.1042
372.1038,14381.65
372.2796,14376.5042
372.4555,14321.7458
372.6313,14372.4125
372.8071,14352.9708
372.9829,14285.7625
373.1586,14256.7042
373.3344,14306.5
373.5101,14302.4
373.6858,14290.0208
373.8615,14264.8833
374.0371,14240.6958
374.2127,14310.45
374.3884,14399.7542
374.564,14357.9542
374.7395,14302.1958
374.9151,14314.725
375.0906,14436.25
375.2661,14633.1458
375.4416,14608.8667
375.6171,14571.675
375.7925,14683.2042
375.968,14772.6625
376.1434,14730.1958
376.3188,14558.6083
376.4941,14487.5333
376.6695,14516.3917
376.8448,14596.5125
377.0201,14671.8542
377.1954,14638.925
377.3707,14627.3292
377.5459,14714.375
377.7212,14763.85
377.8964,15031.5208
378.0715,15356.2708
378.2467,15217.2042
378.4218,15074.9542
378.597,15162.3708
378.7721,14889.5125
378.9472,14932.8667
379.1222,14995.6208
379.2973,15158.2667
379.4723,15594.0625
379.6473,15863.3958
379.8223,15747.8542
379.9972,15278.1958
380.1722,15060.3917
380.3471,14968.7625
380.522,15023.9458
380.6969,14955.7875
380.8717,15090.5208
381.0466,15267.425
381.2214,15045.7583
381.3962,14955.85
381.571,14854.6875
381.7457,14760.8
381.9204,14798.6375
382.0952,14895.6667
382.2699,14848.0167
382.4445,15187.9208
382.6192,15376.8458
382.7938,15564.9292
382.9685,15906.4792
383.1431,15849.0
383.3176,15354.8125
383.4922,15017.4625
383.6667,14981.8042
383.8412,15027.4958
384.0157,14928.3
384.1902,14903.5875
384.3646,15055.4625
384.5391,15141.9083
384.7134,15078.4667
384.8878,15166.25
385.0622,15428.1125
385.2365,15605.0875
385.4109,15242.4625
385.5852,14951.3792
385.7594,14962.0583
385.9337,15061.7833
386.1079,15197.0292
386.2822,15370.2667
386.4564,15599.3208
386.6306,15448.1042
386.8047,15254.6875
386.9789,15498.7333
387.153,15576.125
387.3271,15876.4542
387.5012,16131.7958
387.6752,16109.9333
387.8492,16542.5375
388.0233,16689.5083
388.1972,16265.6583
388.3712,16205.0417
388.5452,16228.5625
388.7191,16285.825
388.893,16559.7125
389.0669,16942.3917
389.2408,16441.8583
389.4146,15690.8
389.5884,15223.1708
389.7623,14950.9333
389.9361,14913.725
390.1098,14983.9708
390.2835,15162.1042
390.4573,15212.6417
390.631,15133.8708
390.8047,15226.85
390.9784,15526.9083
391.152,15489.5458
391.3256,15393.1542
391.4992,15581.325
391.6728,15551.575
391.8464,15425.1375
392.0199,15720.4292
392.1934,16013.8542
392.3669,15927.1042
392.5403,16295.6708
392.7138,16354.5667
392.8873,16671.3958
393.0607,16985.6833
393.2341,17451.075
393.4074,17586.4542
393.5808,17255.3792
393.7542,16496.3542
393.9274,16373.5708
394.1007,16327.7958
394.274,16239.4208
394.4472,16429.1333
394.6205,16240.8792
394.7937,16637.7375
394.9668,17126.1042
395.14,17136.475
395.3131,16609.7958
395.4863,16075.7125
395.6594,15854.2792
395.8325,15917.8708
396.0055,15733.9833
396.1786,15824.125
396.3516,15864.6708
396.5246,15955.7542
396.6975,15806.9083
396.8705,15678.95
397.0434,16132.7042
397.2163,16255.2625
397.3892,15778.4792
397.5621,15898.6292
397.735,16226.4375
397.9077,16572.5
398.0806,17050.0875
398.2534,16670.0167
398.4261,16606.1625
398.5989,16736.0458
398.7716,17488.9583
398.9443,17736.6208
399.117,17317.6583
399.2896,16818.2375
399.4623,16591.5417
399.6349,16464.8625
399.8075,16365.8833
399.9801,16008.65
400.1526,15922.2
400.3252,15808.5917
400.4977,15273.9333
400.6702,15143.2125
400.8427,15091.9208
401.0151,15194.7083
401.1875,15381.7292
401.36,15286.9417
401.5323,15373.6917
401.7047,15239.3042
401.877,15015.0
402.0494,14954.1833
402.2216,14968.8375
402.394,15303.8333
402.5662,15355.9833
402.7385,15217.0333
402.9107,15183.65
403.0829,15130.8625
403.2551,15227.675
403.4272,15139.8708
403.5994,15046.325
403.7715,15099.4375
403.9436,15405.5
404.1156,15379.2208
