Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-04 18:24:55.485107
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2004.5042
218.2508,2044.4042
218.442,2084.2083
218.6332,2130.6458
218.8244,2174.0333
219.0156,2218.1292
219.2067,2266.95
219.3979,2314.8083
219.589,2366.1667
219.7801,2416.2125
219.9712,2468.8958
220.1623,2525.1042
220.3533,2585.7958
220.5444,2642.8917
220.7354,2704.6667
220.9264,2764.375
221.1174,2831.9833
221.3083,2897.4417
221.4993,2963.8167
221.6902,3027.3917
221.8812,3102.575
222.0721,3176.0458
222.263,3251.6458
222.4538,3328.0542
222.6447,3407.975
222.8355,3487.4542
223.0264,3566.8833
223.2172,3646.8625
223.408,3735.8917
223.5987,3822.2375
223.7895,3909.3208
223.9802,4002.7583
224.1709,4095.8375
224.3616,4190.8708
224.5524,4288.3625
224.743,4388.7917
224.9337,4485.15
225.1243,4597.9958
225.315,4697.7333
225.5056,4803.1958
225.6962,4911.0042
225.8867,5023.6917
226.0773,5135.4583
226.2678,5248.7292
226.4584,5363.8458
226.6489,5482.4958
226.8394,5593.2792
227.0298,5717.7792
227.2203,5844.2083
227.4108,5979.8458
227.6012,6108.375
227.7916,6234.9625
227.982,6362.025
228.1723,6490.5625
228.3627,6626.2417
228.5531,6756.2125
228.7434,6893.3875
228.9337,7029.2042
229.124,7173.6417
229.3143,7316.5667
229.5045,7472.3792
229.6948,7623.7917
229.885,7782.8125
230.0752,7939.7417
230.2654,8100.65
230.4556,8256.8667
230.6457,8409.9625
230.8358,8562.0375
231.026,8723.4792
231.2161,8877.1875
231.4062,9037.9625
231.5963,9193.1625
231.7863,9356.9125
231.9764,9527.175
232.1664,9700.0875
232.3564,9881.3458
232.5464,10052.3083
232.7364,10228.1125
232.9263,10398.8708
233.1163,10579.9208
233.3062,10762.3333
233.4961,10959.6042
233.686,11137.8042
233.8758,11302.6625
234.0657,11469.0542
234.2555,11657.225
234.4454,11838.5833
234.6352,12016.7375
234.825,12200.9333
235.0147,12372.4375
235.2045,12545.9542
235.3942,12723.525
235.5839,12899.9542
235.7737,13077.1875
235.9633,13247.8875
236.153,13439.9125
236.3427,13624.1667
236.5323,13806.8375
236.7219,13975.55
236.9115,14126.3333
237.1011,14293.6583
237.2907,14472.4375
237.4803,14651.9833
237.6698,14819.525
237.8593,14994.0917
238.0488,15164.8417
238.2383,15333.4292
238.4278,15501.8708
238.6172,15688.025
238.8066,15861.1292
238.9961,16037.0458
239.1855,16221.0583
239.3748,16385.0208
239.5642,16539.5667
239.7536,16714.3833
239.9429,16877.4542
240.1322,17026.2375
240.3215,17179.9875
240.5108,17344.3167
240.7001,17506.25
240.8893,17663.8083
241.0786,17812.675
241.2677,17957.4292
241.457,18122.2042
241.6461,18243.8125
241.8353,18369.775
242.0244,18497.9375
242.2136,18625.4875
242.4027,18757.5042
242.5918,18874.7333
242.7809,19002.1083
242.9699,19088.975
243.159,19143.9542
243.348,19284.3333
243.537,19449.375
243.726,19587.1083
243.915,19715.9833
244.1039,19825.2083
244.2929,19935.5625
244.4818,19968.0458
244.6707,20043.6208
244.8596,20193.3292
245.0485,20341.8792
245.2373,20497.3708
245.4262,20627.9292
245.615,20754.725
245.8038,20853.3083
245.9926,20960.9125
246.1814,21088.3458
246.3701,21150.8417
246.5589,21128.6333
246.7476,21194.6542
246.9363,21346.0542
247.1249,21496.5417
247.3136,21619.425
247.5023,21746.8
247.6909,21868.6875
247.8795,21976.8625
248.0681,22099.2458
248.2567,22203.7917
248.4453,22307.6292
248.6338,22413.3292
248.8224,22486.0042
249.0109,22474.2208
249.1994,22467.8917
249.3878,22598.4667
249.5763,22729.2292
249.7648,22846.8167
249.9532,22952.3708
250.1416,23066.8625
250.33,23200.2917
250.5183,23318.7917
250.7067,23421.3083
250.8951,23509.025
251.0834,23591.7417
251.2717,23663.3875
251.46,23742.7333
251.6483,23818.4583
251.8365,23885.15
252.0247,23882.3708
252.213,23911.125
252.4012,23990.7042
252.5894,24130.75
252.7775,24221.45
252.9657,24294.7875
253.1538,24394.7
253.3419,24484.8833
253.53,24535.8917
253.7181,24605.3875
253.9062,24685.7875
254.0942,24758.2083
254.2823,24799.0958
254.4703,24839.0875
254.6583,24892.6583
254.8463,24957.2917
255.0342,24991.6042
255.2222,25025.5083
255.4101,25047.7167
255.598,25024.7833
255.7859,25059.0833
255.9738,25156.325
256.1616,25254.1792
256.3495,25348.4333
256.5373,25420.05
256.7251,25546.7458
256.9129,25612.9042
257.1006,25673.6125
257.2884,25748.6
257.4761,25841.8417
257.6638,25893.175
257.8515,25927.0042
258.0392,25970.95
258.2269,26000.8333
258.4146,26028.4875
258.6022,26077.35
258.7898,26084.4542
258.9774,26099.2917
259.165,26142.4583
259.3525,26205.4042
259.5401,26222.5583
259.7276,26258.1833
259.9151,26312.925
260.1026,26346.425
260.2901,26391.0292
260.4776,26439.0083
260.665,26529.4792
260.8524,26602.0
261.0398,26683.4375
261.2272,26715.6
261.4146,26717.3625
261.6019,26760.4583
261.7893,26807.1125
261.9766,26846.0292
262.1639,26889.0458
262.3512,26879.1042
262.5384,26877.8542
262.7257,26883.8833
262.9129,26900.6375
263.1001,26912.8375
263.2873,26954.875
263.4745,26980.675
263.6617,26946.0167
263.8488,26978.4833
264.0359,26991.3208
264.2231,26992.925
264.4101,27010.8417
264.5972,27027.1625
264.7842,27048.725
264.9713,27049.2875
265.1583,27049.5833
265.3453,27067.2583
265.5323,27095.4208
265.7193,27113.425
265.9062,27155.5917
266.0931,27162.8833
266.2801,27160.675
266.4669,27192.0292
266.6538,27214.7125
266.8407,27234.05
267.0276,27216.1875
267.2143,27199.7583
267.4012,27212.4417
267.588,27165.6042
267.7747,27161.975
267.9615,27155.6042
268.1482,27141.4417
268.3349,27154.7042
268.5217,27148.5542
268.7083,27109.4167
268.895,27094.7667
269.0817,27109.5458
269.2682,27095.8667
269.4549,27055.3292
269.6415,26989.4417
269.8281,26969.9417
270.0146,26979.6667
270.2012,26988.525
270.3877,26996.4458
270.5742,26983.4167
270.7607,26979.825
270.9472,26964.55
271.1336,26935.7125
271.32,26907.9583
271.5065,26883.0208
271.6929,26872.0625
271.8792,26876.6083
272.0656,26865.225
272.252,26859.4458
272.4383,26852.9792
272.6246,26826.1833
272.8109,26809.4583
272.9972,26840.475
273.1835,26849.6917
273.3697,26856.0417
273.5559,26844.5667
273.7421,26847.0083
273.9283,26832.7167
274.1145,26806.2917
274.3007,26800.4917
274.4868,26804.8833
274.6729,26830.3458
274.859,26822.4292
275.0451,26811.4875
275.2311,26735.1
275.4172,26740.5667
275.6032,26755.3542
275.7892,26766.6208
275.9752,26758.3833
276.1612,26764.4833
276.3472,26723.1542
276.5331,26705.8708
276.719,26694.2875
276.9049,26685.8458
277.0908,26653.8875
277.2767,26633.8958
277.4625,26627.1167
277.6484,26605.3292
277.8342,26564.5875
278.02,26553.1625
278.2057,26566.6542
278.3915,26585.2667
278.5772,26570.8625
278.763,26536.65
278.9487,26549.175
279.1343,26568.9917
279.32,26538.0208
279.5057,26497.5583
279.6913,26418.1417
279.877,26389.6833
280.0625,26371.4625
280.2481,26326.5125
280.4337,26283.4833
280.6192,26293.2167
280.8048,26305.0708
280.9903,26274.2667
281.1758,26222.5667
281.3612,26174.4875
281.5467,26148.35
281.7321,26171.1625
281.9175,26167.8667
282.1029,26146.5792
282.2884,26136.6083
282.4737,26083.3917
282.6591,26034.0542
282.8444,26022.9
283.0297,26011.5333
283.215,25996.5875
283.4002,25974.5625
283.5855,25922.5125
283.7707,25839.3875
283.956,25795.1208
284.1412,25767.7625
284.3264,25771.5167
284.5115,25788.0542
284.6967,25789.2792
284.8818,25744.3042
285.0669,25681.4333
285.252,25669.6542
285.4371,25659.5833
285.6222,25602.9083
285.8072,25562.5792
285.9922,25529.125
286.1772,25525.975
286.3622,25529.5833
286.5472,25485.6875
286.7321,25432.1917
286.9171,25445.8667
287.102,25434.7375
287.2869,25440.0292
287.4717,25462.2042
287.6566,25445.0542
287.8415,25422.2917
288.0263,25389.55
288.2111,25320.1833
288.3959,25253.6167
288.5806,25240.3042
288.7654,25234.325
288.9501,25271.8917
289.1348,25275.475
289.3195,25258.3083
289.5042,25248.4542
289.6889,25251.1042
289.8735,25185.1375
290.0581,25151.8208
290.2428,25095.225
290.4273,25080.4667
290.6119,25087.2875
290.7965,25064.2458
290.981,25045.8667
291.1655,25021.425
291.35,24946.0125
291.5345,24885.9625
291.719,24876.0333
291.9034,24870.5167
292.0878,24896.5833
292.2722,24871.3167
292.4566,24832.4542
292.641,24824.825
292.8253,24808.7958
293.0096,24766.0625
293.194,24761.0583
293.3783,24744.8875
293.5626,24742.675
293.7468,24725.7917
293.9311,24714.8
294.1153,24653.0083
294.2995,24559.2458
294.4837,24489.15
294.6678,24438.9583
294.852,24406.0667
295.0361,24401.5583
295.2202,24393.4417
295.4043,24396.6833
295.5884,24361.5125
295.7725,24334.2667
295.9565,24303.4667
296.1405,24231.2792
296.3246,24199.1167
296.5085,24215.1375
296.6925,24237.9875
296.8764,24214.1
297.0603,24176.0
297.2443,24137.8
297.4282,24084.5167
297.612,24031.2875
297.7959,23978.8958
297.9797,23942.9208
298.1635,23890.2708
298.3474,23912.3333
298.5311,23919.9333
298.7149,23865.325
298.8987,23790.5708
299.0823,23749.9292
299.2661,23690.1208
299.4498,23605.6333
299.6334,23587.1042
299.8171,23579.2458
300.0007,23543.1583
300.1843,23520.0708
300.368,23492.375
300.5515,23454.4417
300.7351,23423.5
300.9186,23399.0792
301.1021,23349.3625
301.2857,23327.3875
301.4691,23304.2375
301.6526,23296.1833
301.8361,23247.0625
302.0195,23198.4
302.2029,23167.8542
302.3863,23145.05
302.5697,23096.6167
302.753,23086.9458
302.9364,23082.0833
303.1197,23086.325
303.303,23059.2667
303.4863,22997.9333
303.6696,22907.6417
303.8528,22845.3917
304.036,22810.65
304.2192,22803.7708
304.4024,22777.3333
304.5856,22724.7625
304.7688,22692.0333
304.9519,22675.6167
305.135,22642.4042
305.3181,22600.1792
305.5012,22569.2417
305.6842,22553.0667
305.8673,22523.325
306.0504,22472.85
306.2333,22397.0292
306.4163,22370.5083
306.5993,22331.6542
306.7822,22306.2458
306.9652,22284.8708
307.1481,22234.3208
307.331,22195.6833
307.5139,22151.6292
307.6967,22098.5292
307.8796,22056.2792
308.0624,22017.8333
308.2452,21968.7708
308.428,21921.6917
308.6107,21903.7042
308.7935,21861.1417
308.9762,21827.5667
309.1589,21799.0417
309.3416,21758.5875
309.5243,21711.9125
309.7069,21680.5167
309.8896,21634.9958
310.0721,21593.8375
310.2548,21567.8125
310.4373,21535.5417
310.6199,21519.5542
310.8024,21475.95
310.985,21453.0792
311.1674,21396.8292
311.3499,21333.3208
311.5324,21315.4583
311.7148,21312.575
311.8973,21259.3917
312.0797,21223.3583
312.2621,21203.1083
312.4445,21176.7167
312.6268,21130.6458
312.8091,21097.5375
312.9915,21034.6708
313.1738,20993.8875
313.356,20932.7875
313.5383,20886.15
313.7206,20857.8042
313.9027,20814.1417
314.085,20781.6833
314.2672,20759.8917
314.4493,20735.2375
314.6314,20723.8583
314.8136,20707.5958
314.9957,20665.3375
315.1778,20607.125
315.3598,20573.8875
315.5419,20556.0417
315.724,20533.4875
315.9059,20494.2125
316.088,20455.7583
316.2699,20460.3292
316.4519,20436.325
316.6338,20376.9792
316.8157,20300.2208
316.9977,20265.1458
317.1795,20266.1042
317.3614,20255.3667
317.5432,20236.25
317.7251,20181.6417
317.9069,20116.4708
318.0887,20087.3333
318.2704,20060.2708
318.4522,20033.7667
318.6339,20020.2667
318.8156,20032.2417
318.9973,20003.45
319.179,19995.8292
319.3607,19989.6542
319.5423,19978.9792
319.7239,19942.0667
319.9055,19914.5333
320.0871,19885.7208
320.2687,19855.4458
320.4502,19824.1917
320.6317,19776.5708
320.8132,19780.15
320.9947,19755.4542
321.1761,19740.5625
321.3576,19721.7375
321.5391,19705.7458
321.7205,19693.6
321.9019,19649.625
322.0832,19595.8417
322.2646,19548.75
322.4459,19513.7667
322.6272,19476.55
322.8085,19445.875
322.9898,19421.4958
323.1711,19383.9292
323.3523,19351.8625
323.5335,19321.0208
323.7147,19367.5583
323.8959,19393.4625
324.0771,19385.9
324.2582,19358.4583
324.4393,19334.6625
324.6204,19320.2083
324.8015,19301.875
324.9826,19302.475
325.1637,19334.7458
325.3447,19312.0583
325.5257,19293.1667
325.7067,19269.0208
325.8877,19203.6792
326.0686,19165.4708
326.2496,19121.5917
326.4305,19071.025
326.6114,19060.0583
326.7922,19055.1083
326.9731,19057.8625
327.1539,19043.5
327.3347,19035.9542
327.5155,19034.5333
327.6963,19051.4583
327.8771,19042.3
328.0578,18978.1
328.2385,18901.7375
328.4193,18872.4792
328.5999,18842.5625
328.7806,18807.3375
328.9613,18827.7625
329.1419,18810.4708
329.3225,18804.575
329.5031,18758.3708
329.6837,18714.9167
329.8642,18683.7083
330.0447,18664.6333
330.2252,18637.3625
330.4057,18588.0333
330.5862,18552.7
330.7667,18535.2083
330.9471,18552.65
331.1275,18559.4333
331.3079,18477.875
331.4883,18434.3
331.6687,18438.425
331.849,18414.1375
332.0293,18376.3375
332.2096,18349.6625
332.3899,18335.9083
332.5702,18340.5333
332.7504,18346.6875
332.9306,18337.7833
333.1108,18291.1958
333.291,18245.7333
333.4712,18236.975
333.6514,18233.4625
333.8315,18206.5333
334.0116,18191.9792
334.1917,18187.4125
334.3717,18183.7458
334.5518,18184.9042
334.7318,18154.6833
334.9119,18133.8583
335.0918,18121.0625
335.2718,18112.8875
335.4518,18106.5667
335.6317,18081.0042
335.8116,18071.2083
335.9915,18051.975
336.1714,17992.5292
336.3513,17964.2875
336.5311,17974.9333
336.7109,17992.1542
336.8907,17954.6458
337.0705,17882.2667
337.2502,17817.0333
337.43,17791.3542
337.6097,17749.9792
337.7894,17736.2458
337.9691,17733.9667
338.1488,17733.5792
338.3284,17733.4458
338.508,17752.1417
338.6877,17749.4167
338.8672,17730.7875
339.0468,17691.4667
339.2263,17657.3583
339.4059,17636.8792
339.5854,17672.8875
339.7649,17669.125
339.9443,17647.9417
340.1238,17646.6458
340.3032,17635.975
340.4826,17616.0792
340.662,17574.7125
340.8414,17520.15
341.0207,17521.8
341.2001,17537.6708
341.3794,17530.9
341.5587,17552.1208
341.738,17559.1333
341.9172,17509.4875
342.0965,17484.8708
342.2757,17425.7125
342.4549,17347.4292
342.6341,17345.7958
342.8132,17340.4875
342.9923,17362.8625
343.1715,17410.9917
343.3506,17436.1208
343.5296,17384.9667
343.7087,17311.8417
343.8878,17275.4792
344.0668,17249.8167
344.2458,17229.0708
344.4248,17190.7417
344.6037,17181.9792
344.7827,17184.0
344.9616,17161.7625
345.1405,17157.7833
345.3194,17170.65
345.4982,17131.7583
345.6771,17102.7375
345.8559,17088.625
346.0347,17078.7833
346.2135,17050.3333
346.3923,17048.4875
346.571,17053.0583
346.7498,17021.35
346.9285,17022.9083
347.1071,17004.2333
347.2859,16957.0958
347.4645,16967.0833
347.6431,16980.3042
347.8217,16990.75
348.0003,17009.6167
348.1789,17018.7167
348.3574,16928.2125
348.5359,16858.1708
348.7145,16821.5125
348.893,16821.95
349.0714,16814.3
349.2499,16767.725
349.4283,16717.6083
349.6068,16676.3875
349.7852,16658.1417
349.9635,16664.6167
350.1419,16673.0167
350.3202,16651.825
350.4985,16606.8375
350.6768,16569.9625
350.8551,16544.2875
351.0334,16528.1833
351.2116,16494.3917
351.3898,16498.275
351.568,16486.2542
351.7462,16490.3417
351.9243,16480.3958
352.1025,16443.8292
352.2806,16414.95
352.4587,16398.8125
352.6368,16370.8917
352.8148,16341.4083
352.9929,16313.7375
353.1709,16319.525
353.3489,16303.6208
353.5268,16277.5917
353.7048,16251.0958
353.8828,16232.6
354.0607,16208.0458
354.2386,16203.7417
354.4165,16181.9833
354.5943,16161.4542
354.7722,16152.2875
354.95,16172.4708
355.1278,16170.3875
355.3056,16130.6208
355.4833,16059.4667
355.6611,15998.5875
355.8388,15951.4833
356.0165,15923.9542
356.1942,15937.225
356.3719,15984.1125
356.5495,15970.4667
356.7271,15925.275
356.9047,15923.7333
357.0823,15921.5167
357.2599,15915.2708
357.4374,15901.8
357.6149,15863.3375
357.7924,15810.6833
357.9699,15779.75
358.1474,15765.1875
358.3248,15718.2292
358.5023,15687.3208
358.6797,15649.2583
358.8571,15617.9542
359.0344,15615.9417
359.2118,15584.1958
359.3891,15560.6917
359.5664,15549.5375
359.7437,15541.5167
359.9209,15494.1458
360.0982,15445.6667
360.2754,15417.425
360.4526,15425.3417
360.6298,15424.2208
360.807,15421.0125
360.9841,15396.3917
361.1613,15349.4583
361.3383,15361.4042
361.5154,15371.2667
361.6925,15348.2042
361.8695,15320.8208
362.0466,15267.9875
362.2236,15269.1417
362.4005,15242.7917
362.5775,15245.8417
362.7545,15193.7333
362.9314,15145.7417
363.1083,15140.9917
363.2852,15138.9708
363.462,15150.1917
363.6389,15122.45
363.8157,15117.825
363.9925,15082.3333
364.1693,15062.0542
364.346,15029.1167
364.5228,15002.5292
364.6996,15017.0083
364.8762,15011.6375
365.0529,15016.3917
365.2296,15022.8042
365.4062,15025.05
365.5829,15023.5042
365.7595,14978.1667
365.9361,14968.5917
366.1126,14985.9792
366.2892,14974.6917
366.4657,15114.2458
366.6422,15309.9667
366.8186,15310.7208
366.9951,15335.4333
367.1716,15351.0042
367.348,15253.0
367.5244,15274.6625
367.7008,15337.0042
367.8772,15380.3625
368.0535,15218.3708
368.2298,15052.775
368.4061,15177.6542
368.5824,15182.7583
368.7586,15147.4958
368.9349,15255.8583
369.1111,15238.9625
369.2873,15088.425
369.4635,15021.5375
369.6396,15094.5875
369.8158,15033.1167
369.9919,14941.1042
370.168,14908.4
370.3441,14956.9875
370.5202,14905.0792
370.6962,14780.4625
370.8722,14720.6792
371.0482,14713.0292
371.2242,14754.7875
371.4002,14834.9917
371.5761,14932.5583
371.752,14860.775
371.9279,14813.6833
372.1038,14828.6792
372.2796,14818.0542
372.4555,14764.4708
372.6313,14832.5208
372.8071,14817.3375
372.9829,14744.3125
373.1586,14712.3208
373.3344,14758.2458
373.5101,14739.1708
373.6858,14712.6792
373.8615,14682.9792
374.0371,14682.4083
374.2127,14766.9417
374.3884,14861.8958
374.564,14813.675
374.7395,14734.6917
374.9151,14740.1125
375.0906,14861.35
375.2661,15082.3458
375.4416,15081.8458
375.6171,15055.6
375.7925,15159.5917
375.968,15237.1292
376.1434,15195.3292
376.3188,15023.2958
376.4941,14943.725
376.6695,14974.3542
376.8448,15060.425
377.0201,15137.8542
377.1954,15108.95
377.3707,15098.3208
377.5459,15192.9458
377.7212,15246.3042
377.8964,15515.175
378.0715,15866.1333
378.2467,15742.2667
378.4218,15575.2625
378.597,15665.6833
378.7721,15380.3375
378.9472,15403.0042
379.1222,15471.1125
379.2973,15639.7
379.4723,16076.7208
379.6473,16362.1583
379.8223,16255.7958
379.9972,15754.5167
380.1722,15524.1917
380.3471,15448.6333
380.522,15518.85
380.6969,15453.6125
380.8717,15569.8708
381.0466,15782.5375
381.2214,15557.3875
381.3962,15442.25
381.571,15324.1542
381.7457,15222.9708
381.9204,15263.0833
382.0952,15358.7875
382.2699,15304.7875
382.4445,15645.5042
382.6192,15846.0167
382.7938,16025.0917
382.9685,16372.325
383.1431,16342.3708
383.3176,15826.6958
383.4922,15454.6833
383.6667,15420.8167
383.8412,15477.9167
384.0157,15378.45
384.1902,15339.1042
384.3646,15512.7167
384.5391,15621.9958
384.7134,15565.3417
384.8878,15651.0333
385.0622,15918.675
385.2365,16109.2167
385.4109,15749.2292
385.5852,15422.4083
385.7594,15427.8583
385.9337,15525.1208
386.1079,15658.3958
386.2822,15837.8542
386.4564,16096.4375
386.6306,15966.25
386.8047,15743.4875
386.9789,15979.5042
387.153,16072.0875
387.3271,16351.9917
387.5012,16644.4667
387.6752,16625.3125
387.8492,17061.0292
388.0233,17223.4042
388.1972,16787.3917
388.3712,16692.1208
388.5452,16738.3125
388.7191,16793.6583
388.893,17056.8375
389.0669,17468.4125
389.2408,16995.4542
389.4146,16218.325
389.5884,15722.4625
389.7623,15451.4417
389.9361,15415.4333
390.1098,15485.5958
390.2835,15671.975
390.4573,15725.3417
390.631,15638.8625
390.8047,15725.2375
390.9784,16051.0458
391.152,16035.3167
391.3256,15928.6083
391.4992,16116.2
391.6728,16108.6417
391.8464,15965.8792
392.0199,16242.4667
392.1934,16551.0417
392.3669,16452.3833
392.5403,16824.4417
392.7138,16890.1292
392.8873,17193.0292
393.0607,17490.8042
393.2341,17956.1875
393.4074,18080.3292
393.5808,17754.8833
393.7542,16966.3167
393.9274,16828.575
394.1007,16830.9875
394.274,16748.9792
394.4472,16948.3083
394.6205,16757.5167
394.7937,17172.4542
394.9668,17687.0375
395.14,17738.6958
395.3131,17192.5792
395.4863,16628.3333
395.6594,16386.5917
395.8325,16469.2083
396.0055,16287.1292
396.1786,16363.7667
396.3516,16376.9708
396.5246,16466.9458
396.6975,16294.325
396.8705,16136.675
397.0434,16560.9917
397.2163,16738.5875
397.3892,16255.1208
397.5621,16364.2458
397.735,16739.5625
397.9077,17123.6042
398.0806,17635.4792
398.2534,17288.2167
398.4261,17181.7542
398.5989,17322.5042
398.7716,18085.1042
398.9443,18389.35
399.117,17960.9625
399.2896,17431.2083
399.4623,17190.8125
399.6349,17061.4542
399.8075,16969.0958
399.9801,16599.6042
400.1526,16503.9
400.3252,16418.1583
400.4977,15866.2875
400.6702,15697.9292
400.8427,15643.6292
401.0151,15765.1208
401.1875,15973.9708
401.36,15883.4417
401.5323,15970.2
401.7047,15842.8292
401.877,15600.5417
402.0494,15532.1292
402.2216,15556.2708
402.394,15898.2042
402.5662,15971.9417
402.7385,15817.6375
402.9107,15784.3958
403.0829,15729.7708
403.2551,15809.725
403.4272,15721.3917
403.5994,15615.8958
403.7715,15684.775
403.9436,16022.1333
404.1156,16007.5583
