Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-04 09:51:34.808868
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1990.0583
218.2508,2028.5958
218.442,2068.8042
218.6332,2113.1542
218.8244,2156.3458
219.0156,2199.6417
219.2067,2248.0833
219.3979,2293.8042
219.589,2345.4125
219.7801,2395.8458
219.9712,2449.8417
220.1623,2502.8875
220.3533,2562.3125
220.5444,2617.7833
220.7354,2678.7458
220.9264,2739.0042
221.1174,2805.0667
221.3083,2870.85
221.4993,2935.925
221.6902,3000.0625
221.8812,3071.4792
222.0721,3144.3958
222.263,3216.0125
222.4538,3294.5167
222.6447,3373.05
222.8355,3454.1167
223.0264,3531.3958
223.2172,3612.6458
223.408,3694.2042
223.5987,3781.4167
223.7895,3868.6667
223.9802,3959.0625
224.1709,4048.625
224.3616,4144.0625
224.5524,4240.0917
224.743,4336.3083
224.9337,4432.3292
225.1243,4539.7917
225.315,4642.8083
225.5056,4741.3417
225.6962,4851.4167
225.8867,4959.625
226.0773,5069.2042
226.2678,5179.1833
226.4584,5295.2542
226.6489,5409.5
226.8394,5519.2
227.0298,5637.8208
227.2203,5763.5917
227.4108,5893.625
227.6012,6020.6625
227.7916,6143.8417
227.982,6271.4958
228.1723,6396.0167
228.3627,6528.5375
228.5531,6656.8167
228.7434,6787.2625
228.9337,6923.2208
229.124,7063.7208
229.3143,7205.5792
229.5045,7356.825
229.6948,7507.7458
229.885,7661.5958
230.0752,7815.55
230.2654,7970.5792
230.4556,8122.4625
230.6457,8271.2042
230.8358,8424.9083
231.026,8579.4042
231.2161,8729.325
231.4062,8887.5708
231.5963,9039.0208
231.7863,9198.2167
231.9764,9364.7792
232.1664,9537.6292
232.3564,9710.1042
232.5464,9883.0458
232.7364,10051.525
232.9263,10220.1
233.1163,10398.7833
233.3062,10577.7125
233.4961,10766.4125
233.686,10941.3917
233.8758,11105.1167
234.0657,11267.3042
234.2555,11449.1167
234.4454,11627.8708
234.6352,11803.5667
234.825,11981.0542
235.0147,12144.4417
235.2045,12319.3458
235.3942,12493.3125
235.5839,12670.3
235.7737,12833.0167
235.9633,13003.0458
236.153,13192.3542
236.3427,13371.6375
236.5323,13548.0667
236.7219,13712.8
236.9115,13864.0458
237.1011,14018.7333
237.2907,14198.85
237.4803,14369.7958
237.6698,14533.4292
237.8593,14704.5875
238.0488,14868.1375
238.2383,15041.4333
238.4278,15204.8542
238.6172,15385.1083
238.8066,15553.1083
238.9961,15721.4417
239.1855,15897.9875
239.3748,16066.1208
239.5642,16216.4083
239.7536,16386.45
239.9429,16544.2
240.1322,16687.6417
240.3215,16839.9917
240.5108,17000.0583
240.7001,17157.6083
240.8893,17308.1208
241.0786,17458.05
241.2677,17599.9125
241.457,17765.3875
241.6461,17881.1375
241.8353,18002.1042
242.0244,18128.575
242.2136,18251.9208
242.4027,18378.4167
242.5918,18493.3542
242.7809,18614.4708
242.9699,18703.2
243.159,18757.5
243.348,18899.0125
243.537,19054.8208
243.726,19190.3583
243.915,19314.0667
244.1039,19422.8167
244.2929,19531.8292
244.4818,19555.6375
244.6707,19637.95
244.8596,19779.4625
245.0485,19925.0167
245.2373,20071.0125
245.4262,20204.65
245.615,20323.2125
245.8038,20417.3292
245.9926,20526.8042
246.1814,20654.3708
246.3701,20709.85
246.5589,20690.2167
246.7476,20757.1917
246.9363,20909.5833
247.1249,21043.3708
247.3136,21169.075
247.5023,21284.5625
247.6909,21405.6958
247.8795,21516.4
248.0681,21637.325
248.2567,21738.2417
248.4453,21838.6333
248.6338,21943.4875
248.8224,22013.0625
249.0109,21998.825
249.1994,21998.7667
249.3878,22123.0042
249.5763,22248.0833
249.7648,22369.0583
249.9532,22472.4167
250.1416,22580.6458
250.33,22719.4167
250.5183,22824.7792
250.7067,22921.0667
250.8951,23008.0667
251.0834,23096.2667
251.2717,23159.6083
251.46,23237.6542
251.6483,23311.7042
251.8365,23377.75
252.0247,23377.4417
252.213,23402.6667
252.4012,23485.1875
252.5894,23616.9375
252.7775,23706.0625
252.9657,23782.0333
253.1538,23874.1875
253.3419,23962.475
253.53,24009.0083
253.7181,24080.1083
253.9062,24156.6333
254.0942,24228.0792
254.2823,24269.2708
254.4703,24311.9417
254.6583,24364.6917
254.8463,24425.4292
255.0342,24455.1083
255.2222,24484.6875
255.4101,24512.0875
255.598,24489.4833
255.7859,24523.9208
255.9738,24617.9917
256.1616,24714.1
256.3495,24809.8
256.5373,24882.2292
256.7251,25000.5
256.9129,25063.225
257.1006,25126.9083
257.2884,25197.4583
257.4761,25291.1
257.6638,25342.3167
257.8515,25373.4625
258.0392,25415.0167
258.2269,25448.875
258.4146,25472.8083
258.6022,25513.8042
258.7898,25524.4542
258.9774,25543.7
259.165,25588.75
259.3525,25646.9042
259.5401,25668.9375
259.7276,25710.9583
259.9151,25758.425
260.1026,25788.5583
260.2901,25836.4583
260.4776,25885.3708
260.665,25969.0042
260.8524,26035.8667
261.0398,26112.0583
261.2272,26146.15
261.4146,26156.375
261.6019,26192.3708
261.7893,26245.5583
261.9766,26275.6167
262.1639,26317.65
262.3512,26309.5125
262.5384,26311.6667
262.7257,26315.1917
262.9129,26333.6833
263.1001,26347.1792
263.2873,26387.8625
263.4745,26415.7333
263.6617,26384.4125
263.8488,26410.2458
264.0359,26419.2125
264.2231,26429.9083
264.4101,26435.2625
264.5972,26459.025
264.7842,26476.725
264.9713,26482.2333
265.1583,26481.5167
265.3453,26496.2292
265.5323,26523.7167
265.7193,26548.3375
265.9062,26578.8583
266.0931,26592.1292
266.2801,26590.3125
266.4669,26620.7042
266.6538,26640.5667
266.8407,26669.7542
267.0276,26646.7583
267.2143,26636.725
267.4012,26650.2375
267.588,26606.5292
267.7747,26596.3125
267.9615,26593.1125
268.1482,26584.8875
268.3349,26590.4
268.5217,26589.1042
268.7083,26558.0833
268.895,26543.0542
269.0817,26554.0875
269.2682,26545.85
269.4549,26502.1333
269.6415,26438.0875
269.8281,26416.975
270.0146,26427.7958
270.2012,26437.5042
270.3877,26447.8833
270.5742,26437.1667
270.7607,26426.0625
270.9472,26415.8208
271.1336,26391.1042
271.32,26366.1125
271.5065,26338.9792
271.6929,26328.3792
271.8792,26336.3458
272.0656,26321.8333
272.252,26321.6792
272.4383,26309.9333
272.6246,26296.8375
272.8109,26275.7583
272.9972,26303.9083
273.1835,26312.975
273.3697,26316.6375
273.5559,26311.425
273.7421,26312.5167
273.9283,26299.1042
274.1145,26282.6
274.3007,26269.8833
274.4868,26277.5917
274.6729,26305.3333
274.859,26297.2917
275.0451,26284.2208
275.2311,26206.3208
275.4172,26213.0917
275.6032,26226.4292
275.7892,26245.2417
275.9752,26230.3875
276.1612,26243.0542
276.3472,26201.05
276.5331,26179.1167
276.719,26172.1083
276.9049,26163.6833
277.0908,26129.8375
277.2767,26116.7583
277.4625,26112.7
277.6484,26089.2542
277.8342,26051.3375
278.02,26037.0667
278.2057,26052.0958
278.3915,26075.7875
278.5772,26065.2167
278.763,26028.675
278.9487,26039.825
279.1343,26051.8125
279.32,26026.7542
279.5057,25984.975
279.6913,25905.0583
279.877,25881.7083
280.0625,25862.7458
280.2481,25818.3458
280.4337,25776.0167
280.6192,25795.6625
280.8048,25810.125
280.9903,25770.05
281.1758,25725.3083
281.3612,25675.45
281.5467,25647.0708
281.7321,25673.275
281.9175,25672.6167
282.1029,25654.65
282.2884,25638.9208
282.4737,25587.6708
282.6591,25545.4167
282.8444,25530.9
283.0297,25517.6042
283.215,25507.1167
283.4002,25486.7708
283.5855,25432.5292
283.7707,25352.2208
283.956,25316.025
284.1412,25281.9625
284.3264,25287.0458
284.5115,25304.9042
284.6967,25304.7958
284.8818,25262.9917
285.0669,25207.325
285.252,25187.1292
285.4371,25177.8417
285.6222,25129.2125
285.8072,25095.075
285.9922,25061.1458
286.1772,25052.5375
286.3622,25061.9792
286.5472,25009.3833
286.7321,24962.6542
286.9171,24967.7542
287.102,24962.675
287.2869,24970.2792
287.4717,24996.4083
287.6566,24973.3542
287.8415,24958.1833
288.0263,24932.3083
288.2111,24861.9167
288.3959,24797.8875
288.5806,24787.1917
288.7654,24778.5
288.9501,24819.75
289.1348,24816.0667
289.3195,24797.0
289.5042,24791.6083
289.6889,24796.9917
289.8735,24729.3167
290.0581,24699.55
290.2428,24645.7792
290.4273,24625.9708
290.6119,24638.1458
290.7965,24615.6792
290.981,24600.3792
291.1655,24577.65
291.35,24502.3125
291.5345,24443.925
291.719,24438.2125
291.9034,24433.2917
292.0878,24457.6083
292.2722,24434.7542
292.4566,24395.7333
292.641,24390.575
292.8253,24365.075
293.0096,24332.6333
293.194,24321.225
293.3783,24309.0542
293.5626,24305.4917
293.7468,24289.0583
293.9311,24279.8167
294.1153,24221.2875
294.2995,24128.3667
294.4837,24063.7667
294.6678,24013.3958
294.852,23981.3333
295.0361,23975.925
295.2202,23970.025
295.4043,23974.6042
295.5884,23941.375
295.7725,23918.1917
295.9565,23885.55
296.1405,23819.8917
296.3246,23782.5
296.5085,23800.5917
296.6925,23816.9958
296.8764,23802.0458
297.0603,23764.0917
297.2443,23726.9333
297.4282,23674.0375
297.612,23624.4417
297.7959,23572.775
297.9797,23545.4208
298.1635,23487.3125
298.3474,23512.6917
298.5311,23519.8625
298.7149,23463.925
298.8987,23390.8958
299.0823,23355.85
299.2661,23292.7333
299.4498,23208.2875
299.6334,23190.4083
299.8171,23181.0542
300.0007,23152.9583
300.1843,23123.2417
300.368,23094.5625
300.5515,23059.2708
300.7351,23033.9125
300.9186,23005.4083
301.1021,22961.2667
301.2857,22938.925
301.4691,22916.85
301.6526,22910.2583
301.8361,22858.1208
302.0195,22807.05
302.2029,22781.3958
302.3863,22760.8458
302.5697,22711.6875
302.753,22699.9375
302.9364,22695.3667
303.1197,22703.1833
303.303,22674.3375
303.4863,22618.4292
303.6696,22526.55
303.8528,22467.2458
304.036,22430.525
304.2192,22428.9
304.4024,22397.9958
304.5856,22346.3458
304.7688,22322.2875
304.9519,22306.0708
305.135,22270.7542
305.3181,22229.5292
305.5012,22198.8958
305.6842,22186.3
305.8673,22149.9625
306.0504,22101.6292
306.2333,22031.5333
306.4163,22002.5167
306.5993,21962.3625
306.7822,21942.2292
306.9652,21922.7333
307.1481,21870.8167
307.331,21838.15
307.5139,21790.9208
307.6967,21735.3458
307.8796,21694.4208
308.0624,21662.4792
308.2452,21614.8833
308.428,21566.7542
308.6107,21551.9083
308.7935,21505.4
308.9762,21470.1375
309.1589,21443.9125
309.3416,21406.1375
309.5243,21363.55
309.7069,21332.3167
309.8896,21287.7958
310.0721,21251.575
310.2548,21218.8667
310.4373,21191.3875
310.6199,21181.5083
310.8024,21145.7833
310.985,21123.6208
311.1674,21063.0917
311.3499,21003.5583
311.5324,20981.5958
311.7148,20982.2958
311.8973,20928.725
312.0797,20895.6625
312.2621,20874.5083
312.4445,20846.5083
312.6268,20804.6458
312.8091,20779.3875
312.9915,20716.0667
313.1738,20676.6167
313.356,20615.6125
313.5383,20567.8958
313.7206,20539.325
313.9027,20499.5333
314.085,20474.7625
314.2672,20449.5583
314.4493,20422.9708
314.6314,20402.3583
314.8136,20392.4625
314.9957,20347.7958
315.1778,20293.8
315.3598,20266.5625
315.5419,20245.3375
315.724,20221.3833
315.9059,20180.2083
316.088,20143.2
316.2699,20148.7708
316.4519,20127.3542
316.6338,20074.1333
316.8157,20000.475
316.9977,19962.725
317.1795,19966.6583
317.3614,19961.0417
317.5432,19936.8125
317.7251,19890.8167
317.9069,19829.0458
318.0887,19791.8542
318.2704,19761.2042
318.4522,19735.125
318.6339,19723.8792
318.8156,19744.375
318.9973,19719.9625
319.179,19705.7
319.3607,19694.1958
319.5423,19680.4042
319.7239,19654.4125
319.9055,19620.5875
320.0871,19601.2375
320.2687,19566.1792
320.4502,19543.1708
320.6317,19500.2292
320.8132,19504.0208
320.9947,19477.5625
321.1761,19454.125
321.3576,19436.0042
321.5391,19422.0958
321.7205,19411.0792
321.9019,19373.3917
322.0832,19322.0875
322.2646,19273.6
322.4459,19242.1042
322.6272,19204.2125
322.8085,19168.2375
322.9898,19143.3
323.1711,19108.4583
323.3523,19077.7583
323.5335,19054.6667
323.7147,19095.55
323.8959,19126.4292
324.0771,19118.4708
324.2582,19097.2958
324.4393,19072.4917
324.6204,19060.7167
324.8015,19042.6917
324.9826,19036.2
325.1637,19063.8458
325.3447,19052.5375
325.5257,19029.6
325.7067,19019.8708
325.8877,18959.4625
326.0686,18923.0958
326.2496,18881.4042
326.4305,18829.3875
326.6114,18808.3792
326.7922,18807.7958
326.9731,18815.6583
327.1539,18799.4958
327.3347,18788.8375
327.5155,18790.8
327.6963,18808.7542
327.8771,18792.9667
328.0578,18731.3333
328.2385,18647.7167
328.4193,18622.3208
328.5999,18601.525
328.7806,18560.5625
328.9613,18574.2917
329.1419,18576.0
329.3225,18572.3083
329.5031,18534.2
329.6837,18491.6208
329.8642,18462.2958
330.0447,18443.9333
330.2252,18416.6792
330.4057,18359.5708
330.5862,18325.4083
330.7667,18301.3667
330.9471,18321.3292
331.1275,18332.8958
331.3079,18250.5417
331.4883,18203.0375
331.6687,18205.275
331.849,18181.9917
332.0293,18150.1917
332.2096,18120.0958
332.3899,18102.825
332.5702,18104.9458
332.7504,18120.825
332.9306,18107.6375
333.1108,18060.9583
333.291,18015.9542
333.4712,18010.1125
333.6514,17996.95
333.8315,17965.7542
334.0116,17948.8
334.1917,17948.7458
334.3717,17949.175
334.5518,17956.825
334.7318,17926.6583
334.9119,17898.8292
335.0918,17884.025
335.2718,17880.9708
335.4518,17880.025
335.6317,17861.4417
335.8116,17847.9458
335.9915,17810.9042
336.1714,17733.6167
336.3513,17711.1417
336.5311,17733.7292
336.7109,17754.9417
336.8907,17707.4625
337.0705,17634.2833
337.2502,17567.0042
337.43,17546.975
337.6097,17519.1292
337.7894,17513.575
337.9691,17506.8833
338.1488,17493.5
338.3284,17499.5167
338.508,17518.2792
338.6877,17522.8583
338.8672,17507.4375
339.0468,17463.925
339.2263,17426.4167
339.4059,17403.8667
339.5854,17443.9
339.7649,17443.0167
339.9443,17427.3833
340.1238,17429.3333
340.3032,17420.9167
340.4826,17399.6458
340.662,17350.0333
340.8414,17293.75
341.0207,17296.9042
341.2001,17314.1
341.3794,17308.5958
341.5587,17319.6167
341.738,17325.7583
341.9172,17286.3333
342.0965,17265.7292
342.2757,17209.475
342.4549,17122.9875
342.6341,17125.2333
342.8132,17117.7792
342.9923,17145.8333
343.1715,17198.3542
343.3506,17216.1958
343.5296,17163.1417
343.7087,17094.1167
343.8878,17055.45
344.0668,17026.6625
344.2458,16987.6708
344.4248,16946.4833
344.6037,16940.3167
344.7827,16951.9167
344.9616,16933.7458
345.1405,16937.4208
345.3194,16952.4542
345.4982,16910.9625
345.6771,16882.0083
345.8559,16869.825
346.0347,16849.65
346.2135,16817.0875
346.3923,16819.1583
346.571,16828.4667
346.7498,16796.1208
346.9285,16805.9958
347.1071,16793.4292
347.2859,16740.9292
347.4645,16741.5917
347.6431,16741.5208
347.8217,16756.7125
348.0003,16780.7208
348.1789,16797.1208
348.3574,16699.8958
348.5359,16633.8333
348.7145,16601.2875
348.893,16603.9792
349.0714,16589.0083
349.2499,16539.0458
349.4283,16496.6708
349.6068,16455.1042
349.7852,16433.7292
349.9635,16446.7083
350.1419,16462.4208
350.3202,16449.375
350.4985,16403.15
350.6768,16367.2
350.8551,16340.6792
351.0334,16326.8042
351.2116,16281.5542
351.3898,16279.8125
351.568,16262.2833
351.7462,16274.65
351.9243,16277.9708
352.1025,16233.2125
352.2806,16200.6167
352.4587,16177.0167
352.6368,16141.1792
352.8148,16113.5417
352.9929,16100.4708
353.1709,16108.425
353.3489,16094.6083
353.5268,16072.6542
353.7048,16050.3417
353.8828,16029.8208
354.0607,16008.9917
354.2386,16000.3875
354.4165,15975.6125
354.5943,15960.8208
354.7722,15954.7875
354.95,15968.6625
355.1278,15972.5208
355.3056,15929.6583
355.4833,15855.1708
355.6611,15791.8583
355.8388,15750.4458
356.0165,15718.6292
356.1942,15740.4167
356.3719,15787.4583
356.5495,15765.8292
356.7271,15709.4917
356.9047,15702.2167
357.0823,15694.25
357.2599,15690.8
357.4374,15679.3542
357.6149,15646.3583
357.7924,15597.5167
357.9699,15568.0125
358.1474,15536.975
358.3248,15483.6667
358.5023,15457.725
358.6797,15410.6833
358.8571,15384.9375
359.0344,15390.1458
359.2118,15372.4917
359.3891,15359.7875
359.5664,15348.0125
359.7437,15344.0833
359.9209,15302.5625
360.0982,15262.5667
360.2754,15229.9958
360.4526,15226.8125
360.6298,15225.1167
360.807,15212.2458
360.9841,15182.5458
361.1613,15135.3875
361.3383,15153.4375
361.5154,15166.1542
361.6925,15147.2792
361.8695,15112.0625
362.0466,15049.7583
362.2236,15054.3042
362.4005,15044.2333
362.5775,15051.7125
362.7545,15018.4375
362.9314,14968.8458
363.1083,14953.9458
363.2852,14939.2708
363.462,14943.3333
363.6389,14924.4917
363.8157,14920.9375
363.9925,14893.0083
364.1693,14882.2583
364.346,14849.7375
364.5228,14813.9917
364.6996,14826.025
364.8762,14809.0708
365.0529,14813.8042
365.2296,14827.0458
365.4062,14836.475
365.5829,14843.3
365.7595,14805.1125
365.9361,14798.575
366.1126,14816.3792
366.2892,14807.9708
366.4657,14933.5792
366.6422,15124.8833
366.8186,15123.8708
366.9951,15146.5125
367.1716,15158.1667
367.348,15067.2083
367.5244,15097.2083
367.7008,15158.7833
367.8772,15190.3917
368.0535,15016.9792
368.2298,14858.9917
368.4061,14995.15
368.5824,14991.2667
368.7586,14953.3167
368.9349,15056.0958
369.1111,15041.5
369.2873,14911.8292
369.4635,14847.8917
369.6396,14917.8875
369.8158,14857.2708
369.9919,14772.3375
370.168,14752.8208
370.3441,14793.0333
370.5202,14720.1667
370.6962,14589.1583
370.8722,14525.2375
371.0482,14520.8875
371.2242,14576.0833
371.4002,14670.1375
371.5761,14779.1083
371.752,14699.2167
371.9279,14641.6083
372.1038,14633.1833
372.2796,14606.8958
372.4555,14569.0125
372.6313,14656.8042
372.8071,14639.9375
372.9829,14569.0875
373.1586,14539.5292
373.3344,14574.5083
373.5101,14536.9875
373.6858,14496.3125
373.8615,14478.0625
374.0371,14490.925
374.2127,14590.5208
374.3884,14676.4292
374.564,14609.4125
374.7395,14531.6542
374.9151,14525.225
375.0906,14646.5167
375.2661,14879.4333
375.4416,14898.1667
375.6171,14891.1292
375.7925,14992.525
375.968,15040.625
376.1434,15002.3125
376.3188,14837.7958
376.4941,14766.5333
376.6695,14797.4875
376.8448,14874.4667
377.0201,14953.1333
377.1954,14926.2167
377.3707,14926.075
377.5459,15025.4417
377.7212,15081.4833
377.8964,15351.3208
378.0715,15696.7458
378.2467,15571.1792
378.4218,15424.3208
378.597,15512.5625
378.7721,15212.575
378.9472,15227.2667
379.1222,15285.5708
379.2973,15454.4292
379.4723,15887.6917
379.6473,16147.0167
379.8223,16030.85
379.9972,15546.0083
380.1722,15336.9208
380.3471,15271.4542
380.522,15355.175
380.6969,15287.0833
380.8717,15394.4917
381.0466,15594.725
381.2214,15382.0125
381.3962,15270.0417
381.571,15137.45
381.7457,15029.8208
381.9204,15075.6625
382.0952,15160.8292
382.2699,15099.9625
382.4445,15443.6
382.6192,15617.2958
382.7938,15781.725
382.9685,16127.6125
383.1431,16090.7292
383.3176,15593.2375
383.4922,15237.9292
383.6667,15206.3875
383.8412,15257.8208
384.0157,15151.0
384.1902,15125.8292
384.3646,15311.5917
384.5391,15426.3208
384.7134,15379.1167
384.8878,15470.2833
385.0622,15729.5625
385.2365,15905.0042
385.4109,15552.2417
385.5852,15244.3542
385.7594,15248.9667
385.9337,15336.8792
386.1079,15449.9042
386.2822,15638.7958
386.4564,15912.6292
386.6306,15781.85
386.8047,15571.2375
386.9789,15802.0375
387.153,15869.0375
387.3271,16144.5625
387.5012,16424.7333
387.6752,16430.4542
387.8492,16853.8583
388.0233,16989.05
388.1972,16564.4667
388.3712,16483.7583
388.5452,16529.2292
388.7191,16573.6917
388.893,16835.675
389.0669,17232.3542
389.2408,16775.3333
389.4146,16048.4583
389.5884,15576.4958
389.7623,15309.675
389.9361,15280.2917
390.1098,15343.7958
390.2835,15524.3417
390.4573,15572.3083
390.631,15486.8167
390.8047,15578.075
390.9784,15902.3167
391.152,15888.8542
391.3256,15801.9833
391.4992,15989.5417
391.6728,15966.5708
391.8464,15830.15
392.0199,16105.575
392.1934,16374.725
392.3669,16277.4708
392.5403,16644.4458
392.7138,16695.3792
392.8873,16979.7417
393.0607,17250.5583
393.2341,17681.0
393.4074,17790.0917
393.5808,17452.3583
393.7542,16701.2708
393.9274,16603.9958
394.1007,16604.375
394.274,16542.6042
394.4472,16739.4417
394.6205,16568.6583
394.7937,16987.9458
394.9668,17497.2333
395.14,17544.5958
395.3131,17027.5542
395.4863,16484.3875
395.6594,16263.9
395.8325,16325.1375
396.0055,16147.775
396.1786,16219.0083
396.3516,16206.1917
396.5246,16271.3625
396.6975,16088.6792
396.8705,15909.6083
397.0434,16311.9125
397.2163,16468.5167
397.3892,16025.9333
397.5621,16176.2042
397.735,16553.2583
397.9077,16945.175
398.0806,17469.8958
398.2534,17136.8042
398.4261,17051.4
398.5989,17186.4042
398.7716,17926.9542
398.9443,18207.3417
399.117,17813.5875
399.2896,17318.05
399.4623,17092.6042
399.6349,16961.1083
399.8075,16851.2417
399.9801,16493.8042
400.1526,16421.375
400.3252,16328.4958
400.4977,15801.1542
400.6702,15625.0
400.8427,15564.7458
401.0151,15694.0542
401.1875,15892.4542
401.36,15815.2917
401.5323,15905.0
401.7047,15780.7417
401.877,15543.9375
402.0494,15484.6542
402.2216,15506.1667
402.394,15840.8458
402.5662,15901.7208
402.7385,15763.8833
402.9107,15738.9458
403.0829,15684.4917
403.2551,15742.8125
403.4272,15639.4458
403.5994,15540.2542
403.7715,15621.4208
403.9436,15967.7208
404.1156,15957.1375
