Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-04 22:34:36.857584
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1943.475
218.2508,1982.95
218.442,2020.3833
218.6332,2065.9
218.8244,2105.7208
219.0156,2148.85
219.2067,2195.6875
219.3979,2241.9292
219.589,2291.7375
219.7801,2340.5917
219.9712,2390.9
220.1623,2444.6833
220.3533,2502.7875
220.5444,2557.8917
220.7354,2618.0667
220.9264,2675.9167
221.1174,2740.6625
221.3083,2806.6208
221.4993,2869.5333
221.6902,2931.9042
221.8812,3003.5667
222.0721,3075.0667
222.263,3145.9958
222.4538,3222.4458
222.6447,3298.325
222.8355,3377.5417
223.0264,3452.8875
223.2172,3532.1292
223.408,3615.6958
223.5987,3702.0292
223.7895,3785.9
223.9802,3875.5042
224.1709,3961.8208
224.3616,4057.0167
224.5524,4149.3958
224.743,4247.0208
224.9337,4339.7375
225.1243,4448.0208
225.315,4546.0958
225.5056,4645.8625
225.6962,4750.9208
225.8867,4857.825
226.0773,4965.0833
226.2678,5073.7583
226.4584,5187.2167
226.6489,5298.8333
226.8394,5408.8042
227.0298,5523.2333
227.2203,5647.2667
227.4108,5777.2167
227.6012,5904.2583
227.7916,6021.2583
227.982,6150.6917
228.1723,6272.7667
228.3627,6401.9
228.5531,6527.2833
228.7434,6658.3667
228.9337,6788.9875
229.124,6928.1167
229.3143,7068.3958
229.5045,7216.7292
229.6948,7363.5792
229.885,7513.8708
230.0752,7669.9083
230.2654,7821.575
230.4556,7973.2333
230.6457,8122.975
230.8358,8272.7708
231.026,8425.7375
231.2161,8575.0917
231.4062,8725.8
231.5963,8881.5833
231.7863,9035.6583
231.9764,9203.1375
232.1664,9371.4625
232.3564,9547.8958
232.5464,9710.1
232.7364,9883.4667
232.9263,10043.4167
233.1163,10220.6708
233.3062,10398.7
233.4961,10586.8375
233.686,10760.6125
233.8758,10915.6167
234.0657,11082.4625
234.2555,11266.1625
234.4454,11442.0292
234.6352,11614.7208
234.825,11790.8958
235.0147,11954.8
235.2045,12127.4583
235.3942,12296.1125
235.5839,12469.3792
235.7737,12638.6458
235.9633,12808.2125
236.153,12991.4792
236.3427,13168.7625
236.5323,13343.4667
236.7219,13507.6125
236.9115,13656.475
237.1011,13813.0083
237.2907,13987.025
237.4803,14161.8667
237.6698,14323.1458
237.8593,14490.4917
238.0488,14656.9542
238.2383,14823.8208
238.4278,14985.5
238.6172,15167.9208
238.8066,15336.8917
238.9961,15502.3917
239.1855,15678.0917
239.3748,15842.5792
239.5642,15990.8167
239.7536,16157.0542
239.9429,16316.0958
240.1322,16456.4792
240.3215,16610.9083
240.5108,16767.3542
240.7001,16928.9333
240.8893,17078.2625
241.0786,17219.1625
241.2677,17360.9125
241.457,17526.5792
241.6461,17639.6917
241.8353,17761.5625
242.0244,17888.7042
242.2136,18015.7375
242.4027,18131.4625
242.5918,18252.025
242.7809,18371.025
242.9699,18460.4458
243.159,18509.2792
243.348,18655.3333
243.537,18811.3458
243.726,18950.5
243.915,19068.2208
244.1039,19180.6667
244.2929,19285.4292
244.4818,19313.5625
244.6707,19389.8625
244.8596,19531.35
245.0485,19680.8917
245.2373,19828.4125
245.4262,19959.6333
245.615,20078.2417
245.8038,20173.0625
245.9926,20278.5083
246.1814,20406.7917
246.3701,20458.3833
246.5589,20437.4083
246.7476,20499.4458
246.9363,20656.8
247.1249,20795.8417
247.3136,20918.8167
247.5023,21034.0458
247.6909,21160.3042
247.8795,21270.1375
248.0681,21389.1125
248.2567,21489.15
248.4453,21588.6625
248.6338,21692.0042
248.8224,21760.1208
249.0109,21745.5792
249.1994,21738.9667
249.3878,21868.8208
249.5763,22001.3542
249.7648,22111.2917
249.9532,22214.8292
250.1416,22329.9542
250.33,22459.7833
250.5183,22579.6
250.7067,22668.05
250.8951,22753.3583
251.0834,22830.125
251.2717,22901.0917
251.46,22982.85
251.6483,23058.0042
251.8365,23119.2083
252.0247,23119.1625
252.213,23137.4042
252.4012,23214.95
252.5894,23353.5833
252.7775,23439.2375
252.9657,23513.0583
253.1538,23608.3667
253.3419,23695.1458
253.53,23749.0083
253.7181,23821.1083
253.9062,23896.7417
254.0942,23964.7917
254.2823,24005.8542
254.4703,24045.5125
254.6583,24095.5917
254.8463,24155.4333
255.0342,24188.0917
255.2222,24219.6708
255.4101,24247.3917
255.598,24229.0375
255.7859,24256.1625
255.9738,24352.0625
256.1616,24445.925
256.3495,24540.0083
256.5373,24610.35
256.7251,24724.075
256.9129,24792.0167
257.1006,24852.05
257.2884,24924.0333
257.4761,25017.8167
257.6638,25064.2
257.8515,25095.65
258.0392,25136.4292
258.2269,25166.9042
258.4146,25197.95
258.6022,25244.5875
258.7898,25250.975
258.9774,25271.8542
259.165,25311.9125
259.3525,25366.4833
259.5401,25378.8083
259.7276,25415.4167
259.9151,25462.3417
260.1026,25493.6333
260.2901,25545.3083
260.4776,25596.9417
260.665,25687.5625
260.8524,25753.7625
261.0398,25829.9042
261.2272,25855.4833
261.4146,25863.7583
261.6019,25899.8917
261.7893,25946.4792
261.9766,25972.5458
262.1639,26021.325
262.3512,26008.2792
262.5384,26009.1917
262.7257,26022.0333
262.9129,26035.5167
263.1001,26044.3
263.2873,26080.225
263.4745,26110.5417
263.6617,26072.0667
263.8488,26096.2917
264.0359,26111.0667
264.2231,26121.9167
264.4101,26135.6542
264.5972,26151.9917
264.7842,26166.1542
264.9713,26177.6458
265.1583,26171.8042
265.3453,26182.4708
265.5323,26207.8875
265.7193,26230.275
265.9062,26264.9
266.0931,26275.6833
266.2801,26271.5625
266.4669,26300.1958
266.6538,26319.7542
266.8407,26343.85
267.0276,26317.6458
267.2143,26302.4083
267.4012,26318.0625
267.588,26273.7375
267.7747,26268.85
267.9615,26266.2583
268.1482,26249.0
268.3349,26258.9208
268.5217,26253.1792
268.7083,26212.3083
268.895,26197.675
269.0817,26207.9542
269.2682,26197.6708
269.4549,26156.7458
269.6415,26100.9917
269.8281,26073.1583
270.0146,26091.825
270.2012,26095.0292
270.3877,26102.4875
270.5742,26086.6167
270.7607,26081.975
270.9472,26065.3417
271.1336,26042.6167
271.32,26014.125
271.5065,25983.7458
271.6929,25971.4625
271.8792,25978.2292
272.0656,25965.3375
272.252,25963.1708
272.4383,25956.3958
272.6246,25929.6083
272.8109,25912.8208
272.9972,25937.2167
273.1835,25944.5958
273.3697,25949.4708
273.5559,25949.225
273.7421,25944.9833
273.9283,25931.2167
274.1145,25905.1333
274.3007,25894.6417
274.4868,25902.1042
274.6729,25930.8667
274.859,25919.5125
275.0451,25910.1875
275.2311,25830.1625
275.4172,25834.2375
275.6032,25846.4542
275.7892,25861.0875
275.9752,25850.4167
276.1612,25857.4417
276.3472,25815.3083
276.5331,25792.6208
276.719,25783.85
276.9049,25773.8083
277.0908,25740.7375
277.2767,25729.2667
277.4625,25724.3583
277.6484,25695.5417
277.8342,25664.4625
278.02,25646.7083
278.2057,25654.5792
278.3915,25675.0792
278.5772,25667.9167
278.763,25629.6083
278.9487,25637.7083
279.1343,25651.4458
279.32,25619.6167
279.5057,25575.8583
279.6913,25501.4875
279.877,25481.1458
280.0625,25456.3625
280.2481,25412.4708
280.4337,25371.3167
280.6192,25385.9583
280.8048,25390.3042
280.9903,25355.35
281.1758,25310.65
281.3612,25264.6708
281.5467,25239.325
281.7321,25256.0708
281.9175,25256.0333
282.1029,25235.7792
282.2884,25222.85
282.4737,25170.9958
282.6591,25130.275
282.8444,25113.7958
283.0297,25097.5375
283.215,25084.3583
283.4002,25064.4042
283.5855,25016.6792
283.7707,24933.4042
283.956,24900.5458
284.1412,24869.7208
284.3264,24866.725
284.5115,24887.8875
284.6967,24883.3458
284.8818,24841.8625
285.0669,24788.475
285.252,24768.7208
285.4371,24756.0625
285.6222,24710.9208
285.8072,24674.2583
285.9922,24636.5958
286.1772,24633.4542
286.3622,24635.0542
286.5472,24592.1042
286.7321,24538.5208
286.9171,24550.2667
287.102,24541.05
287.2869,24548.5875
287.4717,24565.5333
287.6566,24547.3667
287.8415,24527.7792
288.0263,24496.475
288.2111,24430.9208
288.3959,24369.5333
288.5806,24358.0958
288.7654,24349.3708
288.9501,24389.7
289.1348,24389.6792
289.3195,24368.4458
289.5042,24359.7875
289.6889,24367.4375
289.8735,24297.3
290.0581,24273.1083
290.2428,24208.9833
290.4273,24194.9042
290.6119,24209.0042
290.7965,24188.5333
290.981,24169.4167
291.1655,24148.7917
291.35,24069.2667
291.5345,24009.1083
291.719,24003.2125
291.9034,23997.825
292.0878,24018.7417
292.2722,24000.35
292.4566,23955.7333
292.641,23955.175
292.8253,23933.8
293.0096,23897.2042
293.194,23895.6708
293.3783,23871.175
293.5626,23873.05
293.7468,23857.3708
293.9311,23847.0167
294.1153,23789.0292
294.2995,23698.4875
294.4837,23635.0583
294.6678,23585.3167
294.852,23551.2417
295.0361,23545.3333
295.2202,23540.6625
295.4043,23535.175
295.5884,23514.0958
295.7725,23489.2333
295.9565,23458.0708
296.1405,23394.2583
296.3246,23354.725
296.5085,23370.3333
296.6925,23389.6042
296.8764,23366.9917
297.0603,23332.5833
297.2443,23296.6208
297.4282,23244.7167
297.612,23191.1667
297.7959,23142.9583
297.9797,23112.8333
298.1635,23056.8167
298.3474,23081.6333
298.5311,23082.325
298.7149,23022.2458
298.8987,22958.2917
299.0823,22919.9
299.2661,22862.6208
299.4498,22781.2708
299.6334,22765.0333
299.8171,22752.8375
300.0007,22721.9417
300.1843,22696.0
300.368,22668.275
300.5515,22632.875
300.7351,22605.7167
300.9186,22580.3
301.1021,22539.8333
301.2857,22514.45
301.4691,22494.5792
301.6526,22486.925
301.8361,22431.8833
302.0195,22385.9792
302.2029,22357.6708
302.3863,22337.2917
302.5697,22295.975
302.753,22280.75
302.9364,22275.7
303.1197,22278.3667
303.303,22249.2042
303.4863,22195.1708
303.6696,22109.3583
303.8528,22047.0167
304.036,22016.5792
304.2192,22005.6708
304.4024,21976.3833
304.5856,21929.675
304.7688,21906.3375
304.9519,21888.1625
305.135,21854.0875
305.3181,21812.6042
305.5012,21778.1167
305.6842,21767.5583
305.8673,21735.4917
306.0504,21691.45
306.2333,21616.3667
306.4163,21590.3458
306.5993,21552.3125
306.7822,21528.1625
306.9652,21509.0875
307.1481,21458.7292
307.331,21422.0458
307.5139,21374.3667
307.6967,21322.1625
307.8796,21280.2792
308.0624,21247.2583
308.2452,21199.7958
308.428,21159.5958
308.6107,21137.5667
308.7935,21095.9792
308.9762,21062.9958
309.1589,21036.2167
309.3416,20996.2917
309.5243,20953.5333
309.7069,20924.1292
309.8896,20876.1583
310.0721,20841.075
310.2548,20808.425
310.4373,20778.8542
310.6199,20766.775
310.8024,20726.9292
310.985,20700.2083
311.1674,20642.2333
311.3499,20577.775
311.5324,20562.5
311.7148,20560.8542
311.8973,20512.4292
312.0797,20476.9708
312.2621,20454.3875
312.4445,20424.9958
312.6268,20378.25
312.8091,20352.5042
312.9915,20288.9083
313.1738,20250.6833
313.356,20194.4625
313.5383,20149.5708
313.7206,20121.2
313.9027,20080.35
314.085,20049.2917
314.2672,20023.8458
314.4493,20007.9417
314.6314,19992.225
314.8136,19971.4083
314.9957,19923.0125
315.1778,19868.2125
315.3598,19840.7042
315.5419,19823.2458
315.724,19803.1708
315.9059,19775.4458
316.088,19739.9208
316.2699,19745.175
316.4519,19709.0875
316.6338,19651.4375
316.8157,19578.8458
316.9977,19541.1375
317.1795,19538.2208
317.3614,19523.3875
317.5432,19504.5917
317.7251,19458.975
317.9069,19396.5083
318.0887,19372.9792
318.2704,19345.1792
318.4522,19317.7542
318.6339,19297.4708
318.8156,19309.5042
318.9973,19280.125
319.179,19271.4
319.3607,19269.1458
319.5423,19262.625
319.7239,19226.6208
319.9055,19186.825
320.0871,19161.4917
320.2687,19129.5167
320.4502,19100.4708
320.6317,19050.0417
320.8132,19050.9417
320.9947,19029.5083
321.1761,19018.0208
321.3576,19007.0583
321.5391,18990.5542
321.7205,18970.975
321.9019,18931.4333
322.0832,18875.6417
322.2646,18834.35
322.4459,18801.8208
322.6272,18770.2167
322.8085,18739.4333
322.9898,18717.0917
323.1711,18682.9417
323.3523,18638.9458
323.5335,18616.9875
323.7147,18651.5
323.8959,18675.8417
324.0771,18668.6208
324.2582,18633.7083
324.4393,18611.275
324.6204,18600.1417
324.8015,18581.7708
324.9826,18587.3083
325.1637,18611.0583
325.3447,18592.3333
325.5257,18567.8333
325.7067,18543.025
325.8877,18483.575
326.0686,18434.7917
326.2496,18394.2125
326.4305,18344.6333
326.6114,18330.2917
326.7922,18324.3917
326.9731,18326.1458
327.1539,18315.7333
327.3347,18308.2125
327.5155,18303.5958
327.6963,18324.425
327.8771,18311.9208
328.0578,18262.8458
328.2385,18184.1042
328.4193,18154.25
328.5999,18127.9
328.7806,18094.6292
328.9613,18098.4917
329.1419,18079.6417
329.3225,18067.6125
329.5031,18020.4667
329.6837,17980.4125
329.8642,17955.1
330.0447,17929.7708
330.2252,17904.3792
330.4057,17859.8458
330.5862,17835.3208
330.7667,17821.8208
330.9471,17840.525
331.1275,17847.7042
331.3079,17765.1042
331.4883,17727.925
331.6687,17732.9125
331.849,17704.5417
332.0293,17666.95
332.2096,17635.4958
332.3899,17631.7208
332.5702,17627.9083
332.7504,17631.8667
332.9306,17627.2708
333.1108,17585.2667
333.291,17534.2125
333.4712,17529.0458
333.6514,17525.9125
333.8315,17505.7875
334.0116,17483.7833
334.1917,17473.7958
334.3717,17472.3833
334.5518,17469.2667
334.7318,17440.6792
334.9119,17417.7542
335.0918,17415.125
335.2718,17400.8083
335.4518,17392.3083
335.6317,17368.0833
335.8116,17355.3792
335.9915,17352.6833
336.1714,17299.8375
336.3513,17269.5833
336.5311,17270.0708
336.7109,17279.8042
336.8907,17250.8333
337.0705,17190.5
337.2502,17128.2042
337.43,17100.6917
337.6097,17058.0583
337.7894,17039.4917
337.9691,17036.0
338.1488,17038.8417
338.3284,17043.05
338.508,17049.8333
338.6877,17045.25
338.8672,17022.2792
339.0468,16984.4708
339.2263,16952.6958
339.4059,16943.5292
339.5854,16979.4458
339.7649,16966.025
339.9443,16940.45
340.1238,16933.2125
340.3032,16930.7375
340.4826,16915.8625
340.662,16876.8667
340.8414,16825.1917
341.0207,16830.4375
341.2001,16838.8208
341.3794,16834.4875
341.5587,16861.1833
341.738,16864.9625
341.9172,16808.9333
342.0965,16781.0708
342.2757,16725.0417
342.4549,16654.0125
342.6341,16656.45
342.8132,16648.6125
342.9923,16664.9292
343.1715,16704.6458
343.3506,16738.4
343.5296,16687.575
343.7087,16620.8792
343.8878,16588.5042
344.0668,16573.575
344.2458,16561.425
344.4248,16518.9125
344.6037,16511.5375
344.7827,16506.6583
344.9616,16477.2833
345.1405,16466.5875
345.3194,16481.6333
345.4982,16445.925
345.6771,16410.5792
345.8559,16399.9542
346.0347,16400.1667
346.2135,16374.1458
346.3923,16366.525
346.571,16362.4667
346.7498,16332.3708
346.9285,16330.5292
347.1071,16309.1333
347.2859,16262.7208
347.4645,16284.1708
347.6431,16299.3583
347.8217,16317.0708
348.0003,16318.8958
348.1789,16326.775
348.3574,16240.975
348.5359,16178.575
348.7145,16138.1458
348.893,16133.3667
349.0714,16139.3917
349.2499,16100.7458
349.4283,16051.7458
349.6068,16006.5917
349.7852,15988.6125
349.9635,15990.8
350.1419,15983.525
350.3202,15958.2292
350.4985,15915.8083
350.6768,15887.5917
350.8551,15861.425
351.0334,15845.7167
351.2116,15816.9833
351.3898,15823.1542
351.568,15816.1708
351.7462,15814.7292
351.9243,15797.9292
352.1025,15763.4792
352.2806,15743.6208
352.4587,15734.9
352.6368,15709.775
352.8148,15680.4708
352.9929,15644.5625
353.1709,15638.7917
353.3489,15628.5333
353.5268,15601.2083
353.7048,15574.3125
353.8828,15557.7417
354.0607,15528.65
354.2386,15521.8625
354.4165,15502.7625
354.5943,15476.6667
354.7722,15471.0375
354.95,15487.575
355.1278,15483.5458
355.3056,15452.0167
355.4833,15390.7125
355.6611,15334.0208
355.8388,15287.85
356.0165,15260.35
356.1942,15269.3208
356.3719,15311.6958
356.5495,15304.6583
356.7271,15280.375
356.9047,15272.8417
357.0823,15278.0542
357.2599,15272.4625
357.4374,15247.7875
357.6149,15206.4583
357.7924,15155.1667
357.9699,15130.8208
358.1474,15129.6875
358.3248,15086.5792
358.5023,15058.6167
358.6797,15022.9667
358.8571,14990.45
359.0344,14977.8667
359.2118,14937.8
359.3891,14910.2417
359.5664,14894.2875
359.7437,14879.9375
359.9209,14834.4375
360.0982,14786.1042
360.2754,14761.0125
360.4526,14778.1958
360.6298,14784.1625
360.807,14779.0167
360.9841,14761.8
361.1613,14719.4
361.3383,14722.3083
361.5154,14725.5667
361.6925,14700.2125
361.8695,14684.4417
362.0466,14649.0333
362.2236,14638.5417
362.4005,14608.15
362.5775,14603.0333
362.7545,14548.1
362.9314,14494.475
363.1083,14500.9542
363.2852,14524.4458
363.462,14519.6292
363.6389,14493.3542
363.8157,14480.1542
363.9925,14439.5583
364.1693,14416.6542
364.346,14387.9875
364.5228,14368.1417
364.6996,14385.1417
364.8762,14379.1667
365.0529,14387.6833
365.2296,14385.2083
365.4062,14375.6958
365.5829,14371.7458
365.7595,14327.4292
365.9361,14314.4667
366.1126,14325.6667
366.2892,14322.1667
366.4657,14459.4458
366.6422,14646.325
366.8186,14644.5417
366.9951,14677.1208
367.1716,14685.5625
367.348,14588.1292
367.5244,14609.1625
367.7008,14670.5542
367.8772,14714.7458
368.0535,14563.6708
368.2298,14411.8083
368.4061,14531.2542
368.5824,14525.3917
368.7586,14502.9083
368.9349,14611.475
369.1111,14578.0708
369.2873,14425.6333
369.4635,14364.05
369.6396,14441.2667
369.8158,14373.8083
369.9919,14281.4583
370.168,14249.425
370.3441,14297.4167
370.5202,14254.0042
370.6962,14148.8417
370.8722,14092.3667
371.0482,14088.0708
371.2242,14115.1875
371.4002,14183.575
371.5761,14268.2875
371.752,14195.9292
371.9279,14160.8208
372.1038,14200.2333
372.2796,14200.625
372.4555,14138.6542
372.6313,14194.2042
372.8071,14171.925
372.9829,14107.0833
373.1586,14075.925
373.3344,14125.3875
373.5101,14125.1375
373.6858,14109.3958
373.8615,14085.2167
374.0371,14067.4875
374.2127,14128.6792
374.3884,14219.2792
374.564,14179.9083
374.7395,14120.0
374.9151,14135.0833
375.0906,14253.5958
375.2661,14450.4125
375.4416,14426.125
375.6171,14387.2917
375.7925,14495.5625
375.968,14587.5375
376.1434,14547.6542
376.3188,14373.2583
376.4941,14302.1542
376.6695,14333.3208
376.8448,14415.6875
377.0201,14487.6417
377.1954,14455.7333
377.3707,14441.0625
377.5459,14523.9458
377.7212,14571.225
377.8964,14836.9667
378.0715,15158.9958
378.2467,15023.725
378.4218,14881.575
378.597,14966.6417
378.7721,14695.7083
378.9472,14741.1958
379.1222,14807.5
379.2973,14969.0
379.4723,15397.2583
379.6473,15663.6958
379.8223,15556.2667
379.9972,15087.7333
380.1722,14869.7083
380.3471,14781.3875
380.522,14834.0208
380.6969,14765.975
380.8717,14895.1958
381.0466,15075.1292
381.2214,14854.5583
381.3962,14765.1417
381.571,14661.7
381.7457,14575.4458
381.9204,14614.4208
382.0952,14707.7292
382.2699,14662.4917
382.4445,14995.9917
382.6192,15187.8333
382.7938,15372.1667
382.9685,15712.9083
383.1431,15657.9542
383.3176,15169.6125
383.4922,14831.6583
383.6667,14794.2917
383.8412,14838.7958
384.0157,14744.9875
384.1902,14712.4042
384.3646,14867.7375
384.5391,14950.1458
384.7134,14892.3042
384.8878,14977.4667
385.0622,15235.9625
385.2365,15416.2333
385.4109,15052.8583
385.5852,14761.0042
385.7594,14779.3875
385.9337,14875.0125
386.1079,15012.625
386.2822,15184.8875
386.4564,15407.6
386.6306,15265.1083
386.8047,15064.7625
386.9789,15305.7875
387.153,15391.1958
387.3271,15686.5875
387.5012,15943.4583
387.6752,15915.875
387.8492,16347.6292
388.0233,16492.2
388.1972,16075.0042
388.3712,16014.2792
388.5452,16038.225
388.7191,16094.0708
388.893,16362.2625
389.0669,16745.0125
389.2408,16254.0125
389.4146,15500.275
389.5884,15029.2833
389.7623,14761.0542
389.9361,14724.2417
390.1098,14793.7833
390.2835,14968.325
390.4573,15022.2
390.631,14948.3083
390.8047,15043.2667
390.9784,15335.0708
391.152,15297.0042
391.3256,15199.6208
391.4992,15386.1083
391.6728,15361.1125
391.8464,15235.6417
392.0199,15530.3875
392.1934,15824.7667
392.3669,15739.0583
392.5403,16103.9375
392.7138,16161.3417
392.8873,16474.2667
393.0607,16784.9708
393.2341,17246.8417
393.4074,17383.4
393.5808,17060.95
393.7542,16307.6125
393.9274,16179.9417
394.1007,16131.4875
394.274,16044.875
394.4472,16229.7542
394.6205,16040.8167
394.7937,16438.625
394.9668,16917.8458
395.14,16933.0
395.3131,16405.3083
395.4863,15875.2167
395.6594,15650.6083
395.8325,15725.2333
396.0055,15543.7375
396.1786,15631.8042
396.3516,15675.7417
396.5246,15768.7333
396.6975,15620.3458
396.8705,15493.3583
397.0434,15941.8417
397.2163,16066.2875
397.3892,15596.275
397.5621,15706.6417
397.735,16024.2792
397.9077,16369.7042
398.0806,16842.1708
398.2534,16472.0125
398.4261,16402.1708
398.5989,16534.8417
398.7716,17276.1125
398.9443,17522.6917
399.117,17107.1292
399.2896,16610.6667
399.4623,16381.0958
399.6349,16257.8375
399.8075,16159.9708
399.9801,15812.9542
400.1526,15717.8125
400.3252,15614.3917
400.4977,15077.375
400.6702,14947.3208
400.8427,14899.5083
401.0151,15001.7583
401.1875,15187.65
401.36,15091.4417
401.5323,15180.5
401.7047,15044.35
401.877,14828.0917
402.0494,14760.8417
402.2216,14772.6667
402.394,15108.3958
402.5662,15159.2542
402.7385,15022.525
402.9107,14986.9292
403.0829,14933.775
403.2551,15034.95
403.4272,14945.1917
403.5994,14853.2375
403.7715,14909.9917
403.9436,15209.1
404.1156,15185.1292
