Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-04 01:55:29.557621
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1997.8833
218.2508,2038.6583
218.442,2076.7125
218.6332,2124.9042
218.8244,2165.3583
219.0156,2210.6625
219.2067,2258.2375
219.3979,2308.6917
219.589,2359.1958
219.7801,2410.3583
219.9712,2463.9958
220.1623,2518.3708
220.3533,2577.7958
220.5444,2636.125
220.7354,2697.6083
220.9264,2757.0167
221.1174,2825.1667
221.3083,2891.3708
221.4993,2957.7208
221.6902,3022.7542
221.8812,3096.2833
222.0721,3170.5
222.263,3245.5667
222.4538,3323.5333
222.6447,3402.4208
222.8355,3482.8167
223.0264,3562.5958
223.2172,3645.2875
223.408,3731.3667
223.5987,3818.3667
223.7895,3904.75
223.9802,3998.8667
224.1709,4090.4542
224.3616,4188.9833
224.5524,4284.4
224.743,4384.3542
224.9337,4480.55
225.1243,4592.6792
225.315,4693.3333
225.5056,4797.0667
225.6962,4908.6083
225.8867,5019.125
226.0773,5131.0833
226.2678,5244.3833
226.4584,5359.4083
226.6489,5478.2
226.8394,5588.2667
227.0298,5712.2708
227.2203,5837.5667
227.4108,5974.1333
227.6012,6104.4417
227.7916,6225.625
227.982,6356.925
228.1723,6484.1708
228.3627,6620.8583
228.5531,6750.8875
228.7434,6882.3375
228.9337,7021.8667
229.124,7165.8458
229.3143,7306.4208
229.5045,7463.0
229.6948,7615.375
229.885,7774.975
230.0752,7932.4333
230.2654,8090.6917
230.4556,8245.1083
230.6457,8402.1667
230.8358,8556.2042
231.026,8711.4792
231.2161,8865.1958
231.4062,9025.6417
231.5963,9180.3625
231.7863,9344.9458
231.9764,9520.3875
232.1664,9690.4917
232.3564,9870.0583
232.5464,10038.3708
232.7364,10215.95
232.9263,10384.9625
233.1163,10566.5167
233.3062,10749.6583
233.4961,10941.5958
233.686,11125.2
233.8758,11288.9542
234.0657,11456.3958
234.2555,11641.4167
234.4454,11821.9
234.6352,12003.5625
234.825,12180.9708
235.0147,12355.7042
235.2045,12531.1458
235.3942,12706.5
235.5839,12884.05
235.7737,13055.7708
235.9633,13230.5708
236.153,13416.7083
236.3427,13604.4375
236.5323,13781.875
236.7219,13954.1167
236.9115,14106.3
237.1011,14266.7167
237.2907,14446.1583
237.4803,14625.8458
237.6698,14789.6708
237.8593,14969.15
238.0488,15136.9583
238.2383,15310.9583
238.4278,15473.4167
238.6172,15662.6917
238.8066,15833.2875
238.9961,16008.1875
239.1855,16187.1333
239.3748,16353.9417
239.5642,16511.9292
239.7536,16678.7667
239.9429,16841.7875
240.1322,16987.4417
240.3215,17149.5583
240.5108,17310.075
240.7001,17472.3125
240.8893,17630.125
241.0786,17776.3542
241.2677,17917.875
241.457,18094.0667
241.6461,18207.1458
241.8353,18332.275
242.0244,18465.4042
242.2136,18588.5333
242.4027,18709.0875
242.5918,18834.0208
242.7809,18961.3583
242.9699,19053.3167
243.159,19107.5792
243.348,19249.8167
243.537,19411.2833
243.726,19549.2958
243.915,19676.95
244.1039,19785.9958
244.2929,19897.1875
244.4818,19925.5417
244.6707,20003.9458
244.8596,20146.625
245.0485,20304.4208
245.2373,20450.8375
245.4262,20589.6375
245.615,20712.9125
245.8038,20808.2542
245.9926,20919.7042
246.1814,21049.025
246.3701,21100.4375
246.5589,21083.2917
246.7476,21148.65
246.9363,21303.5875
247.1249,21445.75
247.3136,21570.675
247.5023,21696.3083
247.6909,21818.3875
247.8795,21931.0042
248.0681,22053.2125
248.2567,22155.8917
248.4453,22262.5
248.6338,22362.4
248.8224,22436.2542
249.0109,22424.1333
249.1994,22420.9542
249.3878,22551.1792
249.5763,22680.25
249.7648,22797.4083
249.9532,22902.6833
250.1416,23014.3875
250.33,23147.7958
250.5183,23265.6167
250.7067,23362.7667
250.8951,23451.3458
251.0834,23531.7042
251.2717,23607.5167
251.46,23690.025
251.6483,23757.4
251.8365,23825.6208
252.0247,23828.6417
252.213,23856.0042
252.4012,23937.525
252.5894,24072.0792
252.7775,24164.1542
252.9657,24232.0958
253.1538,24333.1
253.3419,24418.4208
253.53,24473.0042
253.7181,24543.4458
253.9062,24624.0583
254.0942,24692.1792
254.2823,24734.5208
254.4703,24776.0375
254.6583,24824.5042
254.8463,24893.3792
255.0342,24922.9792
255.2222,24953.95
255.4101,24978.8167
255.598,24953.4458
255.7859,24983.8833
255.9738,25086.3292
256.1616,25181.3292
256.3495,25279.2417
256.5373,25353.8042
256.7251,25469.0375
256.9129,25534.4958
257.1006,25600.9417
257.2884,25669.6042
257.4761,25763.8958
257.6638,25813.1125
257.8515,25849.0875
258.0392,25887.0
258.2269,25918.9417
258.4146,25946.1792
258.6022,25988.125
258.7898,25996.5125
258.9774,26013.7042
259.165,26062.35
259.3525,26115.9833
259.5401,26136.8083
259.7276,26169.5625
259.9151,26222.0458
260.1026,26255.5583
260.2901,26305.3458
260.4776,26352.5792
260.665,26438.3958
260.8524,26508.6667
261.0398,26582.975
261.2272,26616.6083
261.4146,26625.8125
261.6019,26662.7333
261.7893,26708.625
261.9766,26744.2333
262.1639,26791.075
262.3512,26773.3667
262.5384,26776.7458
262.7257,26781.6458
262.9129,26798.1042
263.1001,26807.4667
263.2873,26850.9167
263.4745,26873.8458
263.6617,26839.8667
263.8488,26866.8667
264.0359,26879.8208
264.2231,26882.4083
264.4101,26893.45
264.5972,26914.4875
264.7842,26931.1917
264.9713,26930.4208
265.1583,26929.3417
265.3453,26947.9958
265.5323,26974.2458
265.7193,26993.8042
265.9062,27025.9833
266.0931,27040.6375
266.2801,27037.825
266.4669,27067.45
266.6538,27088.1208
266.8407,27110.2125
267.0276,27085.8792
267.2143,27068.1417
267.4012,27088.55
267.588,27040.6792
267.7747,27029.5625
267.9615,27025.8167
268.1482,27007.9292
268.3349,27018.725
268.5217,27015.9958
268.7083,26973.3542
268.895,26958.9333
269.0817,26970.05
269.2682,26959.6083
269.4549,26916.175
269.6415,26849.5167
269.8281,26827.9208
270.0146,26841.45
270.2012,26849.2958
270.3877,26857.8333
270.5742,26839.5917
270.7607,26827.2167
270.9472,26812.3042
271.1336,26788.8792
271.32,26765.5375
271.5065,26735.025
271.6929,26718.3167
271.8792,26725.4583
272.0656,26711.9333
272.252,26706.9583
272.4383,26701.175
272.6246,26677.9917
272.8109,26650.2917
272.9972,26679.3292
273.1835,26686.5583
273.3697,26694.1792
273.5559,26686.9583
273.7421,26688.2958
273.9283,26665.5958
274.1145,26642.8875
274.3007,26635.2333
274.4868,26641.8917
274.6729,26663.825
274.859,26662.2875
275.0451,26653.0667
275.2311,26573.7083
275.4172,26574.6917
275.6032,26586.025
275.7892,26598.7083
275.9752,26587.8417
276.1612,26598.5083
276.3472,26556.7792
276.5331,26531.6375
276.719,26519.9208
276.9049,26512.6208
277.0908,26473.825
277.2767,26458.9417
277.4625,26457.3625
277.6484,26431.4
277.8342,26394.2542
278.02,26378.3625
278.2057,26386.5292
278.3915,26406.3125
278.5772,26395.4125
278.763,26355.5583
278.9487,26366.3417
279.1343,26382.9375
279.32,26352.8042
279.5057,26309.0208
279.6913,26233.5625
279.877,26204.025
280.0625,26184.1458
280.2481,26133.9708
280.4337,26095.7417
280.6192,26112.3208
280.8048,26119.55
280.9903,26081.5458
281.1758,26035.0167
281.3612,25987.5458
281.5467,25956.35
281.7321,25977.375
281.9175,25974.1667
282.1029,25955.4375
282.2884,25936.7125
282.4737,25884.1833
282.6591,25846.775
282.8444,25825.05
283.0297,25813.5917
283.215,25799.1958
283.4002,25776.8375
283.5855,25722.35
283.7707,25642.2375
283.956,25599.7708
284.1412,25569.8875
284.3264,25573.7292
284.5115,25596.1833
284.6967,25596.0
284.8818,25548.1792
285.0669,25485.1167
285.252,25468.9625
285.4371,25459.8542
285.6222,25411.7
285.8072,25370.8208
285.9922,25336.4458
286.1772,25335.2208
286.3622,25334.4333
286.5472,25287.2375
286.7321,25230.9083
286.9171,25244.5792
287.102,25232.0917
287.2869,25239.1458
287.4717,25259.7375
287.6566,25234.0083
287.8415,25222.8792
288.0263,25194.0292
288.2111,25120.9917
288.3959,25056.8083
288.5806,25043.825
288.7654,25038.4792
288.9501,25075.4167
289.1348,25070.9667
289.3195,25054.7917
289.5042,25045.4958
289.6889,25053.2917
289.8735,24985.7625
290.0581,24952.3583
290.2428,24893.85
290.4273,24877.1625
290.6119,24884.9333
290.7965,24863.625
290.981,24842.1625
291.1655,24818.2583
291.35,24740.3792
291.5345,24683.8625
291.719,24673.5875
291.9034,24673.3708
292.0878,24696.3875
292.2722,24670.5042
292.4566,24633.3875
292.641,24625.2667
292.8253,24602.6583
293.0096,24560.3292
293.194,24561.2583
293.3783,24535.8833
293.5626,24536.225
293.7468,24519.75
293.9311,24509.0083
294.1153,24448.5
294.2995,24354.2333
294.4837,24290.6
294.6678,24238.025
294.852,24201.5833
295.0361,24196.2417
295.2202,24189.4292
295.4043,24199.9167
295.5884,24166.1417
295.7725,24138.7667
295.9565,24108.6167
296.1405,24039.5917
296.3246,24003.5
296.5085,24016.8042
296.6925,24036.35
296.8764,24006.3292
297.0603,23978.2375
297.2443,23935.3583
297.4282,23885.4125
297.612,23828.4083
297.7959,23775.6917
297.9797,23743.25
298.1635,23692.15
298.3474,23711.4167
298.5311,23716.6333
298.7149,23658.5833
298.8987,23587.5292
299.0823,23548.0208
299.2661,23487.6
299.4498,23407.4917
299.6334,23392.775
299.8171,23375.575
300.0007,23343.2708
300.1843,23321.0292
300.368,23293.925
300.5515,23256.7417
300.7351,23227.0167
300.9186,23201.8042
301.1021,23154.6458
301.2857,23131.0958
301.4691,23105.2
301.6526,23104.8958
301.8361,23053.0875
302.0195,23000.6167
302.2029,22974.7875
302.3863,22950.0
302.5697,22903.0917
302.753,22892.7167
302.9364,22884.6625
303.1197,22889.4292
303.303,22860.8458
303.4863,22804.5792
303.6696,22711.8917
303.8528,22652.8958
304.036,22613.5
304.2192,22603.825
304.4024,22581.5417
304.5856,22528.0708
304.7688,22501.1542
304.9519,22488.0292
305.135,22448.8625
305.3181,22405.3417
305.5012,22376.5667
305.6842,22363.9375
305.8673,22329.3458
306.0504,22278.9208
306.2333,22209.9417
306.4163,22180.4792
306.5993,22143.1708
306.7822,22117.5958
306.9652,22098.8333
307.1481,22047.9042
307.331,22008.1042
307.5139,21958.2167
307.6967,21904.9875
307.8796,21865.825
308.0624,21830.3042
308.2452,21778.7292
308.428,21734.9375
308.6107,21719.1458
308.7935,21677.25
308.9762,21639.4167
309.1589,21610.9417
309.3416,21571.4
309.5243,21526.4417
309.7069,21491.7417
309.8896,21447.4208
310.0721,21407.4875
310.2548,21381.275
310.4373,21353.9083
310.6199,21333.75
310.8024,21296.225
310.985,21265.575
311.1674,21209.1792
311.3499,21147.35
311.5324,21128.3
311.7148,21127.3083
311.8973,21081.725
312.0797,21042.6458
312.2621,21018.3583
312.4445,20988.7167
312.6268,20937.9792
312.8091,20913.4875
312.9915,20849.9833
313.1738,20805.8625
313.356,20746.6542
313.5383,20701.5375
313.7206,20671.9
313.9027,20629.0958
314.085,20598.6708
314.2672,20576.9542
314.4493,20554.6333
314.6314,20543.7208
314.8136,20526.2083
314.9957,20478.9667
315.1778,20413.8208
315.3598,20390.3917
315.5419,20372.6208
315.724,20352.9
315.9059,20314.6542
316.088,20282.2917
316.2699,20283.7542
316.4519,20252.675
316.6338,20193.0333
316.8157,20115.7667
316.9977,20080.0708
317.1795,20078.8625
317.3614,20067.6792
317.5432,20045.4375
317.7251,19997.075
317.9069,19932.9125
318.0887,19909.3083
318.2704,19882.3708
318.4522,19852.125
318.6339,19835.8792
318.8156,19845.6667
318.9973,19816.1917
319.179,19807.4625
319.3607,19803.8667
319.5423,19792.3083
319.7239,19762.8917
319.9055,19723.525
320.0871,19697.075
320.2687,19664.9375
320.4502,19633.6958
320.6317,19584.0083
320.8132,19586.1958
320.9947,19560.9542
321.1761,19552.5042
321.3576,19541.6667
321.5391,19523.2292
321.7205,19506.0583
321.9019,19463.675
322.0832,19403.7333
322.2646,19358.8125
322.4459,19330.5167
322.6272,19295.2708
322.8085,19263.3417
322.9898,19241.1958
323.1711,19204.9458
323.3523,19164.3375
323.5335,19140.0583
323.7147,19175.7875
323.8959,19202.75
324.0771,19193.6958
324.2582,19157.9583
324.4393,19137.775
324.6204,19127.6458
324.8015,19103.9542
324.9826,19111.5
325.1637,19138.7958
325.3447,19119.4
325.5257,19092.9208
325.7067,19073.1583
325.8877,19007.2042
326.0686,18962.6375
326.2496,18918.35
326.4305,18870.9083
326.6114,18856.0833
326.7922,18846.8625
326.9731,18849.8958
327.1539,18835.2458
327.3347,18825.8375
327.5155,18827.8167
327.6963,18843.2875
327.8771,18837.1833
328.0578,18779.0167
328.2385,18698.5458
328.4193,18676.8375
328.5999,18648.2792
328.7806,18612.5
328.9613,18622.0667
329.1419,18604.525
329.3225,18590.7125
329.5031,18538.5208
329.6837,18494.2333
329.8642,18465.7167
330.0447,18446.4958
330.2252,18417.5375
330.4057,18374.7833
330.5862,18348.6667
330.7667,18331.1542
330.9471,18351.1875
331.1275,18355.4167
331.3079,18278.9167
331.4883,18234.4917
331.6687,18245.6875
331.849,18215.6917
332.0293,18173.7167
332.2096,18147.4208
332.3899,18140.4833
332.5702,18142.275
332.7504,18141.5708
332.9306,18137.4583
333.1108,18096.0417
333.291,18047.3625
333.4712,18040.1792
333.6514,18043.475
333.8315,18018.7167
334.0116,17996.5167
334.1917,17991.925
334.3717,17988.6458
334.5518,17987.2333
334.7318,17956.3417
334.9119,17935.8167
335.0918,17928.0708
335.2718,17911.9375
335.4518,17904.8292
335.6317,17885.125
335.8116,17871.9792
335.9915,17866.8542
336.1714,17814.4708
336.3513,17785.475
336.5311,17784.25
336.7109,17794.9917
336.8907,17762.825
337.0705,17701.3292
337.2502,17639.0875
337.43,17613.1958
337.6097,17564.2292
337.7894,17543.7583
337.9691,17543.4375
338.1488,17553.9333
338.3284,17549.2917
338.508,17559.7875
338.6877,17554.25
338.8672,17534.0542
339.0468,17491.9375
339.2263,17463.4917
339.4059,17454.7
339.5854,17485.8042
339.7649,17473.4167
339.9443,17445.4917
340.1238,17439.5
340.3032,17437.3458
340.4826,17424.5625
340.662,17382.8375
340.8414,17333.75
341.0207,17337.2792
341.2001,17348.0292
341.3794,17343.6583
341.5587,17368.6958
341.738,17370.5667
341.9172,17312.65
342.0965,17285.7375
342.2757,17229.9083
342.4549,17153.1708
342.6341,17158.55
342.8132,17150.1417
342.9923,17167.8208
343.1715,17211.3292
343.3506,17242.4375
343.5296,17194.5792
343.7087,17125.5875
343.8878,17093.1583
344.0668,17079.0833
344.2458,17064.7083
344.4248,17023.5667
344.6037,17010.25
344.7827,17004.2792
344.9616,16979.8292
345.1405,16969.475
345.3194,16980.0417
345.4982,16941.4708
345.6771,16910.9333
345.8559,16900.7
346.0347,16901.7
346.2135,16873.4917
346.3923,16871.2708
346.571,16863.8417
346.7498,16839.7458
346.9285,16833.925
347.1071,16811.1667
347.2859,16763.0875
347.4645,16780.7208
347.6431,16797.1542
347.8217,16814.5417
348.0003,16822.0333
348.1789,16828.6625
348.3574,16739.225
348.5359,16677.2292
348.7145,16637.8542
348.893,16635.55
349.0714,16637.2083
349.2499,16596.5458
349.4283,16548.4083
349.6068,16504.9542
349.7852,16489.275
349.9635,16486.8417
350.1419,16484.7625
350.3202,16454.7542
350.4985,16411.8167
350.6768,16380.1125
350.8551,16355.825
351.0334,16341.5
351.2116,16313.7917
351.3898,16318.2208
351.568,16311.8958
351.7462,16309.5958
351.9243,16288.6625
352.1025,16253.5917
352.2806,16237.3375
352.4587,16226.9625
352.6368,16206.6667
352.8148,16175.1
352.9929,16136.9625
353.1709,16129.8458
353.3489,16122.5208
353.5268,16092.5167
353.7048,16061.75
353.8828,16045.4958
354.0607,16017.9917
354.2386,16015.9417
354.4165,15991.0542
354.5943,15966.4875
354.7722,15960.1708
354.95,15976.5375
355.1278,15975.375
355.3056,15940.0667
355.4833,15880.9792
355.6611,15815.4042
355.8388,15771.3875
356.0165,15740.8042
356.1942,15755.7042
356.3719,15791.8958
356.5495,15791.925
356.7271,15761.9167
356.9047,15759.7542
357.0823,15760.3708
357.2599,15756.3083
357.4374,15737.1792
357.6149,15694.4417
357.7924,15636.9208
357.9699,15613.2417
358.1474,15606.7583
358.3248,15572.3208
358.5023,15536.0833
358.6797,15498.6917
358.8571,15466.6792
359.0344,15458.125
359.2118,15413.7083
359.3891,15381.5542
359.5664,15369.9667
359.7437,15353.4833
359.9209,15306.3083
360.0982,15259.2958
360.2754,15231.3833
360.4526,15248.7542
360.6298,15258.6208
360.807,15253.9167
360.9841,15233.0958
361.1613,15191.9333
361.3383,15192.7375
361.5154,15197.1875
361.6925,15169.9583
361.8695,15149.0292
362.0466,15109.3792
362.2236,15104.7042
362.4005,15071.1417
362.5775,15068.5792
362.7545,15011.45
362.9314,14958.2042
363.1083,14961.1583
363.2852,14983.2
363.462,14985.3167
363.6389,14957.4333
363.8157,14944.3125
363.9925,14901.9
364.1693,14874.5625
364.346,14850.5792
364.5228,14825.7667
364.6996,14842.95
364.8762,14837.7875
365.0529,14846.3417
365.2296,14843.5667
365.4062,14832.3292
365.5829,14829.1333
365.7595,14780.4333
365.9361,14771.2708
366.1126,14786.7917
366.2892,14776.8458
366.4657,14915.8208
366.6422,15113.8208
366.8186,15113.5833
366.9951,15140.6
367.1716,15152.7708
367.348,15054.4417
367.5244,15075.4958
367.7008,15138.7417
367.8772,15185.1833
368.0535,15028.5542
368.2298,14868.0833
368.4061,14993.3833
368.5824,14990.4708
368.7586,14964.9875
368.9349,15075.0417
369.1111,15045.8333
369.2873,14881.1708
369.4635,14818.5958
369.6396,14899.7292
369.8158,14831.2333
369.9919,14735.9625
370.168,14704.1375
370.3441,14751.6167
370.5202,14712.1083
370.6962,14602.3292
370.8722,14546.6417
371.0482,14536.0875
371.2242,14567.9125
371.4002,14635.6375
371.5761,14719.2333
371.752,14652.3083
371.9279,14612.0292
372.1038,14650.7708
372.2796,14650.8875
372.4555,14589.825
372.6313,14645.725
372.8071,14630.2083
372.9829,14556.9542
373.1586,14522.0667
373.3344,14574.8708
373.5101,14573.6542
373.6858,14561.1125
373.8615,14534.3167
374.0371,14508.6958
374.2127,14576.8625
374.3884,14675.6
374.564,14633.3958
374.7395,14573.7583
374.9151,14582.4708
375.0906,14712.1542
375.2661,14912.3
375.4416,14890.8417
375.6171,14843.8958
375.7925,14955.9083
375.968,15050.975
376.1434,15011.4833
376.3188,14832.7375
376.4941,14757.725
376.6695,14785.8875
376.8448,14873.2875
377.0201,14946.5
377.1954,14918.2792
377.3707,14896.2583
377.5459,14984.0708
377.7212,15031.2083
377.8964,15300.4083
378.0715,15640.9583
378.2467,15506.3292
378.4218,15347.4667
378.597,15437.1833
378.7721,15165.2083
378.9472,15203.4833
379.1222,15271.0
379.2973,15440.3208
379.4723,15881.9167
379.6473,16161.475
379.8223,16053.9333
379.9972,15563.4667
380.1722,15329.5708
380.3471,15238.7833
380.522,15298.9208
380.6969,15231.5125
380.8717,15359.35
381.0466,15557.4958
381.2214,15331.5458
381.3962,15230.3917
381.571,15128.5458
381.7457,15037.0042
381.9204,15074.125
382.0952,15179.3792
382.2699,15127.5917
382.4445,15464.2167
382.6192,15668.1708
382.7938,15855.0292
382.9685,16198.6083
383.1431,16161.6875
383.3176,15653.8708
383.4922,15295.2083
383.6667,15256.5125
383.8412,15308.8
384.0157,15210.5792
384.1902,15177.0083
384.3646,15330.45
384.5391,15420.0917
384.7134,15357.1917
384.8878,15441.3333
385.0622,15701.1167
385.2365,15896.8167
385.4109,15533.95
385.5852,15220.8667
385.7594,15234.7208
385.9337,15340.6875
386.1079,15474.6625
386.2822,15649.6667
386.4564,15882.4417
386.6306,15740.6542
386.8047,15525.9708
386.9789,15768.9542
387.153,15865.6542
387.3271,16157.6375
387.5012,16434.5375
387.6752,16401.0708
387.8492,16835.2333
388.0233,17002.0042
388.1972,16567.5625
388.3712,16488.8458
388.5452,16523.925
388.7191,16581.0
388.893,16850.225
389.0669,17253.7583
389.2408,16762.0542
389.4146,15984.7833
389.5884,15495.0167
389.7623,15216.5958
389.9361,15175.8208
390.1098,15251.5333
390.2835,15432.6333
390.4573,15488.75
390.631,15412.1292
390.8047,15498.9625
390.9784,15805.5458
391.152,15775.1333
391.3256,15664.3792
391.4992,15853.5583
391.6728,15837.7292
391.8464,15704.15
392.0199,15992.1333
392.1934,16304.2292
392.3669,16218.7667
392.5403,16583.5625
392.7138,16650.75
392.8873,16969.4042
393.0607,17287.7875
393.2341,17767.4083
393.4074,17908.4375
393.5808,17586.8208
393.7542,16801.9875
393.9274,16659.4208
394.1007,16623.6042
394.274,16529.2
394.4472,16727.35
394.6205,16530.7792
394.7937,16922.3292
394.9668,17422.0208
395.14,17454.3375
395.3131,16901.9292
395.4863,16349.3042
395.6594,16119.1042
395.8325,16201.8667
396.0055,16019.2333
396.1786,16101.025
396.3516,16143.3542
396.5246,16246.6708
396.6975,16092.0667
396.8705,15963.1708
397.0434,16406.4875
397.2163,16560.45
397.3892,16062.9042
397.5621,16159.9875
397.735,16500.9458
397.9077,16862.1458
398.0806,17343.6208
398.2534,16974.125
398.4261,16879.65
398.5989,17023.4375
398.7716,17780.0667
398.9443,18059.85
399.117,17625.9083
399.2896,17104.0667
399.4623,16862.9292
399.6349,16740.9667
399.8075,16649.0208
399.9801,16282.7583
400.1526,16185.3125
400.3252,16089.6458
400.4977,15536.875
400.6702,15388.9833
400.8427,15348.0333
401.0151,15449.1083
401.1875,15644.0833
401.36,15548.7125
401.5323,15632.0708
401.7047,15500.5
401.877,15270.2625
402.0494,15203.8958
402.2216,15214.3875
402.394,15555.1792
402.5662,15616.8208
402.7385,15470.475
402.9107,15434.9958
403.0829,15382.625
403.2551,15485.3917
403.4272,15399.2458
403.5994,15301.1833
403.7715,15353.1792
403.9436,15660.1958
404.1156,15639.2542
