Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-04 12:03:25.914504
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2008.9083
218.2508,2049.4958
218.442,2089.775
218.6332,2134.5292
218.8244,2176.4708
219.0156,2222.0417
219.2067,2269.4708
219.3979,2318.6833
219.589,2369.0625
219.7801,2419.8542
219.9712,2472.125
220.1623,2529.5
220.3533,2589.0333
220.5444,2645.3583
220.7354,2706.4167
220.9264,2765.9625
221.1174,2834.5208
221.3083,2900.05
221.4993,2964.0667
221.6902,3029.9875
221.8812,3102.5208
222.0721,3177.8042
222.263,3251.2625
222.4538,3329.5375
222.6447,3408.1167
222.8355,3487.2833
223.0264,3567.0833
223.2172,3648.5042
223.408,3735.3875
223.5987,3821.3292
223.7895,3907.1833
223.9802,3999.2708
224.1709,4091.05
224.3616,4188.075
224.5524,4283.5292
224.743,4382.6792
224.9337,4481.1833
225.1243,4590.8875
225.315,4692.6917
225.5056,4794.95
225.6962,4902.2708
225.8867,5011.4417
226.0773,5122.5333
226.2678,5235.875
226.4584,5350.8208
226.6489,5466.675
226.8394,5575.8625
227.0298,5699.4958
227.2203,5826.3208
227.4108,5959.0417
227.6012,6087.9875
227.7916,6213.5042
227.982,6341.0583
228.1723,6466.7417
228.3627,6599.3958
228.5531,6731.9083
228.7434,6861.7792
228.9337,7001.0208
229.124,7144.0792
229.3143,7282.2708
229.5045,7437.6833
229.6948,7589.2667
229.885,7745.4083
230.0752,7904.8458
230.2654,8059.0333
230.4556,8215.325
230.6457,8368.35
230.8358,8520.3917
231.026,8676.9875
231.2161,8828.8167
231.4062,8990.3208
231.5963,9142.6125
231.7863,9302.1625
231.9764,9474.0792
232.1664,9646.075
232.3564,9825.2417
232.5464,9994.0167
232.7364,10169.5625
232.9263,10336.7125
233.1163,10513.1917
233.3062,10697.65
233.4961,10892.975
233.686,11067.3708
233.8758,11230.6208
234.0657,11398.5667
234.2555,11584.4333
234.4454,11765.0792
234.6352,11940.5667
234.825,12116.0125
235.0147,12286.3875
235.2045,12460.5708
235.3942,12640.1917
235.5839,12818.7667
235.7737,12986.6583
235.9633,13159.7667
236.153,13347.7292
236.3427,13529.5875
236.5323,13707.75
236.7219,13876.0917
236.9115,14027.5292
237.1011,14185.55
237.2907,14369.8833
237.4803,14546.6583
237.6698,14713.7542
237.8593,14886.4042
238.0488,15051.7375
238.2383,15222.0042
238.4278,15389.4125
238.6172,15577.5542
238.8066,15746.1875
238.9961,15915.5
239.1855,16097.2167
239.3748,16263.5333
239.5642,16417.8167
239.7536,16587.8583
239.9429,16750.4625
240.1322,16893.9208
240.3215,17050.125
240.5108,17212.3083
240.7001,17377.9042
240.8893,17526.9917
241.0786,17678.2792
241.2677,17819.3042
241.457,17984.7208
241.6461,18104.8333
241.8353,18225.2958
242.0244,18355.7833
242.2136,18481.5292
242.4027,18609.8667
242.5918,18726.7958
242.7809,18850.0917
242.9699,18942.0167
243.159,18996.2542
243.348,19138.9333
243.537,19299.1042
243.726,19431.6667
243.915,19557.1125
244.1039,19671.5417
244.2929,19777.8833
244.4818,19809.05
244.6707,19891.8542
244.8596,20034.225
245.0485,20185.3667
245.2373,20333.4167
245.4262,20469.5958
245.615,20588.1625
245.8038,20686.6792
245.9926,20798.5042
246.1814,20924.6292
246.3701,20982.875
246.5589,20964.5042
246.7476,21029.9583
246.9363,21183.6417
247.1249,21321.0583
247.3136,21448.7958
247.5023,21570.4
247.6909,21694.2083
247.8795,21796.025
248.0681,21923.4042
248.2567,22027.8833
248.4453,22130.8333
248.6338,22228.8625
248.8224,22305.6
249.0109,22291.6125
249.1994,22297.3292
249.3878,22424.9333
249.5763,22552.975
249.7648,22665.7917
249.9532,22773.2583
250.1416,22884.2458
250.33,23016.1
250.5183,23135.8417
250.7067,23236.2167
250.8951,23326.3458
251.0834,23398.1167
251.2717,23474.6375
251.46,23549.5917
251.6483,23627.7
251.8365,23696.5792
252.0247,23693.7625
252.213,23725.9125
252.4012,23806.5083
252.5894,23943.7417
252.7775,24032.375
252.9657,24105.775
253.1538,24208.9917
253.3419,24290.875
253.53,24339.5833
253.7181,24414.8917
253.9062,24490.4375
254.0942,24562.8208
254.2823,24607.1833
254.4703,24648.5542
254.6583,24703.8833
254.8463,24764.4125
255.0342,24796.6083
255.2222,24827.6792
255.4101,24851.8208
255.598,24836.9875
255.7859,24869.4875
255.9738,24962.9167
256.1616,25060.6542
256.3495,25159.1458
256.5373,25237.1583
256.7251,25350.0542
256.9129,25421.225
257.1006,25481.5583
257.2884,25557.7417
257.4761,25647.9292
257.6638,25702.4333
257.8515,25738.1167
258.0392,25778.0167
258.2269,25807.7083
258.4146,25840.9875
258.6022,25879.6583
258.7898,25889.05
258.9774,25906.1417
259.165,25954.1792
259.3525,26015.9583
259.5401,26034.2708
259.7276,26073.6833
259.9151,26130.4542
260.1026,26161.9
260.2901,26212.2458
260.4776,26256.175
260.665,26345.8417
260.8524,26418.45
261.0398,26492.7208
261.2272,26524.1792
261.4146,26533.8292
261.6019,26575.6375
261.7893,26629.2417
261.9766,26666.025
262.1639,26703.4833
262.3512,26691.975
262.5384,26699.7417
262.7257,26702.0083
262.9129,26727.3333
263.1001,26738.5792
263.2873,26781.825
263.4745,26814.6417
263.6617,26773.7208
263.8488,26802.6542
264.0359,26818.175
264.2231,26821.4542
264.4101,26835.1333
264.5972,26853.825
264.7842,26872.875
264.9713,26884.5042
265.1583,26884.1708
265.3453,26901.5875
265.5323,26927.5792
265.7193,26945.625
265.9062,26981.3
266.0931,26997.5458
266.2801,26992.9167
266.4669,27027.5958
266.6538,27050.2917
266.8407,27073.675
267.0276,27054.0542
267.2143,27038.5708
267.4012,27058.0
267.588,27012.1667
267.7747,27006.5458
267.9615,27005.0167
268.1482,26989.1792
268.3349,27004.8625
268.5217,27004.675
268.7083,26964.4125
268.895,26952.9375
269.0817,26967.9792
269.2682,26960.525
269.4549,26918.6917
269.6415,26851.0
269.8281,26833.3
270.0146,26840.0625
270.2012,26852.3375
270.3877,26862.4792
270.5742,26853.3375
270.7607,26842.3958
270.9472,26827.8042
271.1336,26806.975
271.32,26784.5708
271.5065,26753.1333
271.6929,26740.7083
271.8792,26754.6333
272.0656,26737.025
272.252,26737.2833
272.4383,26730.5792
272.6246,26709.7917
272.8109,26692.1917
272.9972,26720.9667
273.1835,26727.2458
273.3697,26739.2208
273.5559,26735.3417
273.7421,26732.6333
273.9283,26718.9458
274.1145,26696.7292
274.3007,26688.5208
274.4868,26698.3417
274.6729,26724.6792
274.859,26720.5958
275.0451,26709.1875
275.2311,26634.4917
275.4172,26641.5833
275.6032,26649.6333
275.7892,26668.4083
275.9752,26655.8333
276.1612,26666.075
276.3472,26632.1583
276.5331,26611.5833
276.719,26595.3083
276.9049,26595.4167
277.0908,26558.6458
277.2767,26543.4167
277.4625,26543.7583
277.6484,26523.6292
277.8342,26481.4625
278.02,26466.0542
278.2057,26476.1667
278.3915,26495.7875
278.5772,26493.7958
278.763,26450.4417
278.9487,26467.0708
279.1343,26483.2583
279.32,26459.725
279.5057,26415.9708
279.6913,26340.0458
279.877,26317.3917
280.0625,26298.6042
280.2481,26253.3167
280.4337,26211.1417
280.6192,26225.0292
280.8048,26242.6625
280.9903,26203.3917
281.1758,26161.6792
281.3612,26107.4917
281.5467,26082.3625
281.7321,26101.0375
281.9175,26099.2958
282.1029,26084.5
282.2884,26071.1917
282.4737,26021.9458
282.6591,25977.1625
282.8444,25962.85
283.0297,25948.4292
283.215,25938.3167
283.4002,25916.0167
283.5855,25862.2792
283.7707,25787.9958
283.956,25744.4458
284.1412,25716.15
284.3264,25716.0625
284.5115,25738.1917
284.6967,25742.0542
284.8818,25698.6125
285.0669,25635.1875
285.252,25618.6042
285.4371,25604.4417
285.6222,25561.85
285.8072,25520.75
285.9922,25482.425
286.1772,25484.6583
286.3622,25482.85
286.5472,25440.6458
286.7321,25389.5583
286.9171,25398.3708
287.102,25390.4125
287.2869,25398.25
287.4717,25420.0708
287.6566,25407.475
287.8415,25383.9708
288.0263,25352.8833
288.2111,25283.3625
288.3959,25225.0333
288.5806,25207.8417
288.7654,25204.1708
288.9501,25244.0417
289.1348,25242.2667
289.3195,25221.0167
289.5042,25216.15
289.6889,25226.6542
289.8735,25157.1625
290.0581,25124.3083
290.2428,25066.8583
290.4273,25053.0583
290.6119,25062.95
290.7965,25043.0958
290.981,25018.4792
291.1655,25003.775
291.35,24920.0667
291.5345,24860.3542
291.719,24854.6833
291.9034,24852.8667
292.0878,24876.975
292.2722,24855.5083
292.4566,24814.225
292.641,24803.0125
292.8253,24787.275
293.0096,24748.5375
293.194,24742.9333
293.3783,24722.4458
293.5626,24720.3667
293.7468,24708.1
293.9311,24697.9792
294.1153,24636.3958
294.2995,24542.8
294.4837,24478.5625
294.6678,24422.0792
294.852,24389.6042
295.0361,24382.1333
295.2202,24376.3208
295.4043,24385.7125
295.5884,24350.4792
295.7725,24328.1042
295.9565,24296.3125
296.1405,24230.4625
296.3246,24192.8292
296.5085,24211.3292
296.6925,24230.4
296.8764,24199.925
297.0603,24172.0917
297.2443,24132.0292
297.4282,24082.8875
297.612,24025.8542
297.7959,23980.4667
297.9797,23945.6125
298.1635,23890.0958
298.3474,23915.1167
298.5311,23922.2292
298.7149,23862.9375
298.8987,23792.4
299.0823,23754.3458
299.2661,23695.1208
299.4498,23604.9458
299.6334,23585.9958
299.8171,23577.4542
300.0007,23545.1208
300.1843,23524.6583
300.368,23491.9417
300.5515,23452.4333
300.7351,23426.9375
300.9186,23400.6625
301.1021,23356.7542
301.2857,23334.5208
301.4691,23307.5458
301.6526,23304.4542
301.8361,23250.7958
302.0195,23198.85
302.2029,23166.9417
302.3863,23149.8917
302.5697,23099.0125
302.753,23091.4375
302.9364,23091.7417
303.1197,23093.825
303.303,23063.2
303.4863,23009.1708
303.6696,22917.6708
303.8528,22853.1458
304.036,22822.7083
304.2192,22813.3
304.4024,22788.4958
304.5856,22733.9125
304.7688,22708.8083
304.9519,22693.2167
305.135,22656.025
305.3181,22614.5708
305.5012,22584.4292
305.6842,22569.5708
305.8673,22537.0667
306.0504,22482.45
306.2333,22410.6375
306.4163,22389.2542
306.5993,22346.5667
306.7822,22322.8458
306.9652,22302.4208
307.1481,22253.1083
307.331,22219.6458
307.5139,22175.8583
307.6967,22121.9083
307.8796,22080.7583
308.0624,22046.2833
308.2452,21994.4917
308.428,21949.075
308.6107,21927.3542
308.7935,21886.3875
308.9762,21847.4083
309.1589,21819.1125
309.3416,21778.4083
309.5243,21737.4708
309.7069,21707.4208
309.8896,21660.4125
310.0721,21622.0417
310.2548,21592.7875
310.4373,21568.8375
310.6199,21558.4375
310.8024,21522.4958
310.985,21497.2333
311.1674,21442.475
311.3499,21382.9083
311.5324,21359.7417
311.7148,21357.7708
311.8973,21302.6083
312.0797,21264.1042
312.2621,21250.3667
312.4445,21223.2792
312.6268,21171.825
312.8091,21149.9417
312.9915,21086.8292
313.1738,21051.1083
313.356,20985.8875
313.5383,20935.0167
313.7206,20912.2917
313.9027,20869.7083
314.085,20841.6667
314.2672,20818.0917
314.4493,20787.7833
314.6314,20763.5625
314.8136,20753.2167
314.9957,20715.5458
315.1778,20664.175
315.3598,20634.2833
315.5419,20608.5625
315.724,20584.625
315.9059,20538.0833
316.088,20497.4
316.2699,20502.075
316.4519,20488.4333
316.6338,20432.9042
316.8157,20361.7375
316.9977,20326.6917
317.1795,20335.1083
317.3614,20331.3333
317.5432,20307.0417
317.7251,20253.25
317.9069,20186.2583
318.0887,20141.5042
318.2704,20114.9833
318.4522,20085.9792
318.6339,20079.5625
318.8156,20098.8667
318.9973,20079.1333
319.179,20071.5917
319.3607,20051.3917
319.5423,20038.1625
319.7239,20009.1333
319.9055,19983.0542
320.0871,19963.3042
320.2687,19929.2625
320.4502,19903.6292
320.6317,19860.3958
320.8132,19863.5625
320.9947,19839.2833
321.1761,19810.7208
321.3576,19788.5708
321.5391,19769.0375
321.7205,19758.9083
321.9019,19728.825
322.0832,19677.8458
322.2646,19627.9625
322.4459,19592.2958
322.6272,19551.3
322.8085,19509.6167
322.9898,19485.3542
323.1711,19454.1125
323.3523,19426.7208
323.5335,19397.375
323.7147,19442.8208
323.8959,19477.1708
324.0771,19471.2958
324.2582,19451.6167
324.4393,19425.5708
324.6204,19419.325
324.8015,19393.9375
324.9826,19386.1833
325.1637,19413.3375
325.3447,19400.9708
325.5257,19387.4375
325.7067,19374.6042
325.8877,19321.8083
326.0686,19280.1833
326.2496,19235.8125
326.4305,19186.4125
326.6114,19166.5167
326.7922,19170.3583
326.9731,19178.4917
327.1539,19156.2958
327.3347,19142.6625
327.5155,19147.6292
327.6963,19167.1583
327.8771,19148.3292
328.0578,19085.0583
328.2385,19002.8875
328.4193,18976.0375
328.5999,18951.3042
328.7806,18909.7917
328.9613,18925.8
329.1419,18926.4458
329.3225,18927.5625
329.5031,18890.3583
329.6837,18847.9792
329.8642,18814.7042
330.0447,18800.8625
330.2252,18775.1167
330.4057,18710.4208
330.5862,18675.875
330.7667,18641.6625
330.9471,18662.2417
331.1275,18678.1417
331.3079,18594.8917
331.4883,18539.2083
331.6687,18544.7583
331.849,18526.8833
332.0293,18493.7958
332.2096,18461.5458
332.3899,18440.8417
332.5702,18447.4208
332.7504,18465.6708
332.9306,18453.5083
333.1108,18403.3042
333.291,18364.5792
333.4712,18352.2458
333.6514,18332.7042
333.8315,18296.5333
334.0116,18287.275
334.1917,18288.625
334.3717,18290.0
334.5518,18299.1042
334.7318,18273.375
334.9119,18243.6333
335.0918,18218.7208
335.2718,18220.4583
335.4518,18223.5583
335.6317,18210.5333
335.8116,18194.0792
335.9915,18150.275
336.1714,18058.0708
336.3513,18040.1708
336.5311,18073.7417
336.7109,18096.9458
336.8907,18043.9583
337.0705,17963.3083
337.2502,17890.725
337.43,17874.6833
337.6097,17854.2083
337.7894,17855.3833
337.9691,17844.85
338.1488,17824.1583
338.3284,17829.7083
338.508,17855.1458
338.6877,17858.1667
338.8672,17841.5333
339.0468,17801.2167
339.2263,17761.9375
339.4059,17733.5667
339.5854,17772.1542
339.7649,17779.825
339.9443,17764.125
340.1238,17772.3917
340.3032,17764.6167
340.4826,17735.7042
340.662,17686.8
340.8414,17626.0083
341.0207,17629.5833
341.2001,17646.9333
341.3794,17636.725
341.5587,17641.8583
341.738,17654.1458
341.9172,17615.2708
342.0965,17606.675
342.2757,17542.9583
342.4549,17451.9042
342.6341,17451.9583
342.8132,17444.4708
342.9923,17473.1167
343.1715,17531.0375
343.3506,17548.2042
343.5296,17494.6625
343.7087,17429.6417
343.8878,17380.0958
344.0668,17345.6375
344.2458,17294.675
344.4248,17251.1708
344.6037,17254.6875
344.7827,17270.8417
344.9616,17256.4417
345.1405,17266.3958
345.3194,17277.8958
345.4982,17240.4042
345.6771,17215.8042
345.8559,17192.1417
346.0347,17171.6917
346.2135,17138.0667
346.3923,17142.1167
346.571,17159.675
346.7498,17124.6708
346.9285,17134.6833
347.1071,17124.5667
347.2859,17065.6042
347.4645,17066.3708
347.6431,17064.5667
347.8217,17075.3167
348.0003,17102.2
348.1789,17125.0542
348.3574,17028.8333
348.5359,16958.5542
348.7145,16926.225
348.893,16935.3542
349.0714,16911.5458
349.2499,16859.2708
349.4283,16814.7833
349.6068,16774.6167
349.7852,16746.2958
349.9635,16762.7958
350.1419,16792.25
350.3202,16781.825
350.4985,16736.3667
350.6768,16693.0625
350.8551,16669.3083
351.0334,16650.0333
351.2116,16605.5125
351.3898,16600.3708
351.568,16579.9
351.7462,16598.9792
351.9243,16605.875
352.1025,16564.6625
352.2806,16526.3792
352.4587,16495.0125
352.6368,16447.4708
352.8148,16423.0833
352.9929,16422.3375
353.1709,16432.2542
353.3489,16419.6792
353.5268,16397.0
353.7048,16374.6792
353.8828,16357.1958
354.0607,16339.25
354.2386,16326.5208
354.4165,16299.9208
354.5943,16289.6167
354.7722,16289.0542
354.95,16300.7583
355.1278,16304.3125
355.3056,16260.825
355.4833,16177.8333
355.6611,16109.7167
355.8388,16067.85
356.0165,16036.9625
356.1942,16052.5958
356.3719,16111.5583
356.5495,16086.5542
356.7271,16012.1458
356.9047,16010.375
357.0823,15996.9417
357.2599,15992.4083
357.4374,15986.7292
357.6149,15958.7292
357.7924,15915.1167
357.9699,15876.2917
358.1474,15837.1
358.3248,15775.025
358.5023,15753.7583
358.6797,15702.3417
358.8571,15676.0792
359.0344,15690.6333
359.2118,15685.5917
359.3891,15672.4
359.5664,15662.0625
359.7437,15667.3917
359.9209,15621.4
360.0982,15585.4917
360.2754,15549.0875
360.4526,15537.0208
360.6298,15527.4
360.807,15518.9542
360.9841,15483.3167
361.1613,15432.9125
361.3383,15458.2708
361.5154,15473.4583
361.6925,15458.2
361.8695,15418.3542
362.0466,15341.9875
362.2236,15352.3083
362.4005,15350.6708
362.5775,15362.7167
362.7545,15333.075
362.9314,15289.7
363.1083,15267.6333
363.2852,15235.4958
363.462,15235.8792
363.6389,15223.3
363.8157,15227.6875
363.9925,15203.4708
364.1693,15192.95
364.346,15162.6417
364.5228,15121.9625
364.6996,15126.5375
364.8762,15108.8958
365.0529,15114.8875
365.2296,15132.2833
365.4062,15148.7917
365.5829,15160.3375
365.7595,15120.2042
365.9361,15119.0083
366.1126,15142.1833
366.2892,15131.3167
366.4657,15257.125
366.6422,15451.225
366.8186,15452.2417
366.9951,15463.5167
367.1716,15478.075
367.348,15401.5667
367.5244,15420.0667
367.7008,15483.45
367.8772,15511.325
368.0535,15341.6958
368.2298,15171.075
368.4061,15306.8833
368.5824,15317.4208
368.7586,15265.8417
368.9349,15363.5333
369.1111,15362.6667
369.2873,15241.1
369.4635,15173.1375
369.6396,15241.9292
369.8158,15179.7708
369.9919,15103.2042
370.168,15079.0958
370.3441,15119.3875
370.5202,15045.1125
370.6962,14898.6833
370.8722,14831.1083
371.0482,14824.6542
371.2242,14890.8375
371.4002,14996.8083
371.5761,15110.5792
371.752,15033.9333
371.9279,14962.8125
372.1038,14939.0125
372.2796,14908.9042
372.4555,14871.1833
372.6313,14970.9083
372.8071,14960.9833
372.9829,14888.7333
373.1586,14858.4667
373.3344,14882.1708
373.5101,14832.8417
373.6858,14778.3917
373.8615,14762.2042
374.0371,14789.8583
374.2127,14905.475
374.3884,14996.8083
374.564,14920.5042
374.7395,14830.2792
374.9151,14822.8958
375.0906,14929.2417
375.2661,15183.1125
375.4416,15219.2958
375.6171,15215.2
375.7925,15314.8333
375.968,15354.6375
376.1434,15316.6042
376.3188,15155.575
376.4941,15078.725
376.6695,15113.7917
376.8448,15189.1792
377.0201,15278.7208
377.1954,15254.65
377.3707,15260.8
377.5459,15364.4042
377.7212,15418.275
377.8964,15691.7125
378.0715,16045.4042
378.2467,15940.3625
378.4218,15775.9542
378.597,15868.0
378.7721,15549.6625
378.9472,15555.4375
379.1222,15612.55
379.2973,15785.8125
379.4723,16218.4833
379.6473,16492.1792
379.8223,16373.7292
379.9972,15871.5667
380.1722,15660.5375
380.3471,15607.425
380.522,15699.9708
380.6969,15634.4375
380.8717,15732.4333
381.0466,15949.0583
381.2214,15743.0042
381.3962,15613.7375
381.571,15470.3792
381.7457,15347.6333
381.9204,15394.8708
382.0952,15480.4125
382.2699,15410.8708
382.4445,15757.0792
382.6192,15940.9833
382.7938,16096.8125
382.9685,16439.1833
383.1431,16420.1792
383.3176,15910.2292
383.4922,15526.4042
383.6667,15500.6125
383.8412,15560.3042
384.0157,15455.3458
384.1902,15424.1375
384.3646,15618.7458
384.5391,15760.6792
384.7134,15717.5
384.8878,15810.7417
385.0622,16063.1
385.2365,16250.8583
385.4109,15907.6333
385.5852,15574.85
385.7594,15571.4875
385.9337,15656.4667
386.1079,15761.025
386.2822,15955.0792
386.4564,16243.1917
386.6306,16128.175
386.8047,15899.8375
386.9789,16125.6833
387.153,16197.4083
387.3271,16451.2667
387.5012,16753.0792
387.6752,16766.75
387.8492,17191.7792
388.0233,17338.7625
388.1972,16902.8083
388.3712,16798.925
388.5452,16851.8833
388.7191,16897.3125
388.893,17144.975
389.0669,17552.3625
389.2408,17123.6333
389.4146,16390.9583
389.5884,15914.9583
389.7623,15655.3167
389.9361,15630.1167
390.1098,15686.125
390.2835,15873.7
390.4573,15914.6167
390.631,15819.0
390.8047,15898.0708
390.9784,16240.025
391.152,16241.6375
391.3256,16145.5708
391.4992,16331.5708
391.6728,16319.5458
391.8464,16170.3542
392.0199,16430.0583
392.1934,16714.6417
392.3669,16605.2125
392.5403,16973.9167
392.7138,17037.375
392.8873,17301.85
393.0607,17558.6375
393.2341,17981.6208
393.4074,18078.7292
393.5808,17747.8333
393.7542,16983.975
393.9274,16876.5167
394.1007,16912.1667
394.274,16861.3833
394.4472,17079.1458
394.6205,16899.9
394.7937,17331.4
394.9668,17854.2833
395.14,17931.8417
395.3131,17411.275
395.4863,16848.8458
395.6594,16611.8375
395.8325,16675.8125
396.0055,16502.6292
396.1786,16565.8917
396.3516,16532.575
396.5246,16595.0
396.6975,16396.4875
396.8705,16191.6792
397.0434,16580.3542
397.2163,16777.325
397.3892,16329.8333
397.5621,16480.9708
397.735,16889.15
397.9077,17301.05
398.0806,17847.2417
398.2534,17535.8875
398.4261,17424.075
398.5989,17567.4875
398.7716,18309.4375
398.9443,18637.9417
399.117,18228.3375
399.2896,17717.6917
399.4623,17486.6375
399.6349,17355.0917
399.8075,17247.1583
399.9801,16882.4
400.1526,16810.9458
400.3252,16734.4708
400.4977,16199.9667
400.6702,16003.8917
400.8427,15932.9042
401.0151,16076.5833
401.1875,16291.7333
401.36,16220.3792
401.5323,16301.625
401.7047,16185.225
401.877,15934.6875
402.0494,15872.8375
402.2216,15896.8333
402.394,16238.55
402.5662,16312.4208
402.7385,16164.7583
402.9107,16150.7625
403.0829,16086.0375
403.2551,16131.3458
403.4272,16024.05
403.5994,15921.2167
403.7715,16011.6792
403.9436,16374.2125
404.1156,16376.5917
