Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-04 07:37:44.054114
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1954.5667
218.2508,1993.6875
218.442,2033.5708
218.6332,2076.3958
218.8244,2117.1417
219.0156,2161.8833
219.2067,2208.4167
219.3979,2257.0542
219.589,2307.9542
219.7801,2358.3417
219.9712,2409.1833
220.1623,2464.0417
220.3533,2521.9625
220.5444,2580.9917
220.7354,2637.4875
220.9264,2697.7083
221.1174,2764.0708
221.3083,2829.2708
221.4993,2892.75
221.6902,2957.1167
221.8812,3029.8917
222.0721,3102.6333
222.263,3175.425
222.4538,3251.65
222.6447,3328.5208
222.8355,3407.6208
223.0264,3487.2083
223.2172,3567.4833
223.408,3652.6917
223.5987,3739.1458
223.7895,3825.2333
223.9802,3916.2917
224.1709,4006.3667
224.3616,4101.4208
224.5524,4195.7042
224.743,4295.175
224.9337,4389.8917
225.1243,4500.3167
225.315,4601.875
225.5056,4702.4333
225.6962,4808.5333
225.8867,4916.5458
226.0773,5023.2625
226.2678,5131.8458
226.4584,5250.1625
226.6489,5368.0792
226.8394,5477.825
227.0298,5600.0667
227.2203,5726.1417
227.4108,5859.0125
227.6012,5988.2875
227.7916,6109.9833
227.982,6238.5958
228.1723,6363.5375
228.3627,6493.6625
228.5531,6624.5208
228.7434,6755.6042
228.9337,6895.3542
229.124,7034.3583
229.3143,7177.9083
229.5045,7332.125
229.6948,7479.7208
229.885,7635.7375
230.0752,7792.275
230.2654,7946.925
230.4556,8101.2917
230.6457,8253.3083
230.8358,8406.3583
231.026,8558.6375
231.2161,8713.8042
231.4062,8873.0333
231.5963,9026.4625
231.7863,9186.8125
231.9764,9357.4375
232.1664,9528.1833
232.3564,9707.75
232.5464,9877.1292
232.7364,10048.7875
232.9263,10216.5708
233.1163,10396.5
233.3062,10578.4
233.4961,10769.975
233.686,10949.4
233.8758,11112.3833
234.0657,11275.8833
234.2555,11463.8875
234.4454,11641.9792
234.6352,11817.6708
234.825,12001.4583
235.0147,12169.2042
235.2045,12347.7
235.3942,12521.0208
235.5839,12696.0583
235.7737,12865.5625
235.9633,13038.2083
236.153,13225.0875
236.3427,13412.7
236.5323,13588.3042
236.7219,13756.6083
236.9115,13906.8875
237.1011,14071.7417
237.2907,14248.3833
237.4803,14422.7292
237.6698,14591.3458
237.8593,14760.6417
238.0488,14932.3625
238.2383,15104.5083
238.4278,15270.8167
238.6172,15459.4833
238.8066,15625.3167
238.9961,15800.7125
239.1855,15978.9125
239.3748,16143.7417
239.5642,16303.1583
239.7536,16473.7083
239.9429,16632.8333
240.1322,16779.8625
240.3215,16938.625
240.5108,17094.9875
240.7001,17260.9083
240.8893,17418.4625
241.0786,17566.8625
241.2677,17707.8333
241.457,17879.5375
241.6461,17996.5625
241.8353,18122.0042
242.0244,18253.575
242.2136,18376.1042
242.4027,18501.4833
242.5918,18624.3625
242.7809,18749.9958
242.9699,18840.7833
243.159,18894.4542
243.348,19038.3083
243.537,19202.9375
243.726,19343.1
243.915,19471.3042
244.1039,19585.125
244.2929,19689.5958
244.4818,19718.8333
244.6707,19800.9625
244.8596,19945.5792
245.0485,20096.8083
245.2373,20254.3167
245.4262,20391.0292
245.615,20510.9208
245.8038,20612.1708
245.9926,20726.2625
246.1814,20852.7125
246.3701,20905.9458
246.5589,20879.7
246.7476,20950.5667
246.9363,21108.4375
247.1249,21248.1375
247.3136,21377.7875
247.5023,21500.8792
247.6909,21627.2
247.8795,21739.9583
248.0681,21862.4708
248.2567,21963.5708
248.4453,22064.9125
248.6338,22166.1042
248.8224,22249.8583
249.0109,22232.0667
249.1994,22231.975
249.3878,22364.25
249.5763,22497.35
249.7648,22610.8208
249.9532,22712.4583
250.1416,22830.0167
250.33,22967.2125
250.5183,23081.2125
250.7067,23174.8958
250.8951,23265.3792
251.0834,23341.7042
251.2717,23420.7083
251.46,23495.1708
251.6483,23576.3625
251.8365,23644.5417
252.0247,23649.0375
252.213,23674.2375
252.4012,23751.2375
252.5894,23886.4458
252.7775,23976.8667
252.9657,24046.2042
253.1538,24150.5417
253.3419,24237.9292
253.53,24292.5958
253.7181,24360.0833
253.9062,24437.9
254.0942,24517.0083
254.2823,24552.2375
254.4703,24591.7875
254.6583,24638.15
254.8463,24705.8375
255.0342,24739.0
255.2222,24772.925
255.4101,24803.7792
255.598,24779.6625
255.7859,24813.675
255.9738,24901.6875
256.1616,25000.0958
256.3495,25094.425
256.5373,25160.4125
256.7251,25281.7583
256.9129,25347.2958
257.1006,25413.2
257.2884,25489.45
257.4761,25573.2958
257.6638,25622.7917
257.8515,25653.9792
258.0392,25695.0042
258.2269,25725.8625
258.4146,25759.9917
258.6022,25810.5542
258.7898,25825.1042
258.9774,25838.6333
259.165,25877.5667
259.3525,25931.6042
259.5401,25941.5958
259.7276,25969.4583
259.9151,26020.9625
260.1026,26049.2583
260.2901,26101.9792
260.4776,26150.8458
260.665,26246.6333
260.8524,26315.0667
261.0398,26391.8042
261.2272,26418.6208
261.4146,26418.35
261.6019,26452.1375
261.7893,26500.2542
261.9766,26533.6083
262.1639,26575.2083
262.3512,26566.0417
262.5384,26569.8417
262.7257,26570.0917
262.9129,26589.5667
263.1001,26596.1875
263.2873,26627.0625
263.4745,26646.7917
263.6617,26610.7417
263.8488,26638.3
264.0359,26654.5625
264.2231,26661.9333
264.4101,26671.625
264.5972,26690.825
264.7842,26706.4417
264.9713,26708.0083
265.1583,26700.9958
265.3453,26710.0625
265.5323,26737.3458
265.7193,26758.325
265.9062,26793.2417
266.0931,26801.1375
266.2801,26789.525
266.4669,26820.0042
266.6538,26835.0875
266.8407,26855.0833
267.0276,26824.6667
267.2143,26807.0542
267.4012,26824.7708
267.588,26778.35
267.7747,26773.0333
267.9615,26769.1417
268.1482,26745.9292
268.3349,26755.9333
268.5217,26741.1625
268.7083,26701.55
268.895,26681.1833
269.0817,26690.6458
269.2682,26680.3708
269.4549,26634.75
269.6415,26572.7042
269.8281,26558.1042
270.0146,26567.5667
270.2012,26566.0625
270.3877,26571.5625
270.5742,26557.8958
270.7607,26546.1542
270.9472,26526.5458
271.1336,26501.3667
271.32,26470.0042
271.5065,26436.5208
271.6929,26424.025
271.8792,26432.9125
272.0656,26415.3292
272.252,26409.9333
272.4383,26404.5458
272.6246,26377.9625
272.8109,26345.2042
272.9972,26376.2833
273.1835,26380.5542
273.3697,26386.95
273.5559,26380.3333
273.7421,26373.9458
273.9283,26351.025
274.1145,26324.275
274.3007,26314.275
274.4868,26317.7667
274.6729,26341.1042
274.859,26330.25
275.0451,26319.4
275.2311,26234.9
275.4172,26239.1542
275.6032,26253.225
275.7892,26262.3083
275.9752,26243.75
276.1612,26258.0625
276.3472,26211.2667
276.5331,26188.5917
276.719,26173.9167
276.9049,26164.3
277.0908,26131.8
277.2767,26108.0583
277.4625,26105.2333
277.6484,26081.2875
277.8342,26038.8625
278.02,26014.9417
278.2057,26022.7042
278.3915,26041.7125
278.5772,26033.1583
278.763,25985.8375
278.9487,25999.9167
279.1343,26004.8792
279.32,25979.0625
279.5057,25932.3708
279.6913,25853.0792
279.877,25821.9833
280.0625,25803.85
280.2481,25752.5542
280.4337,25714.0125
280.6192,25728.0917
280.8048,25736.7292
280.9903,25700.0875
281.1758,25655.8833
281.3612,25605.9042
281.5467,25572.6667
281.7321,25588.4375
281.9175,25583.3333
282.1029,25563.9375
282.2884,25549.6458
282.4737,25501.8375
282.6591,25449.9167
282.8444,25439.2417
283.0297,25417.575
283.215,25400.4083
283.4002,25378.65
283.5855,25329.3667
283.7707,25248.8167
283.956,25207.6833
284.1412,25177.3958
284.3264,25177.1208
284.5115,25192.5
284.6967,25193.075
284.8818,25150.6417
285.0669,25089.8458
285.252,25065.8083
285.4371,25050.4542
285.6222,25005.4042
285.8072,24961.8958
285.9922,24930.8833
286.1772,24924.8
286.3622,24925.8917
286.5472,24880.6
286.7321,24823.9667
286.9171,24833.1167
287.102,24825.05
287.2869,24830.1708
287.4717,24846.4583
287.6566,24825.1333
287.8415,24806.325
288.0263,24777.4583
288.2111,24710.3917
288.3959,24648.1625
288.5806,24633.1917
288.7654,24621.525
288.9501,24654.7167
289.1348,24651.5292
289.3195,24639.5792
289.5042,24628.5333
289.6889,24635.5458
289.8735,24571.7
290.0581,24537.5042
290.2428,24477.1125
290.4273,24462.9542
290.6119,24468.4625
290.7965,24444.6
290.981,24428.8333
291.1655,24408.8583
291.35,24329.9875
291.5345,24274.4708
291.719,24263.1333
291.9034,24257.8292
292.0878,24275.4542
292.2722,24250.4667
292.4566,24211.8542
292.641,24207.7042
292.8253,24183.5333
293.0096,24143.8875
293.194,24145.6167
293.3783,24130.0958
293.5626,24125.075
293.7468,24107.2
293.9311,24094.5542
294.1153,24031.3417
294.2995,23941.4417
294.4837,23875.6417
294.6678,23825.6792
294.852,23791.6
295.0361,23793.3833
295.2202,23787.4208
295.4043,23785.4708
295.5884,23757.2458
295.7725,23734.6792
295.9565,23697.6125
296.1405,23623.3833
296.3246,23591.9667
296.5085,23607.1958
296.6925,23629.525
296.8764,23603.85
297.0603,23573.6708
297.2443,23535.3833
297.4282,23484.8958
297.612,23430.3125
297.7959,23382.0958
297.9797,23345.9667
298.1635,23289.7292
298.3474,23306.3125
298.5311,23315.8333
298.7149,23258.925
298.8987,23194.7958
299.0823,23159.3417
299.2661,23098.0583
299.4498,23013.725
299.6334,22998.8583
299.8171,22983.7458
300.0007,22947.7875
300.1843,22921.1208
300.368,22891.65
300.5515,22859.6
300.7351,22833.1958
300.9186,22811.125
301.1021,22766.1833
301.2857,22745.2208
301.4691,22722.925
301.6526,22714.7
301.8361,22662.8958
302.0195,22610.1333
302.2029,22579.3458
302.3863,22555.6167
302.5697,22514.225
302.753,22494.5833
302.9364,22497.3333
303.1197,22501.6958
303.303,22477.5333
303.4863,22417.55
303.6696,22330.9833
303.8528,22267.7542
304.036,22233.7292
304.2192,22220.8458
304.4024,22192.7042
304.5856,22138.6667
304.7688,22115.85
304.9519,22105.1125
305.135,22068.0583
305.3181,22028.3708
305.5012,21999.1875
305.6842,21987.5083
305.8673,21954.8792
306.0504,21907.2292
306.2333,21831.5792
306.4163,21804.225
306.5993,21760.525
306.7822,21742.7792
306.9652,21719.975
307.1481,21672.8625
307.331,21630.0042
307.5139,21586.3792
307.6967,21537.6708
307.8796,21496.9625
308.0624,21460.1917
308.2452,21415.3917
308.428,21368.8708
308.6107,21344.1875
308.7935,21302.6042
308.9762,21269.0125
309.1589,21243.7708
309.3416,21202.5542
309.5243,21161.9333
309.7069,21127.3125
309.8896,21082.2958
310.0721,21046.925
310.2548,21019.0875
310.4373,20987.0208
310.6199,20974.6333
310.8024,20927.15
310.985,20905.075
311.1674,20849.0792
311.3499,20787.0833
311.5324,20768.3625
311.7148,20773.3667
311.8973,20725.2417
312.0797,20686.275
312.2621,20665.6667
312.4445,20636.2667
312.6268,20589.6917
312.8091,20565.8583
312.9915,20497.5
313.1738,20460.975
313.356,20410.7042
313.5383,20351.4208
313.7206,20322.9875
313.9027,20283.0583
314.085,20255.8625
314.2672,20232.7333
314.4493,20211.5958
314.6314,20196.2458
314.8136,20183.4
314.9957,20131.1375
315.1778,20074.5167
315.3598,20048.9292
315.5419,20029.3167
315.724,20007.8708
315.9059,19975.3917
316.088,19942.0875
316.2699,19944.6917
316.4519,19913.8542
316.6338,19859.3958
316.8157,19780.325
316.9977,19746.3958
317.1795,19742.8708
317.3614,19740.3417
317.5432,19712.3125
317.7251,19662.825
317.9069,19599.3958
318.0887,19575.7208
318.2704,19548.7708
318.4522,19520.2
318.6339,19505.1542
318.8156,19516.675
318.9973,19489.4542
319.179,19485.8583
319.3607,19478.2667
319.5423,19464.2583
319.7239,19431.7792
319.9055,19397.8667
320.0871,19367.1
320.2687,19337.4167
320.4502,19304.5583
320.6317,19258.9417
320.8132,19261.6292
320.9947,19247.7583
321.1761,19229.95
321.3576,19218.4542
321.5391,19200.6833
321.7205,19184.4042
321.9019,19144.3708
322.0832,19086.8875
322.2646,19042.3833
322.4459,19011.1708
322.6272,18976.6292
322.8085,18944.1
322.9898,18923.9042
323.1711,18887.4958
323.3523,18849.3917
323.5335,18825.8625
323.7147,18866.2458
323.8959,18894.5
324.0771,18883.2333
324.2582,18849.9625
324.4393,18828.0208
324.6204,18817.875
324.8015,18796.3667
324.9826,18796.5417
325.1637,18825.3208
325.3447,18806.4708
325.5257,18786.2125
325.7067,18764.5875
325.8877,18703.425
326.0686,18657.45
326.2496,18616.725
326.4305,18575.8958
326.6114,18551.6958
326.7922,18554.1958
326.9731,18555.6792
327.1539,18539.0292
327.3347,18530.9542
327.5155,18527.1
327.6963,18546.9083
327.8771,18539.2208
328.0578,18481.1792
328.2385,18402.3375
328.4193,18378.3417
328.5999,18351.7542
328.7806,18318.6958
328.9613,18322.7917
329.1419,18308.525
329.3225,18301.7375
329.5031,18256.9042
329.6837,18214.7958
329.8642,18185.0
330.0447,18165.8125
330.2252,18135.9042
330.4057,18090.9208
330.5862,18063.5292
330.7667,18046.0042
330.9471,18070.2
331.1275,18076.5708
331.3079,17995.1
331.4883,17950.675
331.6687,17957.4167
331.849,17928.55
332.0293,17893.225
332.2096,17864.0167
332.3899,17859.6708
332.5702,17854.4917
332.7504,17859.6833
332.9306,17855.575
333.1108,17814.7542
333.291,17761.3875
333.4712,17755.7542
333.6514,17754.9042
333.8315,17724.6792
334.0116,17704.3625
334.1917,17698.8542
334.3717,17702.7208
334.5518,17706.4792
334.7318,17676.4708
334.9119,17649.8958
335.0918,17640.4
335.2718,17631.7083
335.4518,17624.0208
335.6317,17601.6125
335.8116,17590.8542
335.9915,17578.9875
336.1714,17520.0292
336.3513,17487.6042
336.5311,17495.025
336.7109,17509.5417
336.8907,17473.1375
337.0705,17410.6333
337.2502,17343.9083
337.43,17323.8667
337.6097,17284.1083
337.7894,17269.8042
337.9691,17263.85
338.1488,17266.1667
338.3284,17265.4083
338.508,17276.5125
338.6877,17275.9583
338.8672,17258.1167
339.0468,17219.2042
339.2263,17183.725
339.4059,17172.8208
339.5854,17207.8292
339.7649,17200.575
339.9443,17172.9583
340.1238,17173.6042
340.3032,17163.125
340.4826,17148.4708
340.662,17105.5542
340.8414,17050.0292
341.0207,17058.6042
341.2001,17068.1042
341.3794,17059.9083
341.5587,17087.4917
341.738,17090.0542
341.9172,17042.1833
342.0965,17015.55
342.2757,16964.4708
342.4549,16887.875
342.6341,16889.05
342.8132,16882.3708
342.9923,16898.5083
343.1715,16944.7708
343.3506,16970.9292
343.5296,16920.4625
343.7087,16854.8208
343.8878,16816.4083
344.0668,16795.7625
344.2458,16776.5083
344.4248,16735.5417
344.6037,16727.3458
344.7827,16730.1167
344.9616,16706.7708
345.1405,16700.2833
345.3194,16710.8333
345.4982,16674.8167
345.6771,16642.95
345.8559,16632.4292
346.0347,16627.4
346.2135,16595.4542
346.3923,16592.1375
346.571,16592.4375
346.7498,16563.2708
346.9285,16564.9667
347.1071,16546.0583
347.2859,16493.1625
347.4645,16508.9125
347.6431,16525.3583
347.8217,16542.3458
348.0003,16552.6625
348.1789,16558.6958
348.3574,16468.8083
348.5359,16408.225
348.7145,16366.4167
348.893,16366.5333
349.0714,16363.9625
349.2499,16322.9125
349.4283,16276.7125
349.6068,16233.4333
349.7852,16214.8417
349.9635,16218.3042
350.1419,16221.025
350.3202,16196.5083
350.4985,16152.7625
350.6768,16124.1583
350.8551,16102.1917
351.0334,16087.8875
351.2116,16053.2417
351.3898,16054.1917
351.568,16042.1583
351.7462,16043.9042
351.9243,16032.0875
352.1025,15998.9708
352.2806,15972.5583
352.4587,15957.9583
352.6368,15932.0792
352.8148,15900.7875
352.9929,15872.0042
353.1709,15871.5833
353.3489,15862.3375
353.5268,15834.3042
353.7048,15808.5667
353.8828,15788.7167
354.0607,15761.55
354.2386,15757.5583
354.4165,15735.4083
354.5943,15712.3625
354.7722,15707.5708
354.95,15726.4042
355.1278,15720.1333
355.3056,15683.9417
355.4833,15615.4083
355.6611,15563.575
355.8388,15516.3125
356.0165,15491.8292
356.1942,15503.0083
356.3719,15544.3583
356.5495,15535.4542
356.7271,15496.6125
356.9047,15488.9917
357.0823,15490.5542
357.2599,15483.5
357.4374,15468.1958
357.6149,15431.8125
357.7924,15377.4
357.9699,15353.5792
358.1474,15340.0167
358.3248,15295.2
358.5023,15267.1583
358.6797,15226.5833
358.8571,15191.7333
359.0344,15191.8583
359.2118,15158.5333
359.3891,15134.9667
359.5664,15119.3042
359.7437,15110.9708
359.9209,15063.35
360.0982,15023.2208
360.2754,14990.2583
360.4526,15000.2542
360.6298,15005.9542
360.807,14999.3292
360.9841,14973.975
361.1613,14933.0542
361.3383,14942.1083
361.5154,14950.1125
361.6925,14922.4583
361.8695,14900.1375
362.0466,14856.65
362.2236,14852.0167
362.4005,14830.2333
362.5775,14828.5542
362.7545,14777.0417
362.9314,14727.7375
363.1083,14726.8
363.2852,14736.3583
363.462,14736.3667
363.6389,14710.4
363.8157,14701.5167
363.9925,14662.65
364.1693,14645.5208
364.346,14615.5917
364.5228,14590.4708
364.6996,14604.1042
364.8762,14598.175
365.0529,14608.2667
365.2296,14605.2708
365.4062,14602.3208
365.5829,14604.4375
365.7595,14559.5542
365.9361,14547.675
366.1126,14565.7125
366.2892,14558.8208
366.4657,14694.0875
366.6422,14885.3917
366.8186,14881.5917
366.9951,14910.725
367.1716,14920.2167
367.348,14824.4125
367.5244,14851.4208
367.7008,14908.7917
367.8772,14950.4208
368.0535,14787.9375
368.2298,14638.225
368.4061,14766.0375
368.5824,14757.1458
368.7586,14733.4625
368.9349,14837.2958
369.1111,14806.8583
369.2873,14662.6208
369.4635,14606.9167
369.6396,14680.5958
369.8158,14607.0667
369.9919,14520.4625
370.168,14493.4292
370.3441,14539.275
370.5202,14485.225
370.6962,14375.2542
370.8722,14313.4417
371.0482,14307.7708
371.2242,14347.4125
371.4002,14424.775
371.5761,14515.8333
371.752,14442.6292
371.9279,14401.1958
372.1038,14423.3125
372.2796,14409.2
372.4555,14355.4542
372.6313,14423.0375
372.8071,14408.6792
372.9829,14334.7083
373.1586,14307.7042
373.3344,14350.0375
373.5101,14331.7458
373.6858,14316.425
373.8615,14292.8375
374.0371,14282.5542
374.2127,14359.4875
374.3884,14454.175
374.564,14402.3417
374.7395,14337.325
374.9151,14345.4292
375.0906,14466.2833
375.2661,14671.9042
375.4416,14663.65
375.6171,14635.1458
375.7925,14746.2667
375.968,14818.4
376.1434,14768.4958
376.3188,14606.8917
376.4941,14536.325
376.6695,14566.9042
376.8448,14645.2708
377.0201,14720.6
377.1954,14690.5625
377.3707,14685.7125
377.5459,14779.175
377.7212,14826.6958
377.8964,15098.825
378.0715,15425.9417
378.2467,15288.075
378.4218,15151.175
378.597,15231.7125
378.7721,14951.6542
378.9472,14986.0042
379.1222,15051.775
379.2973,15216.3458
379.4723,15644.0
379.6473,15909.6667
379.8223,15793.6167
379.9972,15321.6875
380.1722,15110.0708
380.3471,15027.9458
380.522,15092.3167
380.6969,15021.4042
380.8717,15151.0542
381.0466,15334.0167
381.2214,15111.9625
381.3962,15020.2917
381.571,14907.2375
381.7457,14810.6167
381.9204,14848.9083
382.0952,14943.3917
382.2699,14893.5875
382.4445,15233.1875
382.6192,15410.1667
382.7938,15597.4542
382.9685,15937.45
383.1431,15884.4542
383.3176,15387.4375
383.4922,15048.125
383.6667,15011.4875
383.8412,15057.4458
384.0157,14958.9083
384.1902,14930.2792
384.3646,15097.9667
384.5391,15191.5375
384.7134,15138.9875
384.8878,15229.2792
385.0622,15485.875
385.2365,15661.575
385.4109,15296.8542
385.5852,15007.2
385.7594,15021.2292
385.9337,15112.1958
386.1079,15236.7042
386.2822,15411.6917
386.4564,15658.3333
386.6306,15513.0542
386.8047,15315.2167
386.9789,15558.8083
387.153,15626.5083
387.3271,15919.6875
387.5012,16178.175
387.6752,16166.7042
387.8492,16599.125
388.0233,16738.7917
388.1972,16313.3583
388.3712,16253.1042
388.5452,16285.0292
388.7191,16331.0375
388.893,16601.0542
389.0669,16982.7042
389.2408,16495.7125
389.4146,15758.8292
389.5884,15297.4417
389.7623,15027.8375
389.9361,14994.1
390.1098,15060.6292
390.2835,15239.5625
390.4573,15281.9417
390.631,15200.6875
390.8047,15296.4208
390.9784,15601.6167
391.152,15569.2708
391.3256,15478.275
391.4992,15665.5458
391.6728,15636.6042
391.8464,15506.9
392.0199,15798.1542
392.1934,16080.4042
392.3669,15991.4417
392.5403,16366.1667
392.7138,16413.9333
392.8873,16717.175
393.0607,17019.1833
393.2341,17472.4333
393.4074,17597.0083
393.5808,17258.95
393.7542,16508.1375
393.9274,16391.8208
394.1007,16362.0625
394.274,16282.35
394.4472,16476.7417
394.6205,16296.1458
394.7937,16710.5542
394.9668,17193.9583
395.14,17210.4
395.3131,16682.525
395.4863,16151.0042
395.6594,15933.2833
395.8325,15995.5333
396.0055,15817.0625
396.1786,15899.7
396.3516,15923.0625
396.5246,16005.4083
396.6975,15846.4292
396.8705,15706.3292
397.0434,16146.7542
397.2163,16268.0833
397.3892,15812.0875
397.5621,15943.2625
397.735,16284.0625
397.9077,16644.4375
398.0806,17131.075
398.2534,16761.2833
398.4261,16695.3083
398.5989,16831.0542
398.7716,17577.15
398.9443,17831.2792
399.117,17419.4292
399.2896,16928.4708
399.4623,16706.2542
399.6349,16579.7375
399.8075,16472.1792
399.9801,16119.4375
400.1526,16039.6208
400.3252,15933.0208
400.4977,15399.8833
400.6702,15256.8708
400.8427,15199.4625
401.0151,15309.575
401.1875,15495.4458
401.36,15406.4542
401.5323,15495.3083
401.7047,15360.9417
401.877,15137.9792
402.0494,15073.6083
402.2216,15093.6708
402.394,15431.125
402.5662,15481.1875
402.7385,15347.8458
402.9107,15317.0042
403.0829,15265.375
403.2551,15348.775
403.4272,15254.0833
403.5994,15159.3708
403.7715,15227.5208
403.9436,15539.5833
404.1156,15516.1458
