Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-04 05:43:59.991918
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1967.6667
218.2508,2007.3125
218.442,2047.1083
218.6332,2092.0583
218.8244,2132.6458
219.0156,2176.7042
219.2067,2224.175
219.3979,2274.4583
219.589,2322.8833
219.7801,2374.0833
219.9712,2425.7
220.1623,2482.05
220.3533,2539.7083
220.5444,2598.125
220.7354,2656.8167
220.9264,2716.8292
221.1174,2782.0542
221.3083,2848.0917
221.4993,2912.1792
221.6902,2976.9458
221.8812,3049.7792
222.0721,3122.5083
222.263,3197.2708
222.4538,3271.4417
222.6447,3351.9125
222.8355,3431.3
223.0264,3510.0208
223.2172,3589.1125
223.408,3675.1792
223.5987,3761.7542
223.7895,3847.375
223.9802,3938.4625
224.1709,4030.0167
224.3616,4124.5583
224.5524,4220.6625
224.743,4321.3042
224.9337,4415.975
225.1243,4525.7875
225.315,4625.8542
225.5056,4727.6083
225.6962,4837.1083
225.8867,4947.4042
226.0773,5053.5792
226.2678,5168.7333
226.4584,5281.55
226.6489,5398.4708
226.8394,5508.4042
227.0298,5628.8958
227.2203,5753.25
227.4108,5887.2
227.6012,6016.0208
227.7916,6138.35
227.982,6268.0583
228.1723,6392.475
228.3627,6526.3458
228.5531,6654.1125
228.7434,6785.5917
228.9337,6923.9708
229.124,7064.9792
229.3143,7202.8833
229.5045,7359.6292
229.6948,7509.7417
229.885,7665.15
230.0752,7822.6667
230.2654,7981.025
230.4556,8135.0417
230.6457,8285.2583
230.8358,8438.0542
231.026,8591.0708
231.2161,8747.8875
231.4062,8902.9208
231.5963,9058.2167
231.7863,9215.3583
231.9764,9389.1083
232.1664,9559.8917
232.3564,9739.375
232.5464,9908.5958
232.7364,10081.9083
232.9263,10245.4208
233.1163,10426.1833
233.3062,10609.4958
233.4961,10801.7125
233.686,10979.1542
233.8758,11142.5833
234.0657,11308.7292
234.2555,11494.3208
234.4454,11674.6375
234.6352,11854.2208
234.825,12029.775
235.0147,12196.8458
235.2045,12373.0458
235.3942,12548.0583
235.5839,12725.7167
235.7737,12892.5958
235.9633,13064.7917
236.153,13252.8625
236.3427,13437.0125
236.5323,13616.4792
236.7219,13784.5375
236.9115,13934.275
237.1011,14094.0333
237.2907,14273.6083
237.4803,14451.9167
237.6698,14613.425
237.8593,14786.75
238.0488,14954.5583
238.2383,15126.7667
238.4278,15292.3
238.6172,15477.1625
238.8066,15649.9917
238.9961,15817.0958
239.1855,16000.6667
239.3748,16165.1958
239.5642,16324.3625
239.7536,16490.7542
239.9429,16650.1292
240.1322,16793.725
240.3215,16953.825
240.5108,17111.8042
240.7001,17277.2208
240.8893,17427.15
241.0786,17576.5875
241.2677,17723.8875
241.457,17888.1667
241.6461,18004.5208
241.8353,18126.6625
242.0244,18255.8833
242.2136,18380.025
242.4027,18510.2208
242.5918,18631.6792
242.7809,18755.0292
242.9699,18841.3042
243.159,18894.3333
243.348,19040.8
243.537,19201.075
243.726,19339.0083
243.915,19463.2125
244.1039,19576.8458
244.2929,19687.25
244.4818,19712.9375
244.6707,19791.375
244.8596,19941.5167
245.0485,20086.3542
245.2373,20238.2708
245.4262,20373.425
245.615,20498.4208
245.8038,20591.4958
245.9926,20707.7125
246.1814,20835.7458
246.3701,20886.3042
246.5589,20866.3792
246.7476,20928.4667
246.9363,21089.5958
247.1249,21231.3458
247.3136,21353.8167
247.5023,21478.825
247.6909,21596.775
247.8795,21706.9333
248.0681,21838.3917
248.2567,21935.0667
248.4453,22040.3917
248.6338,22140.8875
248.8224,22213.1417
249.0109,22198.4125
249.1994,22203.9542
249.3878,22324.8083
249.5763,22459.0042
249.7648,22571.8708
249.9532,22677.15
250.1416,22795.2333
250.33,22929.9792
250.5183,23045.1292
250.7067,23135.725
250.8951,23222.9542
251.0834,23309.0792
251.2717,23374.0167
251.46,23451.3125
251.6483,23531.975
251.8365,23598.65
252.0247,23596.4542
252.213,23625.9792
252.4012,23706.4375
252.5894,23837.625
252.7775,23927.1917
252.9657,24000.7583
253.1538,24103.0042
253.3419,24186.7333
253.53,24237.325
253.7181,24309.6375
253.9062,24387.8
254.0942,24458.3333
254.2823,24495.4875
254.4703,24539.15
254.6583,24588.5125
254.8463,24653.4083
255.0342,24683.3208
255.2222,24717.2375
255.4101,24743.3292
255.598,24722.1417
255.7859,24749.9083
255.9738,24850.8667
256.1616,24942.4375
256.3495,25033.8667
256.5373,25111.3167
256.7251,25226.0417
256.9129,25287.8583
257.1006,25354.8625
257.2884,25427.8208
257.4761,25515.8
257.6638,25568.0083
257.8515,25602.0208
258.0392,25636.0042
258.2269,25668.8417
258.4146,25697.4833
258.6022,25752.4042
258.7898,25760.2625
258.9774,25778.3792
259.165,25819.3458
259.3525,25870.6125
259.5401,25884.6375
259.7276,25916.6417
259.9151,25966.2083
260.1026,25999.9292
260.2901,26049.5333
260.4776,26096.3292
260.665,26189.9958
260.8524,26258.5917
261.0398,26333.1458
261.2272,26358.0375
261.4146,26364.7208
261.6019,26397.6833
261.7893,26450.9542
261.9766,26479.025
262.1639,26521.1208
262.3512,26515.0833
262.5384,26518.1583
262.7257,26513.5417
262.9129,26532.1333
263.1001,26545.0833
263.2873,26578.825
263.4745,26603.8167
263.6617,26566.5125
263.8488,26592.2375
264.0359,26606.7958
264.2231,26615.0333
264.4101,26624.675
264.5972,26641.5625
264.7842,26664.2583
264.9713,26664.8708
265.1583,26656.9625
265.3453,26669.6292
265.5323,26696.0583
265.7193,26718.8667
265.9062,26751.2125
266.0931,26763.2708
266.2801,26753.2542
266.4669,26782.8
266.6538,26801.2708
266.8407,26817.2042
267.0276,26795.5583
267.2143,26781.3625
267.4012,26794.275
267.588,26752.25
267.7747,26743.4833
267.9615,26740.0
268.1482,26725.8083
268.3349,26730.3625
268.5217,26725.9208
268.7083,26685.8583
268.895,26666.9583
269.0817,26678.825
269.2682,26662.2583
269.4549,26623.7625
269.6415,26556.2583
269.8281,26533.0875
270.0146,26548.7167
270.2012,26553.5292
270.3877,26560.7917
270.5742,26543.05
270.7607,26531.6458
270.9472,26512.3167
271.1336,26493.2042
271.32,26459.225
271.5065,26434.8792
271.6929,26417.6708
271.8792,26423.65
272.0656,26411.0583
272.252,26407.9958
272.4383,26395.3458
272.6246,26372.825
272.8109,26353.1
272.9972,26378.775
273.1835,26385.7292
273.3697,26386.2083
273.5559,26384.7333
273.7421,26377.1792
273.9283,26356.2167
274.1145,26331.675
274.3007,26321.5542
274.4868,26328.5083
274.6729,26350.8625
274.859,26345.6708
275.0451,26333.8833
275.2311,26255.4167
275.4172,26259.4667
275.6032,26268.6458
275.7892,26280.5125
275.9752,26267.5833
276.1612,26274.1375
276.3472,26232.4375
276.5331,26208.4583
276.719,26199.0917
276.9049,26188.0542
277.0908,26156.1833
277.2767,26135.25
277.4625,26127.0375
277.6484,26102.8333
277.8342,26064.3125
278.02,26046.9
278.2057,26056.3875
278.3915,26077.0417
278.5772,26067.8292
278.763,26023.1583
278.9487,26034.8583
279.1343,26047.5375
279.32,26012.6625
279.5057,25974.4167
279.6913,25893.5917
279.877,25868.7292
280.0625,25847.55
280.2481,25799.0542
280.4337,25753.7292
280.6192,25771.9
280.8048,25778.2667
280.9903,25745.5667
281.1758,25695.1375
281.3612,25647.4292
281.5467,25616.525
281.7321,25640.5167
281.9175,25631.7792
282.1029,25616.6125
282.2884,25602.725
282.4737,25547.1375
282.6591,25501.7167
282.8444,25483.4125
283.0297,25466.0833
283.215,25452.0792
283.4002,25435.575
283.5855,25383.0875
283.7707,25304.4083
283.956,25262.4583
284.1412,25230.6208
284.3264,25227.8542
284.5115,25248.9875
284.6967,25250.0625
284.8818,25206.3375
285.0669,25145.6292
285.252,25126.3
285.4371,25115.625
285.6222,25063.05
285.8072,25024.2958
285.9922,24987.3875
286.1772,24984.8458
286.3622,24985.5542
286.5472,24939.475
286.7321,24885.7958
286.9171,24897.3
287.102,24889.1708
287.2869,24895.5125
287.4717,24915.3
287.6566,24892.2083
287.8415,24874.1708
288.0263,24841.0042
288.2111,24776.3833
288.3959,24710.4333
288.5806,24700.8083
288.7654,24692.2792
288.9501,24736.8083
289.1348,24729.2583
289.3195,24713.6208
289.5042,24698.375
289.6889,24707.6875
289.8735,24642.1333
290.0581,24606.5333
290.2428,24550.5792
290.4273,24531.7917
290.6119,24538.9708
290.7965,24517.4458
290.981,24503.6625
291.1655,24485.1167
291.35,24404.9833
291.5345,24342.7958
291.719,24335.2792
291.9034,24329.1292
292.0878,24349.9333
292.2722,24328.825
292.4566,24289.4292
292.641,24277.9417
292.8253,24263.4417
293.0096,24220.4917
293.194,24219.8542
293.3783,24205.5708
293.5626,24194.2125
293.7468,24184.5833
293.9311,24170.1708
294.1153,24110.8625
294.2995,24015.9042
294.4837,23950.5917
294.6678,23899.5583
294.852,23870.8417
295.0361,23864.5708
295.2202,23854.2875
295.4043,23858.6625
295.5884,23829.5708
295.7725,23803.6125
295.9565,23774.075
296.1405,23704.3417
296.3246,23670.3417
296.5085,23687.3042
296.6925,23705.4583
296.8764,23681.7
297.0603,23642.5167
297.2443,23610.8708
297.4282,23551.6958
297.612,23498.0958
297.7959,23451.8708
297.9797,23418.3833
298.1635,23367.2417
298.3474,23384.575
298.5311,23393.4
298.7149,23337.2625
298.8987,23260.025
299.0823,23224.6125
299.2661,23163.8542
299.4498,23085.7583
299.6334,23063.925
299.8171,23058.9625
300.0007,23024.0167
300.1843,23001.9292
300.368,22971.1542
300.5515,22934.5042
300.7351,22908.6042
300.9186,22882.2167
301.1021,22834.6958
301.2857,22815.775
301.4691,22790.8458
301.6526,22782.2042
301.8361,22732.4667
302.0195,22682.2333
302.2029,22651.1167
302.3863,22631.35
302.5697,22586.5958
302.753,22571.5083
302.9364,22568.1958
303.1197,22575.2958
303.303,22540.5417
303.4863,22493.0292
303.6696,22402.8542
303.8528,22339.4417
304.036,22302.9375
304.2192,22297.0542
304.4024,22268.0292
304.5856,22215.8917
304.7688,22191.4958
304.9519,22177.45
305.135,22140.5625
305.3181,22097.8292
305.5012,22064.95
305.6842,22055.7667
305.8673,22021.1292
306.0504,21974.0
306.2333,21903.3583
306.4163,21871.9
306.5993,21833.8917
306.7822,21814.9167
306.9652,21793.875
307.1481,21739.3417
307.331,21707.3958
307.5139,21658.6333
307.6967,21607.7292
307.8796,21560.0375
308.0624,21528.3292
308.2452,21478.5833
308.428,21436.7375
308.6107,21413.8792
308.7935,21374.0625
308.9762,21337.1708
309.1589,21311.1375
309.3416,21270.8375
309.5243,21228.2458
309.7069,21194.5833
309.8896,21152.4792
310.0721,21115.5208
310.2548,21085.0125
310.4373,21056.1333
310.6199,21038.8458
310.8024,20998.0667
310.985,20970.35
311.1674,20918.4208
311.3499,20853.8083
311.5324,20834.0
311.7148,20839.9583
311.8973,20785.1833
312.0797,20749.0542
312.2621,20728.175
312.4445,20696.6625
312.6268,20649.6292
312.8091,20621.5667
312.9915,20561.4458
313.1738,20522.1458
313.356,20465.2542
313.5383,20417.1667
313.7206,20385.8875
313.9027,20348.225
314.085,20313.7292
314.2672,20289.8417
314.4493,20271.175
314.6314,20258.0
314.8136,20239.9417
314.9957,20193.8
315.1778,20137.8583
315.3598,20105.1125
315.5419,20093.4292
315.724,20066.9833
315.9059,20040.3958
316.088,20004.1542
316.2699,20004.8708
316.4519,19970.275
316.6338,19916.2625
316.8157,19836.0125
316.9977,19802.1208
317.1795,19798.0042
317.3614,19789.3208
317.5432,19766.7792
317.7251,19722.1292
317.9069,19656.5375
318.0887,19632.3833
318.2704,19605.2
318.4522,19581.7375
318.6339,19560.2167
318.8156,19571.1958
318.9973,19537.7667
319.179,19531.5958
319.3607,19525.7958
319.5423,19517.9042
319.7239,19489.9542
319.9055,19448.2125
320.0871,19421.9375
320.2687,19389.1167
320.4502,19358.3
320.6317,19309.95
320.8132,19310.6417
320.9947,19290.6458
321.1761,19280.9917
321.3576,19266.9583
321.5391,19248.6167
321.7205,19233.5333
321.9019,19189.3667
322.0832,19132.2667
322.2646,19089.1833
322.4459,19061.9292
322.6272,19025.525
322.8085,18996.5208
322.9898,18973.1583
323.1711,18938.4167
323.3523,18893.7
323.5335,18871.0583
323.7147,18905.2833
323.8959,18932.5417
324.0771,18919.1667
324.2582,18889.9458
324.4393,18866.4792
324.6204,18858.7667
324.8015,18838.9042
324.9826,18839.8458
325.1637,18871.1542
325.3447,18843.95
325.5257,18824.3125
325.7067,18800.2333
325.8877,18738.925
326.0686,18694.0708
326.2496,18648.3625
326.4305,18601.0
326.6114,18588.3583
326.7922,18581.5667
326.9731,18579.8042
327.1539,18568.4083
327.3347,18563.575
327.5155,18557.8
327.6963,18577.0208
327.8771,18570.8625
328.0578,18515.8667
328.2385,18437.7042
328.4193,18410.8917
328.5999,18381.5333
328.7806,18350.2208
328.9613,18356.1042
329.1419,18332.975
329.3225,18320.4583
329.5031,18275.625
329.6837,18236.3792
329.8642,18205.6458
330.0447,18186.7583
330.2252,18155.6458
330.4057,18113.9625
330.5862,18089.5375
330.7667,18073.7333
330.9471,18094.1
331.1275,18097.5958
331.3079,18020.0292
331.4883,17982.3458
331.6687,17984.7958
331.849,17955.3042
332.0293,17918.9875
332.2096,17887.4708
332.3899,17882.875
332.5702,17878.2458
332.7504,17886.0167
332.9306,17878.2958
333.1108,17834.4375
333.291,17787.2208
333.4712,17781.65
333.6514,17781.0333
333.8315,17757.5583
334.0116,17738.9167
334.1917,17731.4875
334.3717,17730.05
334.5518,17723.7917
334.7318,17696.4208
334.9119,17678.0208
335.0918,17664.1375
335.2718,17653.0625
335.4518,17641.0125
335.6317,17618.5917
335.8116,17609.9833
335.9915,17601.4792
336.1714,17556.3
336.3513,17526.5083
336.5311,17525.6917
336.7109,17535.1583
336.8907,17503.1667
337.0705,17444.3833
337.2502,17379.0417
337.43,17356.275
337.6097,17310.45
337.7894,17290.1583
337.9691,17284.9125
338.1488,17298.8917
338.3284,17295.2042
338.508,17301.7708
338.6877,17295.3375
338.8672,17275.7583
339.0468,17237.5542
339.2263,17207.6125
339.4059,17201.6625
339.5854,17235.3875
339.7649,17222.0875
339.9443,17189.8625
340.1238,17183.6542
340.3032,17179.6375
340.4826,17167.6167
340.662,17128.8417
340.8414,17075.3667
341.0207,17080.2958
341.2001,17088.0833
341.3794,17087.8458
341.5587,17117.4458
341.738,17116.5
341.9172,17059.5292
342.0965,17034.9125
342.2757,16979.2833
342.4549,16910.4542
342.6341,16910.975
342.8132,16898.3833
342.9923,16917.4583
343.1715,16958.7042
343.3506,16987.1667
343.5296,16944.0792
343.7087,16870.3958
343.8878,16839.2458
344.0668,16821.8208
344.2458,16811.175
344.4248,16768.4625
344.6037,16761.2208
344.7827,16756.6208
344.9616,16728.3708
345.1405,16719.9208
345.3194,16728.05
345.4982,16694.8792
345.6771,16662.7958
345.8559,16651.6458
346.0347,16650.5
346.2135,16622.8292
346.3923,16618.9167
346.571,16613.9375
346.7498,16580.5917
346.9285,16584.5208
347.1071,16559.2792
347.2859,16512.8417
347.4645,16534.0833
347.6431,16553.8833
347.8217,16565.175
348.0003,16575.9792
348.1789,16573.3375
348.3574,16485.925
348.5359,16429.6958
348.7145,16385.1583
348.893,16383.3875
349.0714,16386.3583
349.2499,16349.8958
349.4283,16297.9042
349.6068,16251.5167
349.7852,16234.8667
349.9635,16240.8083
350.1419,16229.725
350.3202,16206.675
350.4985,16161.3542
350.6768,16138.25
350.8551,16112.1875
351.0334,16098.8792
351.2116,16069.1917
351.3898,16075.025
351.568,16065.1458
351.7462,16062.5458
351.9243,16043.4542
352.1025,16008.725
352.2806,15989.8792
352.4587,15981.2083
352.6368,15958.4292
352.8148,15926.7625
352.9929,15888.0333
353.1709,15884.8
353.3489,15876.4167
353.5268,15846.3375
353.7048,15817.8417
353.8828,15800.7958
354.0607,15775.3542
354.2386,15768.6
354.4165,15744.0958
354.5943,15720.6167
354.7722,15714.0583
354.95,15731.7833
355.1278,15729.5042
355.3056,15693.8167
355.4833,15632.9667
355.6611,15576.4333
355.8388,15529.5333
356.0165,15504.6958
356.1942,15515.8625
356.3719,15553.3458
356.5495,15544.7542
356.7271,15520.1417
356.9047,15513.25
357.0823,15518.0042
357.2599,15509.7167
357.4374,15488.55
357.6149,15447.8167
357.7924,15396.0333
357.9699,15371.725
358.1474,15365.7625
358.3248,15325.9625
358.5023,15295.2042
358.6797,15254.025
358.8571,15226.6667
359.0344,15219.1833
359.2118,15172.9042
359.3891,15149.5375
359.5664,15132.25
359.7437,15116.4167
359.9209,15070.2
360.0982,15024.2875
360.2754,14993.9958
360.4526,15014.5792
360.6298,15021.9292
360.807,15013.125
360.9841,14999.85
361.1613,14955.5417
361.3383,14957.2875
361.5154,14964.0875
361.6925,14932.5667
361.8695,14914.4417
362.0466,14881.6792
362.2236,14872.5958
362.4005,14846.0208
362.5775,14834.3458
362.7545,14778.6
362.9314,14724.425
363.1083,14729.6083
363.2852,14751.925
363.462,14753.625
363.6389,14725.2083
363.8157,14711.35
363.9925,14672.8042
364.1693,14646.1292
364.346,14616.9833
364.5228,14592.9792
364.6996,14614.2375
364.8762,14607.925
365.0529,14619.6667
365.2296,14613.9917
365.4062,14608.2417
365.5829,14601.475
365.7595,14556.1625
365.9361,14540.775
366.1126,14558.2917
366.2892,14547.0167
366.4657,14683.8792
366.6422,14880.6
366.8186,14874.4667
366.9951,14907.9708
367.1716,14917.6167
367.348,14816.8292
367.5244,14845.7542
367.7008,14904.1
367.8772,14954.2875
368.0535,14792.4083
368.2298,14637.8583
368.4061,14763.775
368.5824,14755.9875
368.7586,14734.8
368.9349,14843.175
369.1111,14808.475
369.2873,14651.4792
369.4635,14592.2625
369.6396,14669.0708
369.8158,14598.8708
369.9919,14507.6667
370.168,14473.9958
370.3441,14526.1083
370.5202,14478.0542
370.6962,14376.6708
370.8722,14318.9208
371.0482,14311.2792
371.2242,14338.4417
371.4002,14410.1708
371.5761,14492.0708
371.752,14428.0083
371.9279,14386.375
372.1038,14425.0625
372.2796,14422.225
372.4555,14363.1333
372.6313,14418.9958
372.8071,14397.8
372.9829,14328.9667
373.1586,14297.3208
373.3344,14351.9792
373.5101,14343.9208
373.6858,14336.7542
373.8615,14309.3875
374.0371,14288.9
374.2127,14354.1875
374.3884,14446.1583
374.564,14404.15
374.7395,14347.9958
374.9151,14357.2542
375.0906,14484.2917
375.2661,14681.3458
375.4416,14655.9583
375.6171,14616.6375
375.7925,14729.1875
375.968,14822.5083
376.1434,14774.7458
376.3188,14602.0917
376.4941,14529.3
376.6695,14559.9792
376.8448,14644.8542
377.0201,14716.9458
377.1954,14681.5875
377.3707,14670.6833
377.5459,14752.45
377.7212,14803.6083
377.8964,15070.4208
378.0715,15399.5792
378.2467,15260.35
378.4218,15117.45
378.597,15205.1625
378.7721,14932.5917
378.9472,14975.2167
379.1222,15043.7083
379.2973,15207.625
379.4723,15639.9375
379.6473,15911.5167
379.8223,15795.9375
379.9972,15324.85
380.1722,15102.6417
380.3471,15011.4958
380.522,15063.3542
380.6969,14999.6292
380.8717,15132.525
381.0466,15314.025
381.2214,15087.9375
381.3962,14998.6208
381.571,14898.275
381.7457,14803.3792
381.9204,14845.65
382.0952,14937.6083
382.2699,14896.975
382.4445,15232.7208
382.6192,15423.6792
382.7938,15612.8
382.9685,15956.6208
383.1431,15902.1208
383.3176,15402.9958
383.4922,15064.9583
383.6667,15028.0375
383.8412,15075.0167
384.0157,14979.1792
384.1902,14945.3875
384.3646,15098.5667
384.5391,15182.7375
384.7134,15123.3
384.8878,15210.6208
385.0622,15472.1917
385.2365,15653.2333
385.4109,15287.0708
385.5852,14990.9708
385.7594,15009.7167
385.9337,15105.2875
386.1079,15240.4833
386.2822,15414.3083
386.4564,15642.3583
386.6306,15494.925
386.8047,15295.3833
386.9789,15543.1875
387.153,15623.3083
387.3271,15921.0792
387.5012,16182.825
387.6752,16155.2625
387.8492,16589.7458
388.0233,16735.8208
388.1972,16314.3583
388.3712,16253.0583
388.5452,16274.375
388.7191,16332.5458
388.893,16606.4792
389.0669,16991.7625
389.2408,16495.05
389.4146,15733.9083
389.5884,15261.0792
389.7623,14988.7792
389.9361,14953.2458
390.1098,15021.4667
390.2835,15200.5292
390.4573,15248.4958
390.631,15180.6792
390.8047,15271.9708
390.9784,15568.8708
391.152,15529.625
391.3256,15426.875
391.4992,15617.4125
391.6728,15593.4583
391.8464,15464.4417
392.0199,15757.05
392.1934,16058.2583
392.3669,15970.4292
392.5403,16342.9083
392.7138,16400.7042
392.8873,16715.4083
393.0607,17037.9667
393.2341,17507.1458
393.4074,17639.4917
393.5808,17313.2208
393.7542,16546.7542
393.9274,16419.3
394.1007,16371.0292
394.274,16282.7667
394.4472,16474.3375
394.6205,16283.9792
394.7937,16679.0875
394.9668,17171.275
395.14,17182.9208
395.3131,16645.0542
395.4863,16113.3708
395.6594,15887.9125
395.8325,15956.1625
396.0055,15771.3458
396.1786,15863.9542
396.3516,15903.8542
396.5246,15998.2083
396.6975,15853.2417
396.8705,15728.15
397.0434,16180.3125
397.2163,16303.7583
397.3892,15823.5167
397.5621,15936.7917
397.735,16264.4375
397.9077,16614.9417
398.0806,17092.0792
398.2534,16714.0
398.4261,16642.9125
398.5989,16782.3333
398.7716,17530.2083
398.9443,17781.8375
399.117,17359.7792
399.2896,16858.1333
399.4623,16624.4167
399.6349,16500.1083
399.8075,16397.9292
399.9801,16047.8625
400.1526,15955.9667
400.3252,15849.8417
400.4977,15307.8042
400.6702,15170.875
400.8427,15125.1167
401.0151,15230.5667
401.1875,15409.55
401.36,15319.1125
401.5323,15405.5583
401.7047,15266.4083
401.877,15044.1792
402.0494,14976.85
402.2216,14994.2208
402.394,15329.4917
402.5662,15382.4125
402.7385,15243.5375
402.9107,15209.4167
403.0829,15158.8875
403.2551,15260.8208
403.4272,15169.425
403.5994,15074.1417
403.7715,15128.5292
403.9436,15431.4042
404.1156,15405.5625
