Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-04 23:11:52.211868
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1936.9917
218.2508,1976.2042
218.442,2013.6917
218.6332,2059.1458
218.8244,2097.7458
219.0156,2142.0083
219.2067,2188.5833
219.3979,2234.7375
219.589,2284.2042
219.7801,2332.9625
219.9712,2383.575
220.1623,2436.625
220.3533,2494.075
220.5444,2551.4417
220.7354,2609.9125
220.9264,2667.7875
221.1174,2731.5333
221.3083,2797.7292
221.4993,2859.1958
221.6902,2922.2417
221.8812,2993.3625
222.0721,3064.0667
222.263,3135.8542
222.4538,3211.8833
222.6447,3287.8292
222.8355,3363.8333
223.0264,3441.7
223.2172,3520.9125
223.408,3604.55
223.5987,3686.7417
223.7895,3772.9583
223.9802,3860.4708
224.1709,3950.8083
224.3616,4041.8083
224.5524,4137.2875
224.743,4234.3375
224.9337,4326.0542
225.1243,4431.1708
225.315,4531.0625
225.5056,4627.6458
225.6962,4735.3208
225.8867,4840.9
226.0773,4947.6667
226.2678,5054.9417
226.4584,5168.1833
226.6489,5282.7875
226.8394,5388.5667
227.0298,5505.7042
227.2203,5627.3708
227.4108,5759.3458
227.6012,5883.775
227.7916,6002.675
227.982,6127.2208
228.1723,6248.4083
228.3627,6378.0083
228.5531,6505.1
228.7434,6632.6458
228.9337,6765.6875
229.124,6906.0333
229.3143,7041.9042
229.5045,7190.2375
229.6948,7337.3833
229.885,7489.4125
230.0752,7644.5667
230.2654,7795.275
230.4556,7947.2833
230.6457,8096.0667
230.8358,8242.3333
231.026,8393.75
231.2161,8543.7458
231.4062,8699.4458
231.5963,8846.6792
231.7863,9002.1292
231.9764,9171.5875
232.1664,9337.5208
232.3564,9510.1542
232.5464,9676.3667
232.7364,9843.5667
232.9263,10009.7125
233.1163,10182.4708
233.3062,10360.1417
233.4961,10549.5833
233.686,10720.8958
233.8758,10880.2667
234.0657,11040.9667
234.2555,11220.2625
234.4454,11395.7083
234.6352,11571.9708
234.825,11744.6042
235.0147,11907.6917
235.2045,12081.4375
235.3942,12251.1083
235.5839,12423.2292
235.7737,12586.0833
235.9633,12754.0458
236.153,12938.1375
236.3427,13121.1958
236.5323,13290.5292
236.7219,13451.7542
236.9115,13604.1333
237.1011,13756.4708
237.2907,13936.6375
237.4803,14108.1333
237.6698,14267.15
237.8593,14433.4625
238.0488,14598.1917
238.2383,14761.1375
238.4278,14923.4917
238.6172,15103.4333
238.8066,15270.1625
238.9961,15436.6
239.1855,15614.5333
239.3748,15772.7042
239.5642,15923.0875
239.7536,16086.725
239.9429,16245.8917
240.1322,16384.0625
240.3215,16538.0
240.5108,16692.6167
240.7001,16850.4792
240.8893,17004.0542
241.0786,17149.85
241.2677,17285.1208
241.457,17445.8375
241.6461,17566.2208
241.8353,17681.2875
242.0244,17809.6458
242.2136,17928.6792
242.4027,18052.0667
242.5918,18166.5625
242.7809,18289.2125
242.9699,18374.8
243.159,18425.8333
243.348,18569.85
243.537,18727.9167
243.726,18856.4417
243.915,18982.8625
244.1039,19090.3792
244.2929,19197.5125
244.4818,19224.3292
244.6707,19298.0375
244.8596,19438.3167
245.0485,19587.7333
245.2373,19732.1417
245.4262,19863.35
245.615,19984.8167
245.8038,20079.1292
245.9926,20185.2125
246.1814,20307.7708
246.3701,20359.1
246.5589,20343.5875
246.7476,20401.2458
246.9363,20560.0792
247.1249,20695.0375
247.3136,20816.7375
247.5023,20933.8292
247.6909,21055.0917
247.8795,21163.9792
248.0681,21285.2
248.2567,21382.8958
248.4453,21482.5167
248.6338,21582.1917
248.8224,21648.7542
249.0109,21631.0417
249.1994,21635.1625
249.3878,21757.6333
249.5763,21885.6083
249.7648,21998.4958
249.9532,22103.6583
250.1416,22215.4167
250.33,22345.9333
250.5183,22462.3542
250.7067,22550.8833
250.8951,22635.6083
251.0834,22714.7083
251.2717,22783.95
251.46,22860.2083
251.6483,22934.9333
251.8365,22997.5
252.0247,22995.6167
252.213,23022.4167
252.4012,23097.4125
252.5894,23236.1708
252.7775,23322.3542
252.9657,23390.7208
253.1538,23487.5792
253.3419,23572.6667
253.53,23622.675
253.7181,23693.8958
253.9062,23772.2125
254.0942,23835.4375
254.2823,23880.3042
254.4703,23917.2167
254.6583,23967.5542
254.8463,24032.7833
255.0342,24063.5
255.2222,24095.3417
255.4101,24119.9875
255.598,24100.1708
255.7859,24128.2667
255.9738,24220.3542
256.1616,24317.5833
256.3495,24411.1125
256.5373,24479.675
256.7251,24595.6333
256.9129,24663.9375
257.1006,24726.1625
257.2884,24796.6875
257.4761,24885.0625
257.6638,24933.2667
257.8515,24969.5208
258.0392,25004.6708
258.2269,25035.7333
258.4146,25061.5
258.6022,25114.9042
258.7898,25125.3333
258.9774,25137.6958
259.165,25181.8208
259.3525,25234.5042
259.5401,25247.2583
259.7276,25283.6208
259.9151,25331.8667
260.1026,25367.8708
260.2901,25414.9958
260.4776,25463.6375
260.665,25554.2417
260.8524,25622.9125
261.0398,25697.7917
261.2272,25721.8958
261.4146,25735.1083
261.6019,25770.0917
261.7893,25812.225
261.9766,25846.4958
262.1639,25893.1542
262.3512,25877.7
262.5384,25874.825
262.7257,25883.6458
262.9129,25900.8375
263.1001,25912.925
263.2873,25949.1417
263.4745,25975.65
263.6617,25942.9167
263.8488,25968.8042
264.0359,25985.025
264.2231,25991.0125
264.4101,26006.3417
264.5972,26021.9667
264.7842,26037.7167
264.9713,26045.5833
265.1583,26037.1375
265.3453,26055.25
265.5323,26080.4333
265.7193,26100.1208
265.9062,26141.25
266.0931,26147.7208
266.2801,26141.4458
266.4669,26165.7292
266.6538,26189.9792
266.8407,26213.3333
267.0276,26192.5708
267.2143,26178.6917
267.4012,26189.175
267.588,26147.4708
267.7747,26142.25
267.9615,26143.625
268.1482,26126.3167
268.3349,26139.9125
268.5217,26126.7542
268.7083,26096.2792
268.895,26077.4292
269.0817,26087.1417
269.2682,26075.2917
269.4549,26036.8042
269.6415,25980.1292
269.8281,25958.7708
270.0146,25970.4792
270.2012,25974.8917
270.3877,25986.4083
270.5742,25972.1
270.7607,25959.0417
270.9472,25947.4208
271.1336,25928.0458
271.32,25902.0375
271.5065,25869.9542
271.6929,25860.0375
271.8792,25864.1625
272.0656,25854.3333
272.252,25852.3542
272.4383,25844.0375
272.6246,25815.9417
272.8109,25801.0417
272.9972,25824.3125
273.1835,25830.4125
273.3697,25842.2917
273.5559,25838.5208
273.7421,25839.7042
273.9283,25819.15
274.1145,25795.225
274.3007,25787.2125
274.4868,25798.4375
274.6729,25817.55
274.859,25812.6667
275.0451,25801.2833
275.2311,25728.6417
275.4172,25729.1083
275.6032,25742.7792
275.7892,25757.6792
275.9752,25743.9042
276.1612,25756.0625
276.3472,25716.7125
276.5331,25689.5875
276.719,25680.8042
276.9049,25669.1625
277.0908,25640.1
277.2767,25624.075
277.4625,25621.0458
277.6484,25597.2958
277.8342,25559.7
278.02,25544.9667
278.2057,25554.5208
278.3915,25575.7208
278.5772,25562.7
278.763,25528.7167
278.9487,25540.775
279.1343,25551.8417
279.32,25525.6417
279.5057,25480.1708
279.6913,25404.4792
279.877,25384.1167
280.0625,25363.0375
280.2481,25321.2042
280.4337,25277.5042
280.6192,25292.3417
280.8048,25304.5417
280.9903,25268.9042
281.1758,25222.8958
281.3612,25178.9417
281.5467,25149.2625
281.7321,25165.8833
281.9175,25168.6958
282.1029,25147.8875
282.2884,25132.7833
282.4737,25084.7458
282.6591,25039.7417
282.8444,25026.9625
283.0297,25009.2667
283.215,25001.8
283.4002,24981.15
283.5855,24927.75
283.7707,24855.4125
283.956,24808.7708
284.1412,24777.3167
284.3264,24785.6
284.5115,24805.35
284.6967,24802.8667
284.8818,24762.6542
285.0669,24702.8125
285.252,24686.1417
285.4371,24676.3375
285.6222,24628.0667
285.8072,24590.1083
285.9922,24555.9458
286.1772,24555.4
286.3622,24553.9292
286.5472,24513.0458
286.7321,24460.3042
286.9171,24471.45
287.102,24461.5417
287.2869,24467.0542
287.4717,24488.3125
287.6566,24467.5583
287.8415,24449.3708
288.0263,24427.4458
288.2111,24361.2625
288.3959,24299.7042
288.5806,24287.3083
288.7654,24273.9667
288.9501,24318.2875
289.1348,24312.9958
289.3195,24297.2333
289.5042,24290.4958
289.6889,24292.7458
289.8735,24232.4792
290.0581,24198.5875
290.2428,24141.4875
290.4273,24122.9
290.6119,24135.4417
290.7965,24115.9
290.981,24095.7625
291.1655,24077.2708
291.35,24000.8458
291.5345,23939.5875
291.719,23933.7125
291.9034,23931.5583
292.0878,23957.3083
292.2722,23928.5042
292.4566,23892.1292
292.641,23888.9792
292.8253,23865.125
293.0096,23832.3917
293.194,23828.1708
293.3783,23807.2542
293.5626,23809.9292
293.7468,23794.6958
293.9311,23779.875
294.1153,23724.5708
294.2995,23635.3542
294.4837,23569.975
294.6678,23525.0167
294.852,23486.425
295.0361,23484.0333
295.2202,23476.3125
295.4043,23479.7958
295.5884,23444.4458
295.7725,23430.9833
295.9565,23397.5542
296.1405,23329.4125
296.3246,23298.8083
296.5085,23313.1083
296.6925,23327.6458
296.8764,23304.5833
297.0603,23271.0
297.2443,23231.6417
297.4282,23184.8917
297.612,23130.7625
297.7959,23086.1333
297.9797,23052.3458
298.1635,23000.9292
298.3474,23022.1542
298.5311,23028.1833
298.7149,22969.0375
298.8987,22898.6167
299.0823,22862.0125
299.2661,22805.6083
299.4498,22721.7083
299.6334,22709.1167
299.8171,22699.6875
300.0007,22665.4667
300.1843,22644.1583
300.368,22609.3167
300.5515,22579.1208
300.7351,22549.3542
300.9186,22526.8917
301.1021,22480.9
301.2857,22457.7
301.4691,22434.475
301.6526,22435.4417
301.8361,22377.9042
302.0195,22334.8958
302.2029,22305.875
302.3863,22286.775
302.5697,22241.0333
302.753,22226.5875
302.9364,22215.1125
303.1197,22221.9375
303.303,22198.0583
303.4863,22139.8
303.6696,22055.2875
303.8528,21997.8917
304.036,21962.4917
304.2192,21956.7
304.4024,21924.7833
304.5856,21876.625
304.7688,21848.2375
304.9519,21834.9083
305.135,21800.5625
305.3181,21758.025
305.5012,21729.0292
305.6842,21713.5375
305.8673,21684.5958
306.0504,21634.0375
306.2333,21563.8708
306.4163,21541.7875
306.5993,21502.2917
306.7822,21478.8833
306.9652,21458.4833
307.1481,21408.725
307.331,21366.5458
307.5139,21326.4875
307.6967,21272.4958
307.8796,21229.8083
308.0624,21194.5458
308.2452,21152.1292
308.428,21106.2667
308.6107,21083.8625
308.7935,21045.6042
308.9762,21011.3208
309.1589,20983.65
309.3416,20945.2042
309.5243,20904.9208
309.7069,20871.6917
309.8896,20826.4958
310.0721,20792.8833
310.2548,20762.3708
310.4373,20732.3667
310.6199,20720.2208
310.8024,20679.3
310.985,20649.4042
311.1674,20593.3458
311.3499,20534.7167
311.5324,20514.0042
311.7148,20516.9833
311.8973,20465.2083
312.0797,20425.0667
312.2621,20404.7292
312.4445,20379.1083
312.6268,20334.2958
312.8091,20307.0125
312.9915,20241.6708
313.1738,20205.875
313.356,20152.3083
313.5383,20103.325
313.7206,20075.4958
313.9027,20034.675
314.085,19997.1833
314.2672,19976.8958
314.4493,19957.3125
314.6314,19944.125
314.8136,19927.1833
314.9957,19873.8667
315.1778,19821.35
315.3598,19792.6625
315.5419,19777.1125
315.724,19755.9958
315.9059,19725.5792
316.088,19695.75
316.2699,19692.3792
316.4519,19663.4708
316.6338,19607.5958
316.8157,19530.6125
316.9977,19494.5542
317.1795,19490.4208
317.3614,19480.45
317.5432,19459.4292
317.7251,19410.4167
317.9069,19351.5917
318.0887,19323.5208
318.2704,19297.4833
318.4522,19271.2333
318.6339,19249.0667
318.8156,19264.2333
318.9973,19230.1542
319.179,19223.4167
319.3607,19222.0875
319.5423,19210.9583
319.7239,19179.1625
319.9055,19141.9375
320.0871,19112.8792
320.2687,19082.3208
320.4502,19050.1333
320.6317,19005.0042
320.8132,18999.7792
320.9947,18985.7833
321.1761,18970.0708
321.3576,18959.2792
321.5391,18939.0542
321.7205,18928.2333
321.9019,18879.3417
322.0832,18828.2417
322.2646,18782.5792
322.4459,18759.775
322.6272,18719.9125
322.8085,18692.9542
322.9898,18669.7625
323.1711,18629.6458
323.3523,18590.9042
323.5335,18571.2583
323.7147,18608.1667
323.8959,18630.5292
324.0771,18619.8667
324.2582,18587.2375
324.4393,18564.5208
324.6204,18550.9125
324.8015,18534.2625
324.9826,18536.9333
325.1637,18560.8042
325.3447,18545.2708
325.5257,18519.3417
325.7067,18495.3125
325.8877,18439.6333
326.0686,18390.3667
326.2496,18341.075
326.4305,18298.925
326.6114,18283.7042
326.7922,18279.0042
326.9731,18278.1125
327.1539,18267.1625
327.3347,18258.2708
327.5155,18252.3417
327.6963,18274.2667
327.8771,18267.4708
328.0578,18210.9375
328.2385,18133.3042
328.4193,18106.5417
328.5999,18078.1125
328.7806,18044.9792
328.9613,18050.6333
329.1419,18031.5083
329.3225,18020.475
329.5031,17978.0792
329.6837,17933.3667
329.8642,17902.3375
330.0447,17879.4083
330.2252,17847.1583
330.4057,17808.875
330.5862,17785.2042
330.7667,17774.6417
330.9471,17792.9083
331.1275,17792.0375
331.3079,17714.8542
331.4883,17678.7
331.6687,17679.2625
331.849,17654.7333
332.0293,17611.8667
332.2096,17589.2042
332.3899,17582.1167
332.5702,17575.5292
332.7504,17581.2917
332.9306,17575.775
333.1108,17536.5042
333.291,17483.4083
333.4712,17476.925
333.6514,17475.1208
333.8315,17455.7
334.0116,17436.0292
334.1917,17429.1542
334.3717,17424.7292
334.5518,17422.4875
334.7318,17390.7375
334.9119,17372.6667
335.0918,17363.2542
335.2718,17350.3
335.4518,17337.6875
335.6317,17318.1167
335.8116,17304.4708
335.9915,17301.4875
336.1714,17251.9542
336.3513,17223.7708
336.5311,17219.3083
336.7109,17229.2042
336.8907,17200.5208
337.0705,17140.4292
337.2502,17079.5167
337.43,17057.4625
337.6097,17009.3833
337.7894,16987.05
337.9691,16985.4792
338.1488,16992.7875
338.3284,16988.1083
338.508,16999.9167
338.6877,16991.3167
338.8672,16975.1042
339.0468,16936.2292
339.2263,16904.4167
339.4059,16897.5542
339.5854,16931.5167
339.7649,16920.2292
339.9443,16889.1708
340.1238,16885.525
340.3032,16874.6208
340.4826,16862.2833
340.662,16823.2875
340.8414,16771.0292
341.0207,16775.1708
341.2001,16784.3958
341.3794,16781.2333
341.5587,16811.5208
341.738,16810.4833
341.9172,16758.7542
342.0965,16731.2583
342.2757,16675.6
342.4549,16605.1
342.6341,16603.8042
342.8132,16596.2458
342.9923,16610.0833
343.1715,16655.1625
343.3506,16682.2458
343.5296,16635.675
343.7087,16566.3
343.8878,16532.7458
344.0668,16518.2667
344.2458,16508.4958
344.4248,16470.225
344.6037,16457.9
344.7827,16455.1083
344.9616,16422.7292
345.1405,16415.1583
345.3194,16423.4208
345.4982,16392.175
345.6771,16358.975
345.8559,16351.5833
346.0347,16345.9583
346.2135,16324.1458
346.3923,16315.575
346.571,16312.55
346.7498,16280.9375
346.9285,16280.7292
347.1071,16257.6375
347.2859,16210.8875
347.4645,16231.0083
347.6431,16247.0292
347.8217,16265.8333
348.0003,16267.5458
348.1789,16272.3792
348.3574,16186.1125
348.5359,16127.2958
348.7145,16084.9125
348.893,16084.7708
349.0714,16077.8917
349.2499,16044.05
349.4283,15998.9708
349.6068,15954.0542
349.7852,15939.3708
349.9635,15940.4417
350.1419,15929.6875
350.3202,15907.0208
350.4985,15863.2583
350.6768,15835.875
350.8551,15810.4792
351.0334,15797.175
351.2116,15771.0458
351.3898,15771.7125
351.568,15764.4542
351.7462,15762.2125
351.9243,15743.6833
352.1025,15704.8125
352.2806,15689.725
352.4587,15682.1833
352.6368,15655.9708
352.8148,15627.6833
352.9929,15589.5583
353.1709,15583.9583
353.3489,15575.1542
353.5268,15550.35
353.7048,15523.0542
353.8828,15506.3542
354.0607,15473.2833
354.2386,15470.9458
354.4165,15452.2667
354.5943,15422.55
354.7722,15417.7125
354.95,15437.125
355.1278,15431.0375
355.3056,15396.6917
355.4833,15339.8125
355.6611,15280.7333
355.8388,15234.5625
356.0165,15208.4583
356.1942,15221.7458
356.3719,15259.8625
356.5495,15253.1792
356.7271,15222.1625
356.9047,15217.3
357.0823,15219.0375
357.2599,15219.1333
357.4374,15193.2208
357.6149,15150.6167
357.7924,15098.4792
357.9699,15077.6417
358.1474,15075.6458
358.3248,15034.6792
358.5023,15005.5708
358.6797,14966.5292
358.8571,14937.7833
359.0344,14924.2
359.2118,14883.8792
359.3891,14856.9167
359.5664,14838.8583
359.7437,14827.8708
359.9209,14778.7208
360.0982,14733.5792
360.2754,14707.925
360.4526,14723.2542
360.6298,14734.2292
360.807,14725.6542
360.9841,14707.6125
361.1613,14667.3375
361.3383,14667.7583
361.5154,14675.0458
361.6925,14649.2292
361.8695,14632.775
362.0466,14598.1958
362.2236,14589.275
362.4005,14555.3625
362.5775,14551.1583
362.7545,14491.3875
362.9314,14445.4083
363.1083,14447.3958
363.2852,14469.2667
363.462,14469.3958
363.6389,14438.3375
363.8157,14426.2708
363.9925,14385.9208
364.1693,14361.6833
364.346,14335.1292
364.5228,14311.3292
364.6996,14332.4125
364.8762,14328.4542
365.0529,14340.6667
365.2296,14333.4875
365.4062,14324.9417
365.5829,14320.5917
365.7595,14274.4292
365.9361,14262.0792
366.1126,14276.8375
366.2892,14269.7375
366.4657,14401.675
366.6422,14595.075
366.8186,14592.1125
366.9951,14625.0167
367.1716,14633.75
367.348,14532.6042
367.5244,14556.5417
367.7008,14615.9375
367.8772,14661.9
368.0535,14504.6208
368.2298,14357.3208
368.4061,14481.0917
368.5824,14470.1208
368.7586,14453.1958
368.9349,14557.8458
369.1111,14524.4
369.2873,14370.625
369.4635,14312.8833
369.6396,14385.5875
369.8158,14316.6625
369.9919,14228.6875
370.168,14199.9708
370.3441,14244.2292
370.5202,14197.8083
370.6962,14097.2542
370.8722,14040.8875
371.0482,14034.35
371.2242,14063.0208
371.4002,14132.3958
371.5761,14213.5417
371.752,14143.4
371.9279,14110.9
372.1038,14151.9917
372.2796,14147.3667
372.4555,14086.0
372.6313,14141.25
372.8071,14118.3708
372.9829,14053.2875
373.1586,14022.8833
373.3344,14074.6708
373.5101,14069.9875
373.6858,14057.2625
373.8615,14032.4542
374.0371,14013.4375
374.2127,14079.75
374.3884,14168.8125
374.564,14126.6167
374.7395,14070.3667
374.9151,14084.9792
375.0906,14206.95
375.2661,14400.0958
375.4416,14374.0792
375.6171,14334.8042
375.7925,14447.8042
375.968,14536.0792
376.1434,14492.0917
376.3188,14323.05
376.4941,14252.5833
376.6695,14280.5583
376.8448,14360.8
377.0201,14429.4042
377.1954,14396.7542
377.3707,14383.8875
377.5459,14469.325
377.7212,14521.2417
377.8964,14781.9792
378.0715,15107.2667
378.2467,14967.2625
378.4218,14832.7917
378.597,14912.2083
378.7721,14645.2292
378.9472,14691.7417
379.1222,14758.1542
379.2973,14917.0708
379.4723,15340.2292
379.6473,15612.2042
379.8223,15495.775
379.9972,15036.6833
380.1722,14817.1125
380.3471,14725.0458
380.522,14780.5375
380.6969,14710.5833
380.8717,14842.0542
381.0466,15017.6708
381.2214,14796.5625
381.3962,14710.3667
381.571,14608.25
381.7457,14524.6958
381.9204,14566.0375
382.0952,14657.8708
382.2699,14611.0833
382.4445,14943.9875
382.6192,15132.025
382.7938,15319.5375
382.9685,15663.0167
383.1431,15601.2542
383.3176,15114.3375
383.4922,14779.6958
383.6667,14740.8083
383.8412,14786.2542
384.0157,14691.3042
384.1902,14665.4
384.3646,14814.8417
384.5391,14897.525
384.7134,14837.2167
384.8878,14925.1708
385.0622,15182.9625
385.2365,15358.525
385.4109,14996.0625
385.5852,14708.9958
385.7594,14728.6417
385.9337,14824.8
386.1079,14959.4333
386.2822,15129.4833
386.4564,15359.7625
386.6306,15206.7417
386.8047,15017.0583
386.9789,15254.925
387.153,15336.1375
387.3271,15635.8958
387.5012,15892.8833
387.6752,15866.3
387.8492,16294.3833
388.0233,16440.6917
388.1972,16019.35
388.3712,15962.7417
388.5452,15989.4292
388.7191,16040.0583
388.893,16315.6375
389.0669,16695.2458
389.2408,16201.1458
389.4146,15451.8958
389.5884,14984.0208
389.7623,14711.275
389.9361,14672.8792
390.1098,14747.3417
390.2835,14921.9583
390.4573,14974.0083
390.631,14903.1667
390.8047,14995.175
390.9784,15290.4667
391.152,15250.0042
391.3256,15156.1042
391.4992,15342.9875
391.6728,15315.3875
391.8464,15195.65
392.0199,15485.4333
392.1934,15775.4875
392.3669,15690.4667
392.5403,16054.2792
392.7138,16113.3042
392.8873,16430.2042
393.0607,16740.6458
393.2341,17196.9292
393.4074,17334.975
393.5808,17011.7083
393.7542,16263.3333
393.9274,16138.0208
394.1007,16090.0125
394.274,16001.9542
394.4472,16183.0167
394.6205,16000.9917
394.7937,16390.4708
394.9668,16873.825
395.14,16881.8875
395.3131,16360.5417
395.4863,15830.9375
395.6594,15616.1542
395.8325,15680.6792
396.0055,15504.7875
396.1786,15589.2125
396.3516,15635.3125
396.5246,15727.0
396.6975,15578.2917
396.8705,15454.675
397.0434,15904.5833
397.2163,16024.9333
397.3892,15558.1083
397.5621,15667.1042
397.735,15988.6542
397.9077,16333.125
398.0806,16804.8292
398.2534,16431.4833
398.4261,16365.1083
398.5989,16501.4875
398.7716,17237.8125
398.9443,17481.1917
399.117,17067.225
399.2896,16574.0625
399.4623,16348.7958
399.6349,16221.2042
399.8075,16121.9292
399.9801,15770.0917
400.1526,15682.7333
400.3252,15575.3667
400.4977,15043.3417
400.6702,14915.2875
400.8427,14866.4667
401.0151,14970.85
401.1875,15151.975
401.36,15057.2833
401.5323,15147.0917
401.7047,15011.0625
401.877,14793.2875
402.0494,14726.1083
402.2216,14743.525
402.394,15077.4708
402.5662,15128.6417
402.7385,14989.6375
402.9107,14955.5917
403.0829,14905.2
403.2551,15001.0792
403.4272,14913.2167
403.5994,14824.075
403.7715,14878.9333
403.9436,15177.3083
404.1156,15152.9792
