Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-04 16:56:19.906077
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2001.0792
218.2508,2042.7833
218.442,2081.2792
218.6332,2128.625
218.8244,2170.4125
219.0156,2215.6292
219.2067,2263.4292
219.3979,2312.3958
219.589,2361.5417
219.7801,2413.5542
219.9712,2465.95
220.1623,2523.2833
220.3533,2580.6417
220.5444,2640.7708
220.7354,2701.5542
220.9264,2763.0083
221.1174,2828.8875
221.3083,2895.6833
221.4993,2960.6708
221.6902,3028.2042
221.8812,3100.5917
222.0721,3174.7333
222.263,3249.1292
222.4538,3325.675
222.6447,3406.6375
222.8355,3486.2167
223.0264,3566.6917
223.2172,3646.5583
223.408,3735.4292
223.5987,3820.8625
223.7895,3908.7958
223.9802,4002.4083
224.1709,4094.225
224.3616,4188.4583
224.5524,4287.2875
224.743,4387.825
224.9337,4484.1417
225.1243,4595.1625
225.315,4698.4042
225.5056,4798.9667
225.6962,4910.3708
225.8867,5020.3833
226.0773,5131.9208
226.2678,5244.3417
226.4584,5361.8042
226.6489,5476.5417
226.8394,5588.75
227.0298,5711.4875
227.2203,5839.1083
227.4108,5972.3292
227.6012,6105.7
227.7916,6227.9208
227.982,6359.2708
228.1723,6484.0917
228.3627,6618.3625
228.5531,6750.4083
228.7434,6883.7375
228.9337,7021.1375
229.124,7164.9042
229.3143,7310.225
229.5045,7460.9792
229.6948,7617.2375
229.885,7773.9167
230.0752,7935.8458
230.2654,8091.8042
230.4556,8247.3708
230.6457,8400.4625
230.8358,8557.4417
231.026,8713.8583
231.2161,8866.6875
231.4062,9028.9083
231.5963,9183.4167
231.7863,9345.6292
231.9764,9519.8417
232.1664,9694.4042
232.3564,9872.4208
232.5464,10042.8125
232.7364,10220.1375
232.9263,10387.2625
233.1163,10570.4292
233.3062,10754.2708
233.4961,10949.2208
233.686,11129.5625
233.8758,11294.375
234.0657,11461.1833
234.2555,11649.3208
234.4454,11833.1208
234.6352,12011.9708
234.825,12192.9375
235.0147,12360.9458
235.2045,12541.1583
235.3942,12712.0042
235.5839,12893.0333
235.7737,13066.0
235.9633,13239.75
236.153,13431.5583
236.3427,13618.6458
236.5323,13798.3458
236.7219,13967.05
236.9115,14122.9625
237.1011,14283.8
237.2907,14462.7208
237.4803,14641.8083
237.6698,14809.6375
237.8593,14984.5875
238.0488,15157.1458
238.2383,15328.3083
238.4278,15493.6125
238.6172,15687.6792
238.8066,15859.5833
238.9961,16031.3333
239.1855,16211.4292
239.3748,16379.6375
239.5642,16537.0333
239.7536,16702.9792
239.9429,16874.4875
240.1322,17015.3375
240.3215,17173.5208
240.5108,17338.1417
240.7001,17506.4292
240.8893,17653.6708
241.0786,17811.4083
241.2677,17953.0833
241.457,18124.55
241.6461,18238.0708
241.8353,18368.8375
242.0244,18498.1083
242.2136,18622.7042
242.4027,18748.6958
242.5918,18869.7
242.7809,18994.9583
242.9699,19083.8125
243.159,19141.1625
243.348,19279.95
243.537,19446.475
243.726,19587.0708
243.915,19714.1
244.1039,19827.9792
244.2929,19935.7167
244.4818,19965.5958
244.6707,20045.1167
244.8596,20192.9958
245.0485,20342.4333
245.2373,20497.3875
245.4262,20634.475
245.615,20754.4083
245.8038,20849.9208
245.9926,20963.2917
246.1814,21099.3625
246.3701,21151.075
246.5589,21132.0167
246.7476,21194.9042
246.9363,21353.7917
247.1249,21497.5
247.3136,21625.0125
247.5023,21747.9958
247.6909,21872.3417
247.8795,21983.5292
248.0681,22108.2
248.2567,22212.3583
248.4453,22316.4208
248.6338,22415.8292
248.8224,22490.4708
249.0109,22479.0917
249.1994,22472.775
249.3878,22603.4958
249.5763,22736.0375
249.7648,22852.8583
249.9532,22956.5042
250.1416,23072.575
250.33,23207.9583
250.5183,23330.3958
250.7067,23426.925
250.8951,23516.2125
251.0834,23595.7042
251.2717,23673.15
251.46,23747.9042
251.6483,23824.4292
251.8365,23894.0167
252.0247,23898.6833
252.213,23919.6333
252.4012,24000.2958
252.5894,24141.2333
252.7775,24231.4958
252.9657,24305.8667
253.1538,24407.1292
253.3419,24493.4583
253.53,24544.4
253.7181,24618.0542
253.9062,24697.4042
254.0942,24766.075
254.2823,24809.5125
254.4703,24852.0792
254.6583,24899.3125
254.8463,24967.3625
255.0342,25000.7958
255.2222,25034.0333
255.4101,25056.1042
255.598,25037.8417
255.7859,25061.7708
255.9738,25159.6875
256.1616,25262.7958
256.3495,25358.5583
256.5373,25439.7
256.7251,25554.9083
256.9129,25624.0875
257.1006,25686.9208
257.2884,25759.7333
257.4761,25854.025
257.6638,25903.9083
257.8515,25936.5583
258.0392,25981.4
258.2269,26009.9542
258.4146,26039.3542
258.6022,26083.0417
258.7898,26088.1167
258.9774,26108.3542
259.165,26157.6917
259.3525,26217.3792
259.5401,26229.7958
259.7276,26269.7625
259.9151,26315.525
260.1026,26353.2
260.2901,26401.0167
260.4776,26448.7792
260.665,26537.5458
260.8524,26610.7458
261.0398,26684.625
261.2272,26720.4292
261.4146,26728.1625
261.6019,26769.1458
261.7893,26816.9958
261.9766,26849.0708
262.1639,26894.6208
262.3512,26886.0708
262.5384,26884.7042
262.7257,26886.9542
262.9129,26905.1375
263.1001,26920.7958
263.2873,26961.9958
263.4745,26986.8917
263.6617,26950.3875
263.8488,26979.5833
264.0359,26995.3708
264.2231,26997.175
264.4101,27010.2417
264.5972,27025.0708
264.7842,27055.075
264.9713,27054.5875
265.1583,27050.075
265.3453,27073.7458
265.5323,27095.5708
265.7193,27115.9958
265.9062,27153.6083
266.0931,27163.4208
266.2801,27158.1208
266.4669,27192.4833
266.6538,27218.7333
266.8407,27241.525
267.0276,27217.0542
267.2143,27198.5167
267.4012,27212.0708
267.588,27168.3167
267.7747,27157.7125
267.9615,27154.2917
268.1482,27136.1625
268.3349,27149.0042
268.5217,27149.8458
268.7083,27107.6583
268.895,27090.1833
269.0817,27106.05
269.2682,27092.3958
269.4549,27051.2833
269.6415,26983.5125
269.8281,26965.6125
270.0146,26981.425
270.2012,26985.9625
270.3877,26991.3
270.5742,26986.2583
270.7607,26972.3167
270.9472,26953.9542
271.1336,26928.65
271.32,26907.6833
271.5065,26877.875
271.6929,26859.9083
271.8792,26868.25
272.0656,26852.6458
272.252,26851.5083
272.4383,26849.0208
272.6246,26824.8083
272.8109,26803.0292
272.9972,26830.6375
273.1835,26838.0625
273.3697,26846.5458
273.5559,26844.1375
273.7421,26840.0292
273.9283,26819.425
274.1145,26796.625
274.3007,26790.7792
274.4868,26791.8708
274.6729,26817.7875
274.859,26816.0917
275.0451,26800.1
275.2311,26725.7875
275.4172,26725.0792
275.6032,26741.0625
275.7892,26754.6167
275.9752,26744.3
276.1612,26750.7875
276.3472,26711.3333
276.5331,26690.05
276.719,26678.9708
276.9049,26672.425
277.0908,26634.4792
277.2767,26616.9083
277.4625,26621.2667
277.6484,26589.7333
277.8342,26554.9833
278.02,26536.6292
278.2057,26548.75
278.3915,26568.0583
278.5772,26557.8292
278.763,26519.4792
278.9487,26532.025
279.1343,26549.3333
279.32,26520.1625
279.5057,26474.975
279.6913,26396.45
279.877,26372.1167
280.0625,26353.4958
280.2481,26302.875
280.4337,26261.5208
280.6192,26276.8208
280.8048,26291.0875
280.9903,26251.2833
281.1758,26202.7875
281.3612,26153.9
281.5467,26122.4417
281.7321,26150.6083
281.9175,26146.5167
282.1029,26125.4875
282.2884,26111.8292
282.4737,26062.0375
282.6591,26014.6208
282.8444,26001.8125
283.0297,25983.6458
283.215,25973.0333
283.4002,25955.2333
283.5855,25900.0333
283.7707,25816.7167
283.956,25776.2292
284.1412,25742.5458
284.3264,25745.7333
284.5115,25769.4542
284.6967,25767.7208
284.8818,25723.2875
285.0669,25662.3917
285.252,25646.2167
285.4371,25637.3833
285.6222,25584.7208
285.8072,25539.1667
285.9922,25504.5333
286.1772,25504.3875
286.3622,25510.2583
286.5472,25457.0
286.7321,25407.1542
286.9171,25420.2167
287.102,25411.6958
287.2869,25417.4
287.4717,25433.3042
287.6566,25417.8792
287.8415,25395.175
288.0263,25369.7208
288.2111,25293.55
288.3959,25231.0167
288.5806,25217.4917
288.7654,25210.6708
288.9501,25255.6375
289.1348,25246.2208
289.3195,25230.925
289.5042,25223.9333
289.6889,25227.4417
289.8735,25162.5875
290.0581,25127.675
290.2428,25069.1958
290.4273,25052.3417
290.6119,25065.0583
290.7965,25034.5667
290.981,25018.1
291.1655,24996.5042
291.35,24914.7208
291.5345,24858.8375
291.719,24849.1208
291.9034,24850.0917
292.0878,24873.3083
292.2722,24845.3875
292.4566,24804.8875
292.641,24795.5167
292.8253,24782.7042
293.0096,24740.3292
293.194,24731.1458
293.3783,24714.5542
293.5626,24712.5875
293.7468,24698.6792
293.9311,24684.3792
294.1153,24627.4917
294.2995,24530.1042
294.4837,24460.575
294.6678,24407.6458
294.852,24373.775
295.0361,24370.6875
295.2202,24361.8417
295.4043,24364.0958
295.5884,24339.125
295.7725,24311.0667
295.9565,24278.325
296.1405,24207.4292
296.3246,24170.7708
296.5085,24187.7458
296.6925,24207.7625
296.8764,24187.0583
297.0603,24153.3417
297.2443,24108.9958
297.4282,24058.6
297.612,24004.4625
297.7959,23948.7292
297.9797,23917.6708
298.1635,23864.2875
298.3474,23885.425
298.5311,23899.4292
298.7149,23835.6417
298.8987,23760.4875
299.0823,23720.5875
299.2661,23660.1833
299.4498,23576.7375
299.6334,23559.4667
299.8171,23546.5458
300.0007,23515.0208
300.1843,23492.425
300.368,23463.0167
300.5515,23426.3292
300.7351,23398.925
300.9186,23368.1458
301.1021,23323.5125
301.2857,23297.7125
301.4691,23278.5292
301.6526,23270.25
301.8361,23220.425
302.0195,23168.175
302.2029,23137.1875
302.3863,23121.125
302.5697,23067.0042
302.753,23057.6042
302.9364,23056.1833
303.1197,23059.2583
303.303,23026.9167
303.4863,22968.3792
303.6696,22876.6833
303.8528,22814.4083
304.036,22776.8083
304.2192,22773.3958
304.4024,22745.2958
304.5856,22694.5833
304.7688,22663.8917
304.9519,22647.9125
305.135,22612.25
305.3181,22569.8458
305.5012,22539.4375
305.6842,22524.7917
305.8673,22491.9125
306.0504,22443.0208
306.2333,22368.6583
306.4163,22339.6375
306.5993,22303.0875
306.7822,22280.0333
306.9652,22256.2125
307.1481,22205.3208
307.331,22163.5208
307.5139,22120.5375
307.6967,22069.1167
307.8796,22027.5542
308.0624,21988.9833
308.2452,21940.5125
308.428,21894.5125
308.6107,21879.0292
308.7935,21834.825
308.9762,21800.3125
309.1589,21773.9583
309.3416,21730.825
309.5243,21686.4375
309.7069,21653.1333
309.8896,21607.2083
310.0721,21568.45
310.2548,21539.65
310.4373,21506.4833
310.6199,21494.7125
310.8024,21445.6792
310.985,21423.8292
311.1674,21365.3375
311.3499,21299.75
311.5324,21285.7917
311.7148,21280.625
311.8973,21231.175
312.0797,21193.3917
312.2621,21173.6792
312.4445,21146.6042
312.6268,21098.8833
312.8091,21071.0542
312.9915,21004.9125
313.1738,20963.3917
313.356,20907.0875
313.5383,20852.1208
313.7206,20825.3958
313.9027,20781.0958
314.085,20754.2375
314.2672,20729.2083
314.4493,20710.8958
314.6314,20696.0375
314.8136,20679.75
314.9957,20630.95
315.1778,20575.8375
315.3598,20542.9625
315.5419,20524.6083
315.724,20499.5583
315.9059,20461.525
316.088,20424.5833
316.2699,20427.5917
316.4519,20399.55
316.6338,20343.2167
316.8157,20262.8375
316.9977,20229.6875
317.1795,20227.0458
317.3614,20222.1417
317.5432,20203.7375
317.7251,20149.1625
317.9069,20080.1083
318.0887,20054.6625
318.2704,20029.3458
318.4522,19999.525
318.6339,19983.5292
318.8156,19993.775
318.9973,19967.8292
319.179,19959.3833
319.3607,19955.1
319.5423,19941.7125
319.7239,19912.0208
319.9055,19876.7917
320.0871,19848.4292
320.2687,19813.9083
320.4502,19782.8875
320.6317,19735.7083
320.8132,19735.5
320.9947,19716.3958
321.1761,19699.5458
321.3576,19683.8208
321.5391,19669.2875
321.7205,19656.0458
321.9019,19613.3292
322.0832,19553.7167
322.2646,19506.7958
322.4459,19475.6625
322.6272,19437.6667
322.8085,19411.6708
322.9898,19386.1708
323.1711,19344.3833
323.3523,19311.2333
323.5335,19284.6667
323.7147,19327.0625
323.8959,19356.1875
324.0771,19338.3125
324.2582,19310.975
324.4393,19287.8917
324.6204,19280.3875
324.8015,19258.6875
324.9826,19263.7458
325.1637,19288.7208
325.3447,19267.6708
325.5257,19248.8042
325.7067,19223.925
325.8877,19158.9958
326.0686,19117.075
326.2496,19073.6625
326.4305,19025.2542
326.6114,19010.4875
326.7922,19003.1083
326.9731,19004.9542
327.1539,18992.3417
327.3347,18983.8542
327.5155,18977.6
327.6963,19000.175
327.8771,18991.0042
328.0578,18934.1667
328.2385,18849.5583
328.4193,18825.5833
328.5999,18798.4375
328.7806,18761.825
328.9613,18773.4833
329.1419,18759.7917
329.3225,18748.5583
329.5031,18706.5625
329.6837,18655.475
329.8642,18627.9
330.0447,18602.6833
330.2252,18579.6458
330.4057,18527.0583
330.5862,18501.3875
330.7667,18480.4042
330.9471,18501.2458
331.1275,18507.3542
331.3079,18429.4792
331.4883,18380.1917
331.6687,18392.5667
331.849,18361.475
332.0293,18324.7542
332.2096,18294.4
332.3899,18287.475
332.5702,18287.8458
332.7504,18292.2792
332.9306,18289.0
333.1108,18240.4875
333.291,18192.9125
333.4712,18180.3958
333.6514,18182.8333
333.8315,18154.8208
334.0116,18138.7583
334.1917,18129.5292
334.3717,18130.5542
334.5518,18125.5625
334.7318,18102.8583
334.9119,18080.0333
335.0918,18069.525
335.2718,18060.475
335.4518,18055.6167
335.6317,18030.2667
335.8116,18017.3917
335.9915,18005.3625
336.1714,17948.7625
336.3513,17918.45
336.5311,17924.6458
336.7109,17937.0792
336.8907,17905.4708
337.0705,17837.9083
337.2502,17769.4042
337.43,17745.15
337.6097,17702.5333
337.7894,17682.9542
337.9691,17682.4792
338.1488,17684.2
338.3284,17685.2292
338.508,17699.6417
338.6877,17693.2333
338.8672,17677.8542
339.0468,17631.4708
339.2263,17600.5667
339.4059,17587.5625
339.5854,17624.9917
339.7649,17617.3667
339.9443,17586.675
340.1238,17584.2583
340.3032,17580.9208
340.4826,17564.6083
340.662,17521.3417
340.8414,17466.8208
341.0207,17474.9542
341.2001,17487.4667
341.3794,17478.4083
341.5587,17506.2542
341.738,17504.9958
341.9172,17451.1542
342.0965,17428.725
342.2757,17369.2375
342.4549,17292.1
342.6341,17290.4667
342.8132,17287.4375
342.9923,17306.2375
343.1715,17351.4208
343.3506,17382.6667
343.5296,17332.7792
343.7087,17262.1458
343.8878,17225.7375
344.0668,17212.1917
344.2458,17189.9
344.4248,17146.9958
344.6037,17138.7042
344.7827,17136.2
344.9616,17107.4167
345.1405,17105.5375
345.3194,17115.9375
345.4982,17078.825
345.6771,17045.8375
345.8559,17036.8583
346.0347,17031.8292
346.2135,17006.3625
346.3923,16996.3042
346.571,16999.0167
346.7498,16968.3292
346.9285,16968.025
347.1071,16950.9125
347.2859,16900.6542
347.4645,16914.825
347.6431,16927.1583
347.8217,16947.675
348.0003,16952.6417
348.1789,16967.4375
348.3574,16869.5292
348.5359,16805.65
348.7145,16768.75
348.893,16766.775
349.0714,16766.45
349.2499,16730.1375
349.4283,16676.375
349.6068,16632.3
349.7852,16609.9417
349.9635,16613.525
350.1419,16614.9958
350.3202,16592.1917
350.4985,16544.0
350.6768,16514.0583
350.8551,16490.0208
351.0334,16475.8792
351.2116,16442.3833
351.3898,16445.0625
351.568,16438.3875
351.7462,16440.7167
351.9243,16427.0458
352.1025,16393.5125
352.2806,16367.1625
352.4587,16351.6083
352.6368,16328.8
352.8148,16295.9625
352.9929,16265.3125
353.1709,16261.5125
353.3489,16248.9625
353.5268,16222.7208
353.7048,16200.8875
353.8828,16180.75
354.0607,16151.3625
354.2386,16145.6417
354.4165,16124.1458
354.5943,16101.3917
354.7722,16097.9667
354.95,16114.5458
355.1278,16112.5958
355.3056,16078.2417
355.4833,16009.5625
355.6611,15945.6625
355.8388,15899.75
356.0165,15870.8833
356.1942,15884.9125
356.3719,15927.6125
356.5495,15921.5917
356.7271,15883.625
356.9047,15881.8667
357.0823,15879.1625
357.2599,15871.7292
357.4374,15854.8542
357.6149,15815.4542
357.7924,15759.4333
357.9699,15735.7208
358.1474,15722.5667
358.3248,15677.6417
358.5023,15653.0375
358.6797,15612.1458
358.8571,15579.3875
359.0344,15572.2167
359.2118,15536.5625
359.3891,15515.2292
359.5664,15496.5292
359.7437,15488.4708
359.9209,15439.05
360.0982,15395.4
360.2754,15365.0417
360.4526,15376.0375
360.6298,15381.3
360.807,15377.2708
360.9841,15353.5125
361.1613,15309.0292
361.3383,15319.3625
361.5154,15323.7875
361.6925,15299.8083
361.8695,15274.0208
362.0466,15227.7667
362.2236,15225.8667
362.4005,15195.4417
362.5775,15195.7333
362.7545,15142.7417
362.9314,15089.425
363.1083,15087.2292
363.2852,15102.3167
363.462,15103.7958
363.6389,15081.7375
363.8157,15066.8542
363.9925,15030.8333
364.1693,15007.9708
364.346,14978.975
364.5228,14955.0417
364.6996,14965.875
364.8762,14962.5917
365.0529,14971.5708
365.2296,14975.5417
365.4062,14969.3458
365.5829,14968.6708
365.7595,14919.6667
365.9361,14910.0
366.1126,14923.9708
366.2892,14920.8917
366.4657,15052.5792
366.6422,15252.45
366.8186,15254.6667
366.9951,15277.5167
367.1716,15295.2292
367.348,15194.5583
367.5244,15213.0625
367.7008,15280.4375
367.8772,15322.6208
368.0535,15167.3208
368.2298,14997.5917
368.4061,15123.8792
368.5824,15132.2625
368.7586,15099.4458
368.9349,15207.8458
369.1111,15189.9917
369.2873,15033.9625
369.4635,14961.4208
369.6396,15037.825
369.8158,14975.1333
369.9919,14883.1292
370.168,14846.9833
370.3441,14893.775
370.5202,14851.1333
370.6962,14736.0083
370.8722,14669.0917
371.0482,14664.3833
371.2242,14699.6667
371.4002,14777.675
371.5761,14871.7375
371.752,14799.1792
371.9279,14753.5958
372.1038,14780.0083
372.2796,14775.1042
372.4555,14718.0292
372.6313,14780.5167
372.8071,14765.5792
372.9829,14693.8542
373.1586,14656.2417
373.3344,14707.2667
373.5101,14694.6208
373.6858,14674.5042
373.8615,14646.6083
374.0371,14636.7958
374.2127,14712.0208
374.3884,14812.3125
374.564,14766.0083
374.7395,14695.5917
374.9151,14699.4417
375.0906,14825.5875
375.2661,15039.7375
375.4416,15032.5625
375.6171,14990.9
375.7925,15101.5833
375.968,15188.3792
376.1434,15148.6583
376.3188,14970.6375
376.4941,14889.5167
376.6695,14920.8042
376.8448,15009.925
377.0201,15083.2167
377.1954,15054.6
377.3707,15040.1333
377.5459,15129.3875
377.7212,15182.6833
377.8964,15448.7417
378.0715,15799.1625
378.2467,15676.6667
378.4218,15506.25
378.597,15593.9458
378.7721,15319.8
378.9472,15344.7708
379.1222,15417.2792
379.2973,15582.0792
379.4723,16024.0292
379.6473,16310.2667
379.8223,16208.9417
379.9972,15704.0167
380.1722,15472.5417
380.3471,15386.35
380.522,15455.8125
380.6969,15390.8083
380.8717,15508.9208
381.0466,15712.6625
381.2214,15495.1083
381.3962,15378.7667
381.571,15270.0167
381.7457,15173.2333
381.9204,15207.9208
382.0952,15312.6292
382.2699,15262.1292
382.4445,15598.1417
382.6192,15804.0917
382.7938,15987.9958
382.9685,16329.7958
383.1431,16306.5375
383.3176,15788.0917
383.4922,15418.3333
383.6667,15378.75
383.8412,15435.0833
384.0157,15341.6458
384.1902,15299.3792
384.3646,15461.8083
384.5391,15572.2167
384.7134,15510.8333
384.8878,15592.0583
385.0622,15856.4708
385.2365,16054.0042
385.4109,15687.8417
385.5852,15364.0542
385.7594,15375.1042
385.9337,15478.5292
386.1079,15614.0
386.2822,15792.1833
386.4564,16044.675
386.6306,15911.5125
386.8047,15681.8667
386.9789,15921.1333
387.153,16016.2042
387.3271,16303.3167
387.5012,16593.0292
387.6752,16564.3625
387.8492,17004.0167
388.0233,17175.2792
388.1972,16737.0375
388.3712,16640.7917
388.5452,16685.6958
388.7191,16741.9333
388.893,17005.275
389.0669,17420.5292
389.2408,16938.825
389.4146,16158.8792
389.5884,15651.175
389.7623,15381.6708
389.9361,15348.0542
390.1098,15417.5917
390.2835,15603.7458
390.4573,15656.3417
390.631,15575.2792
390.8047,15661.0708
390.9784,15978.9125
391.152,15962.4333
391.3256,15850.5083
391.4992,16036.9708
391.6728,16030.8083
391.8464,15885.3375
392.0199,16165.2792
392.1934,16486.6958
392.3669,16396.8667
392.5403,16756.8667
392.7138,16827.4208
392.8873,17140.6292
393.0607,17448.4292
393.2341,17922.7542
393.4074,18057.8833
393.5808,17735.8875
393.7542,16940.5583
393.9274,16793.5542
394.1007,16782.3083
394.274,16692.7125
394.4472,16893.5833
394.6205,16703.925
394.7937,17102.6417
394.9668,17619.925
395.14,17671.5542
395.3131,17119.8125
395.4863,16549.5792
395.6594,16309.6417
395.8325,16393.0875
396.0055,16216.8833
396.1786,16292.275
396.3516,16320.8208
396.5246,16417.4542
396.6975,16252.725
396.8705,16097.9708
397.0434,16529.1917
397.2163,16712.6667
397.3892,16218.0333
397.5621,16317.2292
397.735,16683.6958
397.9077,17058.0375
398.0806,17566.25
398.2534,17212.8042
398.4261,17097.1417
398.5989,17244.5958
398.7716,18006.225
398.9443,18315.0333
399.117,17881.6792
399.2896,17344.5125
399.4623,17100.4208
399.6349,16973.1375
399.8075,16887.0083
399.9801,16518.5375
400.1526,16416.6625
400.3252,16331.9542
400.4977,15774.5625
400.6702,15616.4
400.8427,15560.0917
401.0151,15680.0292
401.1875,15884.1542
401.36,15790.6167
401.5323,15877.5792
401.7047,15752.9667
401.877,15508.6792
402.0494,15444.6292
402.2216,15460.2458
402.394,15808.125
402.5662,15881.0333
402.7385,15722.2167
402.9107,15690.6333
403.0829,15628.65
403.2551,15721.125
403.4272,15635.0417
403.5994,15528.4167
403.7715,15593.1583
403.9436,15920.4292
404.1156,15912.2708
