Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2022-08-04 22:24:32.619365
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1947.3125
218.2508,1986.3042
218.442,2025.275
218.6332,2068.95
218.8244,2109.4958
219.0156,2152.7042
219.2067,2198.125
219.3979,2246.425
219.589,2295.9417
219.7801,2345.4083
219.9712,2395.6667
220.1623,2449.3375
220.3533,2506.25
220.5444,2563.0167
220.7354,2622.3417
220.9264,2679.3625
221.1174,2745.075
221.3083,2810.7917
221.4993,2872.2875
221.6902,2935.2667
221.8812,3008.6833
222.0721,3081.0458
222.263,3152.3458
222.4538,3228.65
222.6447,3304.7708
222.8355,3381.5167
223.0264,3460.2583
223.2172,3538.2917
223.408,3623.5875
223.5987,3706.05
223.7895,3791.7667
223.9802,3881.1083
224.1709,3969.9375
224.3616,4064.5
224.5524,4158.8875
224.743,4253.9667
224.9337,4348.1417
225.1243,4452.9833
225.315,4553.8917
225.5056,4652.1542
225.6962,4757.8125
225.8867,4864.525
226.0773,4972.8208
226.2678,5082.9833
226.4584,5192.7792
226.6489,5308.3833
226.8394,5415.8167
227.0298,5532.5583
227.2203,5657.0042
227.4108,5785.475
227.6012,5912.3875
227.7916,6031.725
227.982,6159.8042
228.1723,6281.8792
228.3627,6411.4292
228.5531,6537.6417
228.7434,6666.0042
228.9337,6800.3042
229.124,6940.3375
229.3143,7078.9042
229.5045,7229.8875
229.6948,7376.4333
229.885,7529.5125
230.0752,7682.3125
230.2654,7835.6875
230.4556,7985.9083
230.6457,8135.2333
230.8358,8287.7583
231.026,8435.7958
231.2161,8588.5667
231.4062,8744.6375
231.5963,8893.3375
231.7863,9052.8083
231.9764,9216.4917
232.1664,9387.9583
232.3564,9557.9375
232.5464,9726.1
232.7364,9896.8
232.9263,10056.5542
233.1163,10235.6333
233.3062,10413.9542
233.4961,10601.1458
233.686,10776.8833
233.8758,10937.85
234.0657,11099.225
234.2555,11279.4208
234.4454,11455.0792
234.6352,11631.4208
234.825,11808.8917
235.0147,11971.0875
235.2045,12142.7
235.3942,12312.7458
235.5839,12485.875
235.7737,12657.0792
235.9633,12822.1542
236.153,13006.5125
236.3427,13188.6917
236.5323,13362.625
236.7219,13525.8125
236.9115,13675.6292
237.1011,13830.4333
237.2907,14006.9083
237.4803,14178.3083
237.6698,14338.6125
237.8593,14507.0042
238.0488,14678.5125
238.2383,14845.9042
238.4278,15006.7
238.6172,15185.6667
238.8066,15358.7625
238.9961,15522.9292
239.1855,15701.7667
239.3748,15861.7542
239.5642,16010.8958
239.7536,16173.45
239.9429,16335.6292
240.1322,16479.5417
240.3215,16632.4417
240.5108,16788.3292
240.7001,16948.4583
240.8893,17101.6375
241.0786,17246.0542
241.2677,17385.5458
241.457,17544.2083
241.6461,17660.6167
241.8353,17785.225
242.0244,17908.2333
242.2136,18032.2292
242.4027,18155.55
242.5918,18272.9458
242.7809,18397.0
242.9699,18481.6208
243.159,18536.7333
243.348,18676.8083
243.537,18835.1958
243.726,18968.7792
243.915,19094.8417
244.1039,19201.1458
244.2929,19305.6125
244.4818,19333.0208
244.6707,19411.175
244.8596,19551.9667
245.0485,19701.6042
245.2373,19849.2375
245.4262,19980.8833
245.615,20100.3458
245.8038,20197.625
245.9926,20305.6292
246.1814,20427.7583
246.3701,20481.4792
246.5589,20455.5333
246.7476,20523.5208
246.9363,20676.8875
247.1249,20816.0625
247.3136,20942.9167
247.5023,21059.4833
247.6909,21180.0333
247.8795,21288.3958
248.0681,21411.075
248.2567,21507.375
248.4453,21609.2
248.6338,21707.4875
248.8224,21780.6875
249.0109,21766.2875
249.1994,21763.825
249.3878,21891.35
249.5763,22014.6375
249.7648,22131.7083
249.9532,22239.8958
250.1416,22347.8125
250.33,22481.4333
250.5183,22595.5833
250.7067,22689.3292
250.8951,22773.6875
251.0834,22848.1875
251.2717,22921.1875
251.46,22998.4125
251.6483,23076.9708
251.8365,23138.55
252.0247,23134.9
252.213,23156.8833
252.4012,23241.0083
252.5894,23373.9667
252.7775,23461.3625
252.9657,23532.3875
253.1538,23630.2667
253.3419,23716.8583
253.53,23767.0375
253.7181,23840.3625
253.9062,23913.9958
254.0942,23982.275
254.2823,24019.8292
254.4703,24056.3292
254.6583,24110.1625
254.8463,24175.3625
255.0342,24205.6125
255.2222,24238.675
255.4101,24262.7
255.598,24241.35
255.7859,24271.7208
255.9738,24366.4792
256.1616,24462.0875
256.3495,24552.4292
256.5373,24627.7583
256.7251,24743.6583
256.9129,24805.2875
257.1006,24870.0417
257.2884,24938.5708
257.4761,25031.2208
257.6638,25082.1542
257.8515,25113.7167
258.0392,25149.7208
258.2269,25183.9542
258.4146,25212.6958
258.6022,25260.5625
258.7898,25271.7958
258.9774,25283.4958
259.165,25327.6375
259.3525,25381.1
259.5401,25392.65
259.7276,25425.9167
259.9151,25474.3625
260.1026,25511.925
260.2901,25560.0708
260.4776,25606.8667
260.665,25700.5208
260.8524,25767.25
261.0398,25844.4208
261.2272,25871.8542
261.4146,25877.4833
261.6019,25911.5958
261.7893,25956.1042
261.9766,25989.6125
262.1639,26031.0583
262.3512,26021.3083
262.5384,26024.2917
262.7257,26027.1958
262.9129,26042.2375
263.1001,26056.875
263.2873,26094.7875
263.4745,26117.1583
263.6617,26081.075
263.8488,26114.0667
264.0359,26127.0375
264.2231,26128.225
264.4101,26146.3708
264.5972,26157.9333
264.7842,26176.3792
264.9713,26184.3958
265.1583,26178.6542
265.3453,26193.9083
265.5323,26219.4208
265.7193,26238.1458
265.9062,26273.0583
266.0931,26286.9208
266.2801,26279.2792
266.4669,26307.1125
266.6538,26330.7667
266.8407,26353.5292
267.0276,26332.8
267.2143,26309.2792
267.4012,26325.9417
267.588,26281.0625
267.7747,26280.2333
267.9615,26273.8458
268.1482,26259.8917
268.3349,26268.5375
268.5217,26261.5167
268.7083,26224.1625
268.895,26204.0917
269.0817,26220.8958
269.2682,26206.1333
269.4549,26167.2583
269.6415,26103.8792
269.8281,26082.9375
270.0146,26095.2583
270.2012,26101.6
270.3877,26107.5083
270.5742,26095.35
270.7607,26091.0917
270.9472,26075.1792
271.1336,26054.8208
271.32,26022.3375
271.5065,25996.4375
271.6929,25980.7542
271.8792,25986.5792
272.0656,25973.3542
272.252,25968.5292
272.4383,25961.9708
272.6246,25940.5667
272.8109,25917.875
272.9972,25944.6708
273.1835,25955.1083
273.3697,25958.6125
273.5559,25951.15
273.7421,25949.6958
273.9283,25932.8417
274.1145,25908.6458
274.3007,25903.9042
274.4868,25912.1958
274.6729,25932.3833
274.859,25922.5792
275.0451,25914.2792
275.2311,25837.7792
275.4172,25843.6542
275.6032,25851.0458
275.7892,25868.3875
275.9752,25853.8542
276.1612,25865.9333
276.3472,25822.3917
276.5331,25800.5042
276.719,25789.3208
276.9049,25779.2958
277.0908,25749.95
277.2767,25731.6583
277.4625,25728.8208
277.6484,25704.2
277.8342,25667.1125
278.02,25653.9583
278.2057,25658.7917
278.3915,25682.1208
278.5772,25669.6708
278.763,25629.3042
278.9487,25644.175
279.1343,25655.3417
279.32,25625.5708
279.5057,25582.7458
279.6913,25509.025
279.877,25485.9542
280.0625,25463.7583
280.2481,25417.8625
280.4337,25374.6
280.6192,25389.825
280.8048,25403.4083
280.9903,25364.1375
281.1758,25312.3083
281.3612,25269.4708
281.5467,25246.2458
281.7321,25260.6542
281.9175,25257.2167
282.1029,25245.4708
282.2884,25227.1792
282.4737,25178.45
282.6591,25136.375
282.8444,25118.6208
283.0297,25103.3958
283.215,25087.95
283.4002,25070.6292
283.5855,25021.6
283.7707,24939.8958
283.956,24902.6708
284.1412,24867.95
284.3264,24871.6125
284.5115,24893.05
284.6967,24888.6667
284.8818,24846.8708
285.0669,24792.9083
285.252,24773.2
285.4371,24760.1625
285.6222,24713.7292
285.8072,24673.9917
285.9922,24640.2625
286.1772,24639.9
286.3622,24639.275
286.5472,24592.3292
286.7321,24542.5208
286.9171,24552.9333
287.102,24545.3042
287.2869,24548.3292
287.4717,24567.4667
287.6566,24549.6083
287.8415,24529.1875
288.0263,24500.4125
288.2111,24436.6708
288.3959,24376.9125
288.5806,24362.2208
288.7654,24354.625
288.9501,24394.1625
289.1348,24385.0208
289.3195,24372.7792
289.5042,24362.5417
289.6889,24371.0292
289.8735,24305.9375
290.0581,24273.4292
290.2428,24216.1083
290.4273,24197.1875
290.6119,24208.0875
290.7965,24187.0625
290.981,24172.8458
291.1655,24151.3917
291.35,24073.0208
291.5345,24015.5208
291.719,24002.4208
291.9034,24004.2958
292.0878,24025.9417
292.2722,24001.1917
292.4566,23964.5375
292.641,23956.3625
292.8253,23937.6792
293.0096,23900.2583
293.194,23896.2333
293.3783,23874.8667
293.5626,23873.0292
293.7468,23862.7792
293.9311,23848.5333
294.1153,23794.1375
294.2995,23701.2708
294.4837,23634.4417
294.6678,23589.8458
294.852,23552.5208
295.0361,23548.1
295.2202,23543.2875
295.4043,23545.4792
295.5884,23517.1458
295.7725,23492.1083
295.9565,23459.2208
296.1405,23396.9
296.3246,23355.6667
296.5085,23378.1875
296.6925,23390.8542
296.8764,23364.0292
297.0603,23334.5708
297.2443,23296.2375
297.4282,23243.9292
297.612,23197.7458
297.7959,23149.1167
297.9797,23114.3375
298.1635,23059.2375
298.3474,23081.4208
298.5311,23087.2042
298.7149,23031.2667
298.8987,22961.4458
299.0823,22924.7542
299.2661,22866.2042
299.4498,22784.9375
299.6334,22770.3417
299.8171,22759.825
300.0007,22725.1167
300.1843,22699.4875
300.368,22672.2333
300.5515,22636.2125
300.7351,22610.6417
300.9186,22589.6125
301.1021,22542.0708
301.2857,22517.2875
301.4691,22497.4208
301.6526,22490.7667
301.8361,22439.2417
302.0195,22387.95
302.2029,22359.3292
302.3863,22340.6667
302.5697,22289.8958
302.753,22276.275
302.9364,22276.5792
303.1197,22282.4083
303.303,22254.075
303.4863,22203.0167
303.6696,22118.2292
303.8528,22049.3375
304.036,22016.5708
304.2192,22012.2667
304.4024,21982.5708
304.5856,21930.4542
304.7688,21907.275
304.9519,21895.0958
305.135,21855.0083
305.3181,21815.0792
305.5012,21785.9667
305.6842,21771.3042
305.8673,21740.7875
306.0504,21687.3375
306.2333,21621.7583
306.4163,21595.575
306.5993,21555.0542
306.7822,21538.4458
306.9652,21508.6875
307.1481,21463.8
307.331,21421.0458
307.5139,21377.2875
307.6967,21326.5125
307.8796,21285.5375
308.0624,21255.6042
308.2452,21203.0042
308.428,21159.9958
308.6107,21144.0625
308.7935,21099.9625
308.9762,21063.9125
309.1589,21035.15
309.3416,20998.8792
309.5243,20959.5708
309.7069,20925.9625
309.8896,20878.9542
310.0721,20845.15
310.2548,20817.475
310.4373,20790.0292
310.6199,20768.5
310.8024,20729.8583
310.985,20699.5292
311.1674,20645.575
311.3499,20585.5667
311.5324,20567.1458
311.7148,20568.8292
311.8973,20517.4792
312.0797,20478.6917
312.2621,20463.0292
312.4445,20433.5833
312.6268,20385.5583
312.8091,20359.05
312.9915,20296.3708
313.1738,20255.9625
313.356,20200.7667
313.5383,20153.7333
313.7206,20130.1333
313.9027,20085.6
314.085,20055.3417
314.2672,20027.9375
314.4493,20013.1833
314.6314,20000.1875
314.8136,19984.3333
314.9957,19929.7292
315.1778,19876.9375
315.3598,19847.1667
315.5419,19830.2167
315.724,19806.4583
315.9059,19776.3208
316.088,19745.025
316.2699,19743.4208
316.4519,19715.1583
316.6338,19654.2958
316.8157,19585.9583
316.9977,19551.0875
317.1795,19545.1667
317.3614,19535.45
317.5432,19511.0333
317.7251,19465.3083
317.9069,19403.6292
318.0887,19378.7833
318.2704,19352.4833
318.4522,19322.8375
318.6339,19306.6542
318.8156,19316.5792
318.9973,19285.6208
319.179,19273.5083
319.3607,19274.2583
319.5423,19263.2708
319.7239,19233.8167
319.9055,19194.85
320.0871,19164.7458
320.2687,19135.6875
320.4502,19103.9
320.6317,19060.5167
320.8132,19058.425
320.9947,19041.0292
321.1761,19024.6542
321.3576,19014.3458
321.5391,18998.7583
321.7205,18980.1917
321.9019,18934.4458
322.0832,18886.1708
322.2646,18837.3375
322.4459,18814.2167
322.6272,18775.6833
322.8085,18746.2917
322.9898,18727.3
323.1711,18686.2667
323.3523,18645.6667
323.5335,18622.6292
323.7147,18660.4625
323.8959,18688.4875
324.0771,18673.5958
324.2582,18638.8333
324.4393,18615.7167
324.6204,18610.4708
324.8015,18591.6292
324.9826,18595.3542
325.1637,18618.9708
325.3447,18603.5833
325.5257,18578.0333
325.7067,18554.2958
325.8877,18492.075
326.0686,18441.5042
326.2496,18401.0542
326.4305,18357.1625
326.6114,18339.9542
326.7922,18334.65
326.9731,18336.2958
327.1539,18322.3292
327.3347,18315.65
327.5155,18312.6542
327.6963,18332.5208
327.8771,18326.5125
328.0578,18273.9708
328.2385,18192.8333
328.4193,18168.0542
328.5999,18134.575
328.7806,18106.5875
328.9613,18108.6042
329.1419,18090.1125
329.3225,18078.2625
329.5031,18035.8958
329.6837,17992.9917
329.8642,17961.3792
330.0447,17941.3375
330.2252,17914.7917
330.4057,17871.0458
330.5862,17849.7667
330.7667,17832.1875
330.9471,17848.8833
331.1275,17853.025
331.3079,17778.6583
331.4883,17737.8125
331.6687,17736.8333
331.849,17709.3542
332.0293,17671.8708
332.2096,17647.8208
332.3899,17640.2083
332.5702,17639.7417
332.7504,17640.1333
332.9306,17635.5625
333.1108,17593.6083
333.291,17547.8042
333.4712,17543.7708
333.6514,17540.9042
333.8315,17516.1
334.0116,17496.4958
334.1917,17490.1958
334.3717,17485.1583
334.5518,17479.4792
334.7318,17451.2875
334.9119,17432.125
335.0918,17423.4333
335.2718,17411.8458
335.4518,17401.7958
335.6317,17378.3
335.8116,17366.7583
335.9915,17362.4875
336.1714,17312.1792
336.3513,17287.9792
336.5311,17282.8083
336.7109,17291.4417
336.8907,17255.9375
337.0705,17200.6792
337.2502,17140.7792
337.43,17117.3292
337.6097,17067.5667
337.7894,17046.1708
337.9691,17045.525
338.1488,17053.9458
338.3284,17048.6833
338.508,17062.6417
338.6877,17053.125
338.8672,17037.7667
339.0468,16999.4125
339.2263,16964.3625
339.4059,16960.2375
339.5854,16992.0875
339.7649,16979.9625
339.9443,16949.8458
340.1238,16945.2667
340.3032,16940.0167
340.4826,16924.6167
340.662,16890.2208
340.8414,16833.4042
341.0207,16838.8958
341.2001,16850.675
341.3794,16846.4917
341.5587,16875.1167
341.738,16875.8167
341.9172,16821.0667
342.0965,16790.7542
342.2757,16736.3792
342.4549,16666.6458
342.6341,16671.0417
342.8132,16659.9542
342.9923,16676.1375
343.1715,16719.0667
343.3506,16747.4792
343.5296,16701.5583
343.7087,16635.3083
343.8878,16599.45
344.0668,16588.4708
344.2458,16572.2375
344.4248,16535.6292
344.6037,16522.7583
344.7827,16518.7583
344.9616,16487.9583
345.1405,16480.525
345.3194,16491.4458
345.4982,16458.4042
345.6771,16425.9875
345.8559,16414.1042
346.0347,16411.7583
346.2135,16387.775
346.3923,16382.725
346.571,16375.9208
346.7498,16349.3
346.9285,16348.0708
347.1071,16324.4208
347.2859,16274.9208
347.4645,16297.4917
347.6431,16314.5917
347.8217,16331.325
348.0003,16334.2875
348.1789,16338.3458
348.3574,16253.1958
348.5359,16193.0583
348.7145,16150.3583
348.893,16149.1417
349.0714,16148.0958
349.2499,16112.4125
349.4283,16064.6583
349.6068,16020.7458
349.7852,16004.5125
349.9635,16006.1625
350.1419,15999.3875
350.3202,15976.7
350.4985,15927.9458
350.6768,15897.3375
350.8551,15877.3375
351.0334,15861.4875
351.2116,15834.9333
351.3898,15839.8292
351.568,15833.9
351.7462,15830.1583
351.9243,15813.3375
352.1025,15776.9917
352.2806,15761.9792
352.4587,15749.2333
352.6368,15724.4792
352.8148,15694.7875
352.9929,15658.7292
353.1709,15653.35
353.3489,15646.1375
353.5268,15615.1875
353.7048,15587.6792
353.8828,15569.6292
354.0607,15544.5125
354.2386,15540.8
354.4165,15516.0542
354.5943,15493.4792
354.7722,15487.1125
354.95,15502.5167
355.1278,15502.4417
355.3056,15468.35
355.4833,15405.9917
355.6611,15349.0833
355.8388,15306.5583
356.0165,15275.6542
356.1942,15288.2375
356.3719,15328.6208
356.5495,15319.7
356.7271,15292.3042
356.9047,15289.6125
357.0823,15293.5208
357.2599,15285.6333
357.4374,15264.3458
357.6149,15221.1375
357.7924,15171.3333
357.9699,15143.6708
358.1474,15142.6125
358.3248,15100.4458
358.5023,15073.5167
358.6797,15035.5958
358.8571,15006.0917
359.0344,14995.3333
359.2118,14955.5167
359.3891,14925.0792
359.5664,14914.9875
359.7437,14893.7958
359.9209,14846.5792
360.0982,14800.65
360.2754,14777.5083
360.4526,14792.775
360.6298,14805.9917
360.807,14794.6458
360.9841,14775.6583
361.1613,14735.4042
361.3383,14737.2
361.5154,14744.5958
361.6925,14716.2208
361.8695,14698.6
362.0466,14663.2042
362.2236,14653.8625
362.4005,14620.7542
362.5775,14619.1417
362.7545,14560.0292
362.9314,14510.4875
363.1083,14508.725
363.2852,14531.5417
363.462,14532.7833
363.6389,14508.9875
363.8157,14492.4625
363.9925,14455.4083
364.1693,14430.4583
364.346,14403.9208
364.5228,14381.5458
364.6996,14400.1333
364.8762,14396.5583
365.0529,14399.8792
365.2296,14403.2583
365.4062,14390.9875
365.5829,14383.8292
365.7595,14341.8125
365.9361,14328.6875
366.1126,14339.8833
366.2892,14337.1833
366.4657,14472.6125
366.6422,14665.6333
366.8186,14660.0042
366.9951,14690.0125
367.1716,14702.8042
367.348,14601.9417
367.5244,14625.8208
367.7008,14683.4208
367.8772,14731.9625
368.0535,14576.2125
368.2298,14424.4875
368.4061,14544.9917
368.5824,14540.7958
368.7586,14518.1917
368.9349,14624.1417
369.1111,14592.6375
369.2873,14439.5583
369.4635,14380.0208
369.6396,14454.2625
369.8158,14387.6792
369.9919,14295.125
370.168,14267.0
370.3441,14314.8125
370.5202,14267.675
370.6962,14164.9292
370.8722,14109.6125
371.0482,14102.5
371.2242,14127.5125
371.4002,14199.3208
371.5761,14281.2375
371.752,14213.9917
371.9279,14174.25
372.1038,14215.9792
372.2796,14213.9917
372.4555,14154.4958
372.6313,14207.9
372.8071,14188.3833
372.9829,14119.5583
373.1586,14088.6625
373.3344,14139.7667
373.5101,14134.05
373.6858,14127.7958
373.8615,14096.3083
374.0371,14080.7
374.2127,14144.4625
374.3884,14234.9833
374.564,14194.7958
374.7395,14138.2583
374.9151,14147.075
375.0906,14271.8833
375.2661,14467.675
375.4416,14439.1208
375.6171,14400.3708
375.7925,14509.0917
375.968,14603.5625
376.1434,14560.1667
376.3188,14389.8
376.4941,14318.8625
376.6695,14350.1833
376.8448,14429.9833
377.0201,14502.3042
377.1954,14466.6292
377.3707,14453.5167
377.5459,14538.6125
377.7212,14586.4875
377.8964,14854.6042
378.0715,15173.1458
378.2467,15039.675
378.4218,14894.7333
378.597,14981.2458
378.7721,14714.3333
378.9472,14755.3458
379.1222,14822.4625
379.2973,14984.0167
379.4723,15412.75
379.6473,15683.1375
379.8223,15571.6708
379.9972,15104.0583
380.1722,14882.2333
380.3471,14794.9292
380.522,14846.9
380.6969,14780.4875
380.8717,14910.25
381.0466,15089.9583
381.2214,14868.1833
381.3962,14776.4958
381.571,14677.2167
381.7457,14588.3708
381.9204,14626.4167
382.0952,14725.9542
382.2699,14679.2792
382.4445,15010.6375
382.6192,15202.4125
382.7938,15389.5958
382.9685,15730.0333
383.1431,15678.2083
383.3176,15185.9167
383.4922,14849.025
383.6667,14809.875
383.8412,14855.175
384.0157,14759.9542
384.1902,14729.6042
384.3646,14882.6833
384.5391,14965.7792
384.7134,14903.6833
384.8878,14991.7917
385.0622,15249.8208
385.2365,15430.1625
385.4109,15066.8917
385.5852,14775.7792
385.7594,14791.2833
385.9337,14893.375
386.1079,15021.8583
386.2822,15196.8708
386.4564,15423.8167
386.6306,15280.2333
386.8047,15080.5
386.9789,15321.8875
387.153,15406.375
387.3271,15704.7417
387.5012,15960.5
387.6752,15934.2208
387.8492,16362.0208
388.0233,16510.85
388.1972,16091.7167
388.3712,16027.8375
388.5452,16052.0625
388.7191,16109.1667
388.893,16383.2917
389.0669,16764.2125
389.2408,16271.8583
389.4146,15518.625
389.5884,15042.0042
389.7623,14774.9958
389.9361,14737.3417
390.1098,14808.5958
390.2835,14980.8167
390.4573,15036.2708
390.631,14963.2667
390.8047,15058.1458
390.9784,15349.9667
391.152,15314.5083
391.3256,15214.7292
391.4992,15402.9292
391.6728,15377.6417
391.8464,15251.0708
392.0199,15541.3125
392.1934,15838.975
392.3669,15752.1
392.5403,16119.625
392.7138,16177.1917
392.8873,16491.775
393.0607,16807.3125
393.2341,17266.3125
393.4074,17404.3375
393.5808,17082.8708
393.7542,16321.1792
393.9274,16190.7708
394.1007,16150.275
394.274,16061.8583
394.4472,16245.7667
394.6205,16061.8125
394.7937,16451.65
394.9668,16935.2125
395.14,16953.125
395.3131,16422.9
395.4863,15889.7958
395.6594,15665.4625
395.8325,15735.15
396.0055,15555.4417
396.1786,15646.9958
396.3516,15689.7042
396.5246,15779.8917
396.6975,15632.1292
396.8705,15508.3625
397.0434,15959.7083
397.2163,16081.5458
397.3892,15606.9542
397.5621,15714.5333
397.735,16039.9667
397.9077,16390.6667
398.0806,16860.5333
398.2534,16486.1167
398.4261,16414.3167
398.5989,16549.375
398.7716,17286.6792
398.9443,17537.2917
399.117,17125.3042
399.2896,16623.7083
399.4623,16397.9208
399.6349,16271.25
399.8075,16174.1875
399.9801,15824.325
400.1526,15732.125
400.3252,15628.4625
400.4977,15092.3708
400.6702,14958.0125
400.8427,14913.2125
401.0151,15014.6042
401.1875,15198.1
401.36,15104.4917
401.5323,15194.7625
401.7047,15057.5333
401.877,14836.4417
402.0494,14771.0708
402.2216,14788.7625
402.394,15120.425
402.5662,15172.7583
402.7385,15035.875
402.9107,14999.8042
403.0829,14950.4792
403.2551,15045.6167
403.4272,14956.9125
403.5994,14867.8083
403.7715,14922.7583
403.9436,15220.025
404.1156,15193.8958
