Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-04 13:52:09.137969
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2038.1083
218.2508,2078.0042
218.442,2119.0792
218.6332,2165.1583
218.8244,2208.0542
219.0156,2253.5458
219.2067,2302.5625
219.3979,2351.1125
219.589,2403.2125
219.7801,2454.0792
219.9712,2507.3792
220.1623,2564.05
220.3533,2623.4083
220.5444,2683.75
220.7354,2743.6208
220.9264,2807.0708
221.1174,2873.15
221.3083,2940.5
221.4993,3007.9333
221.6902,3073.1083
221.8812,3149.1708
222.0721,3222.2
222.263,3296.3083
222.4538,3375.725
222.6447,3454.8208
222.8355,3536.6
223.0264,3616.9125
223.2172,3698.2667
223.408,3786.525
223.5987,3874.7792
223.7895,3962.05
223.9802,4054.5875
224.1709,4146.8292
224.3616,4243.7708
224.5524,4342.0917
224.743,4441.9583
224.9337,4539.2917
225.1243,4651.4
225.315,4752.3
225.5056,4858.0125
225.6962,4967.1958
225.8867,5079.9292
226.0773,5191.625
226.2678,5302.9042
226.4584,5422.9208
226.6489,5539.5458
226.8394,5652.1208
227.0298,5771.05
227.2203,5900.2042
227.4108,6037.65
227.6012,6162.8667
227.7916,6289.425
227.982,6421.25
228.1723,6548.4667
228.3627,6682.3417
228.5531,6814.2375
228.7434,6944.7375
228.9337,7085.4083
229.124,7229.1083
229.3143,7373.7875
229.5045,7530.0917
229.6948,7681.8167
229.885,7840.4292
230.0752,7997.075
230.2654,8156.0292
230.4556,8312.0083
230.6457,8467.7583
230.8358,8621.875
231.026,8775.4083
231.2161,8933.4958
231.4062,9092.375
231.5963,9248.2083
231.7863,9406.2
231.9764,9581.2333
232.1664,9756.4125
232.3564,9934.1833
232.5464,10103.075
232.7364,10279.9667
232.9263,10447.025
233.1163,10629.6125
233.3062,10815.575
233.4961,11011.4917
233.686,11187.6708
233.8758,11353.35
234.0657,11519.6792
234.2555,11703.8
234.4454,11886.3333
234.6352,12069.3583
234.825,12246.7167
235.0147,12418.4208
235.2045,12596.2417
235.3942,12774.1708
235.5839,12949.5292
235.7737,13121.175
235.9633,13293.3625
236.153,13483.3917
236.3427,13669.1667
236.5323,13848.9417
236.7219,14019.7958
236.9115,14170.3208
237.1011,14332.0042
237.2907,14519.55
237.4803,14693.5833
237.6698,14860.9542
237.8593,15031.7042
238.0488,15203.125
238.2383,15376.9542
238.4278,15542.1958
238.6172,15730.6708
238.8066,15905.625
238.9961,16078.3625
239.1855,16260.4
239.3748,16426.6042
239.5642,16582.7125
239.7536,16752.1625
239.9429,16910.4542
240.1322,17059.0208
240.3215,17221.7208
240.5108,17381.1417
240.7001,17547.325
240.8893,17702.4083
241.0786,17852.4583
241.2677,18000.5542
241.457,18162.875
241.6461,18284.6625
241.8353,18410.5125
242.0244,18538.3083
242.2136,18662.8667
242.4027,18792.8042
242.5918,18910.7583
242.7809,19038.4542
242.9699,19128.5583
243.159,19183.6792
243.348,19327.1083
243.537,19490.225
243.726,19627.0542
243.915,19753.8083
244.1039,19864.3417
244.2929,19978.5417
244.4818,20011.0292
244.6707,20094.2833
244.8596,20241.3417
245.0485,20393.0958
245.2373,20539.5917
245.4262,20677.5417
245.615,20792.0667
245.8038,20892.0333
245.9926,21007.9
246.1814,21138.1875
246.3701,21193.1333
246.5589,21179.8042
246.7476,21243.1208
246.9363,21403.0375
247.1249,21541.7917
247.3136,21663.6708
247.5023,21791.275
247.6909,21911.3542
247.8795,22024.0333
248.0681,22148.1333
248.2567,22255.5333
248.4453,22360.3875
248.6338,22460.3708
248.8224,22534.6167
249.0109,22526.1958
249.1994,22528.2333
249.3878,22655.475
249.5763,22788.8167
249.7648,22899.6625
249.9532,23005.7333
250.1416,23124.5667
250.33,23258.6583
250.5183,23376.0708
250.7067,23472.5375
250.8951,23565.9333
251.0834,23645.6917
251.2717,23721.1042
251.46,23798.1167
251.6483,23877.8375
251.8365,23940.2417
252.0247,23947.6208
252.213,23976.5583
252.4012,24059.4958
252.5894,24196.5625
252.7775,24289.0625
252.9657,24365.5667
253.1538,24464.8958
253.3419,24546.9
253.53,24597.2208
253.7181,24671.3708
253.9062,24753.7667
254.0942,24828.1917
254.2823,24868.7125
254.4703,24910.9042
254.6583,24967.0125
254.8463,25032.0333
255.0342,25062.1833
255.2222,25094.6667
255.4101,25119.0792
255.598,25098.7875
255.7859,25133.4167
255.9738,25233.7708
256.1616,25331.1958
256.3495,25427.425
256.5373,25509.7167
256.7251,25627.3417
256.9129,25697.4708
257.1006,25759.4542
257.2884,25835.4917
257.4761,25924.2083
257.6638,25976.3833
257.8515,26017.4792
258.0392,26053.8792
258.2269,26085.5792
258.4146,26117.025
258.6022,26160.0833
258.7898,26167.6875
258.9774,26179.1542
259.165,26232.4583
259.3525,26292.8625
259.5401,26319.4125
259.7276,26356.6375
259.9151,26413.2
260.1026,26445.4333
260.2901,26487.5667
260.4776,26537.1875
260.665,26624.3542
260.8524,26693.2375
261.0398,26771.925
261.2272,26806.4083
261.4146,26821.9833
261.6019,26863.3375
261.7893,26913.7167
261.9766,26944.3
262.1639,26994.1167
262.3512,26983.9208
262.5384,26980.5958
262.7257,26984.1792
262.9129,27003.9417
263.1001,27018.125
263.2873,27064.875
263.4745,27097.2833
263.6617,27058.5542
263.8488,27087.5042
264.0359,27105.6083
264.2231,27113.7083
264.4101,27121.3417
264.5972,27139.6583
264.7842,27160.4708
264.9713,27167.2917
265.1583,27168.0708
265.3453,27184.8583
265.5323,27213.8083
265.7193,27235.5917
265.9062,27272.9875
266.0931,27285.9417
266.2801,27285.3625
266.4669,27319.0833
266.6538,27342.075
266.8407,27364.3417
267.0276,27350.5792
267.2143,27336.4583
267.4012,27352.8208
267.588,27301.9875
267.7747,27293.5625
267.9615,27297.1375
268.1482,27285.7792
268.3349,27291.3792
268.5217,27289.6417
268.7083,27252.0583
268.895,27239.9625
269.0817,27257.5708
269.2682,27244.6
269.4549,27201.775
269.6415,27137.1542
269.8281,27112.4667
270.0146,27127.1542
270.2012,27137.8208
270.3877,27150.4292
270.5742,27138.7875
270.7607,27130.1708
270.9472,27112.1208
271.1336,27094.0583
271.32,27063.5375
271.5065,27043.6458
271.6929,27029.9083
271.8792,27034.0125
272.0656,27025.5708
272.252,27021.4417
272.4383,27016.4208
272.6246,26995.4875
272.8109,26972.1667
272.9972,27007.525
273.1835,27020.9417
273.3697,27020.3958
273.5559,27017.8375
273.7421,27019.8792
273.9283,27001.4958
274.1145,26982.2667
274.3007,26978.0417
274.4868,26982.5792
274.6729,27009.3542
274.859,27006.2625
275.0451,26997.7417
275.2311,26914.7875
275.4172,26923.3167
275.6032,26936.1917
275.7892,26956.975
275.9752,26947.5
276.1612,26957.0167
276.3472,26915.4625
276.5331,26889.525
276.719,26887.0375
276.9049,26879.4333
277.0908,26845.0958
277.2767,26832.4167
277.4625,26822.5208
277.6484,26806.3625
277.8342,26765.9167
278.02,26752.7208
278.2057,26767.5292
278.3915,26793.5667
278.5772,26782.7417
278.763,26737.0542
278.9487,26757.8333
279.1343,26773.7458
279.32,26749.9583
279.5057,26702.2708
279.6913,26626.7667
279.877,26601.0208
280.0625,26582.8458
280.2481,26536.2833
280.4337,26493.9625
280.6192,26511.0417
280.8048,26526.3875
280.9903,26489.1042
281.1758,26445.7375
281.3612,26387.2208
281.5467,26366.0
281.7321,26388.2083
281.9175,26387.9333
282.1029,26372.45
282.2884,26356.1458
282.4737,26303.125
282.6591,26263.6417
282.8444,26253.625
283.0297,26235.3833
283.215,26219.9792
283.4002,26201.0042
283.5855,26145.3417
283.7707,26064.3375
283.956,26022.9917
284.1412,25993.6458
284.3264,25999.2958
284.5115,26020.4542
284.6967,26020.9958
284.8818,25974.2333
285.0669,25916.1042
285.252,25896.6292
285.4371,25887.9542
285.6222,25839.7167
285.8072,25797.6833
285.9922,25762.7375
286.1772,25763.7583
286.3622,25761.5042
286.5472,25713.6292
286.7321,25664.7417
286.9171,25675.7417
287.102,25672.4125
287.2869,25677.6375
287.4717,25702.1375
287.6566,25677.7667
287.8415,25662.3167
288.0263,25632.65
288.2111,25562.85
288.3959,25496.5917
288.5806,25485.025
288.7654,25483.4
288.9501,25527.5292
289.1348,25516.2292
289.3195,25503.7542
289.5042,25495.0292
289.6889,25504.6875
289.8735,25435.5625
290.0581,25396.375
290.2428,25338.6417
290.4273,25325.775
290.6119,25333.6792
290.7965,25311.4625
290.981,25291.1208
291.1655,25272.9875
291.35,25196.1583
291.5345,25132.9125
291.719,25128.2333
291.9034,25124.0167
292.0878,25150.275
292.2722,25125.0375
292.4566,25084.7083
292.641,25082.75
292.8253,25058.2167
293.0096,25018.4542
293.194,25011.9292
293.3783,24992.7458
293.5626,24988.2792
293.7468,24974.7917
293.9311,24962.8708
294.1153,24904.7667
294.2995,24808.9125
294.4837,24746.6917
294.6678,24691.0708
294.852,24652.7833
295.0361,24649.3833
295.2202,24639.5792
295.4043,24642.6708
295.5884,24613.5125
295.7725,24591.1125
295.9565,24557.3708
296.1405,24487.9792
296.3246,24449.9667
296.5085,24475.2542
296.6925,24496.5458
296.8764,24467.925
297.0603,24431.8458
297.2443,24395.8667
297.4282,24343.4958
297.612,24288.0667
297.7959,24238.9458
297.9797,24204.975
298.1635,24152.6208
298.3474,24173.8667
298.5311,24180.8792
298.7149,24125.2625
298.8987,24051.45
299.0823,24010.5458
299.2661,23950.0417
299.4498,23868.1542
299.6334,23844.4583
299.8171,23835.4542
300.0007,23801.0167
300.1843,23775.85
300.368,23749.4875
300.5515,23708.5
300.7351,23681.6958
300.9186,23658.825
301.1021,23610.6125
301.2857,23586.9833
301.4691,23564.1208
301.6526,23558.55
301.8361,23501.6583
302.0195,23449.7625
302.2029,23418.7042
302.3863,23402.2292
302.5697,23359.3292
302.753,23345.7792
302.9364,23341.0917
303.1197,23340.3667
303.303,23313.3958
303.4863,23261.0208
303.6696,23174.6333
303.8528,23105.8625
304.036,23072.7208
304.2192,23063.6125
304.4024,23039.0958
304.5856,22988.7458
304.7688,22954.4125
304.9519,22939.6208
305.135,22910.4167
305.3181,22863.8917
305.5012,22837.2375
305.6842,22821.0417
305.8673,22784.8375
306.0504,22732.7583
306.2333,22662.65
306.4163,22633.6667
306.5993,22597.4958
306.7822,22567.8583
306.9652,22548.8208
307.1481,22503.3542
307.331,22463.525
307.5139,22417.7833
307.6967,22365.5875
307.8796,22321.5667
308.0624,22290.0083
308.2452,22235.7333
308.428,22193.275
308.6107,22173.7292
308.7935,22131.0792
308.9762,22094.0
309.1589,22064.5083
309.3416,22020.7958
309.5243,21980.0625
309.7069,21948.3458
309.8896,21899.2208
310.0721,21861.6042
310.2548,21833.2542
310.4373,21810.0375
310.6199,21802.7917
310.8024,21770.0833
310.985,21747.3542
311.1674,21686.6375
311.3499,21625.1
311.5324,21604.9292
311.7148,21602.1458
311.8973,21549.3125
312.0797,21507.8542
312.2621,21493.5125
312.4445,21469.1958
312.6268,21422.3667
312.8091,21394.9125
312.9915,21332.9125
313.1738,21287.3
313.356,21228.5958
313.5383,21176.575
313.7206,21150.7833
313.9027,21115.2417
314.085,21089.2625
314.2672,21062.0083
314.4493,21033.5208
314.6314,21003.0875
314.8136,20995.9708
314.9957,20956.0375
315.1778,20904.5958
315.3598,20872.8958
315.5419,20851.5667
315.724,20823.3292
315.9059,20771.7
316.088,20728.8
316.2699,20734.8417
316.4519,20716.6958
316.6338,20670.25
316.8157,20593.4542
316.9977,20559.8583
317.1795,20569.9958
317.3614,20571.2542
317.5432,20548.8542
317.7251,20498.7708
317.9069,20425.5792
318.0887,20376.8458
318.2704,20343.3292
318.4522,20321.4667
318.6339,20313.05
318.8156,20334.4958
318.9973,20319.95
319.179,20313.8417
319.3607,20289.0292
319.5423,20269.1833
319.7239,20247.6167
319.9055,20224.0667
320.0871,20200.5042
320.2687,20167.3542
320.4502,20143.6917
320.6317,20103.8833
320.8132,20109.6458
320.9947,20082.3625
321.1761,20044.6833
321.3576,20022.4917
321.5391,20004.25
321.7205,20002.6458
321.9019,19969.85
322.0832,19925.4917
322.2646,19868.9667
322.4459,19835.0
322.6272,19788.4917
322.8085,19752.475
322.9898,19720.1875
323.1711,19688.9667
323.3523,19667.2958
323.5335,19639.0917
323.7147,19681.7625
323.8959,19721.15
324.0771,19718.95
324.2582,19696.0
324.4393,19671.1125
324.6204,19666.3833
324.8015,19643.4125
324.9826,19633.6
325.1637,19660.1375
325.3447,19651.7625
325.5257,19639.95
325.7067,19631.0917
325.8877,19574.1958
326.0686,19537.9042
326.2496,19498.925
326.4305,19443.9125
326.6114,19422.5708
326.7922,19425.0667
326.9731,19437.175
327.1539,19413.7458
327.3347,19402.275
327.5155,19399.4625
327.6963,19423.2125
327.8771,19402.3542
328.0578,19337.725
328.2385,19257.2583
328.4193,19226.1375
328.5999,19201.8875
328.7806,19158.8583
328.9613,19178.8625
329.1419,19196.3792
329.3225,19199.3625
329.5031,19159.675
329.6837,19114.4875
329.8642,19081.2375
330.0447,19068.4875
330.2252,19041.775
330.4057,18971.1125
330.5862,18929.8792
330.7667,18890.2958
330.9471,18917.9292
331.1275,18933.7125
331.3079,18849.5583
331.4883,18790.25
331.6687,18791.6583
331.849,18779.7667
332.0293,18749.2625
332.2096,18719.025
332.3899,18692.9667
332.5702,18701.2625
332.7504,18723.3708
332.9306,18705.1208
333.1108,18655.3375
333.291,18608.8583
333.4712,18602.775
333.6514,18581.5375
333.8315,18536.5167
334.0116,18535.6458
334.1917,18539.5583
334.3717,18541.575
334.5518,18556.375
334.7318,18530.6708
334.9119,18499.2875
335.0918,18467.2125
335.2718,18477.025
335.4518,18486.2375
335.6317,18465.4167
335.8116,18450.2333
335.9915,18398.9875
336.1714,18299.8667
336.3513,18275.6708
336.5311,18320.1917
336.7109,18347.0042
336.8907,18289.3125
337.0705,18202.4875
337.2502,18127.7417
337.43,18110.7333
337.6097,18093.3417
337.7894,18105.85
337.9691,18090.5333
338.1488,18065.4417
338.3284,18077.9292
338.508,18109.375
338.6877,18114.3375
338.8672,18096.0875
339.0468,18053.3208
339.2263,18013.5125
339.4059,17977.9917
339.5854,18018.7292
339.7649,18032.025
339.9443,18021.8542
340.1238,18033.475
340.3032,18022.6083
340.4826,17992.8667
340.662,17938.4417
340.8414,17877.3208
341.0207,17880.3083
341.2001,17901.5875
341.3794,17885.5
341.5587,17891.6125
341.738,17897.2208
341.9172,17866.1208
342.0965,17863.0792
342.2757,17803.1125
342.4549,17702.2833
342.6341,17707.0333
342.8132,17698.325
342.9923,17734.6542
343.1715,17795.7792
343.3506,17807.4042
343.5296,17748.1083
343.7087,17686.0208
343.8878,17633.8208
344.0668,17585.9708
344.2458,17529.4833
344.4248,17483.1458
344.6037,17495.2625
344.7827,17513.5917
344.9616,17506.15
345.1405,17524.4042
345.3194,17527.3
345.4982,17492.0542
345.6771,17469.075
345.8559,17441.8792
346.0347,17417.3792
346.2135,17376.1333
346.3923,17383.4958
346.571,17407.0375
346.7498,17372.4958
346.9285,17384.3167
347.1071,17379.6417
347.2859,17322.1292
347.4645,17317.0625
347.6431,17303.7333
347.8217,17315.4917
348.0003,17352.2167
348.1789,17374.4583
348.3574,17280.6
348.5359,17202.8125
348.7145,17168.7667
348.893,17182.1292
349.0714,17159.6625
349.2499,17102.7417
349.4283,17056.1375
349.6068,17022.2292
349.7852,16991.675
349.9635,17007.1958
350.1419,17040.3417
350.3202,17031.7833
350.4985,16996.2125
350.6768,16953.3625
350.8551,16923.2917
351.0334,16903.85
351.2116,16853.2125
351.3898,16844.2417
351.568,16823.9208
351.7462,16847.1792
351.9243,16869.3
352.1025,16822.2292
352.2806,16773.3875
352.4587,16739.4875
352.6368,16685.3292
352.8148,16663.5917
352.9929,16665.6625
353.1709,16682.875
353.3489,16666.1125
353.5268,16646.0625
353.7048,16633.7417
353.8828,16612.0833
354.0607,16598.4417
354.2386,16582.4917
354.4165,16559.5542
354.5943,16548.575
354.7722,16546.9583
354.95,16560.4917
355.1278,16561.8333
355.3056,16518.4625
355.4833,16432.3417
355.6611,16361.5917
355.8388,16316.65
356.0165,16284.8583
356.1942,16304.1292
356.3719,16365.4375
356.5495,16335.3875
356.7271,16250.4833
356.9047,16252.0917
357.0823,16235.5417
357.2599,16223.05
357.4374,16226.5875
357.6149,16202.7042
357.7924,16159.2583
357.9699,16116.625
358.1474,16067.0292
358.3248,15999.575
358.5023,15975.5083
358.6797,15926.0
358.8571,15898.1458
359.0344,15918.3
359.2118,15924.2792
359.3891,15920.5542
359.5664,15909.6792
359.7437,15920.1583
359.9209,15876.8125
360.0982,15839.3375
360.2754,15803.8625
360.4526,15782.6667
360.6298,15769.1
360.807,15756.1042
360.9841,15714.7833
361.1613,15663.4708
361.3383,15694.6458
361.5154,15712.9708
361.6925,15697.6583
361.8695,15652.9917
362.0466,15567.7125
362.2236,15582.1917
362.4005,15583.35
362.5775,15607.0208
362.7545,15585.7292
362.9314,15543.8208
363.1083,15510.7917
363.2852,15469.9583
363.462,15468.9833
363.6389,15460.25
363.8157,15465.325
363.9925,15453.2958
364.1693,15443.7458
364.346,15410.875
364.5228,15360.0833
364.6996,15358.3917
364.8762,15337.3083
365.0529,15342.0375
365.2296,15372.0042
365.4062,15398.7708
365.5829,15413.8667
365.7595,15376.9708
365.9361,15374.1042
366.1126,15400.3042
366.2892,15387.0708
366.4657,15504.4542
366.6422,15702.7083
366.8186,15706.05
366.9951,15716.6542
367.1716,15730.2958
367.348,15652.6667
367.5244,15674.6292
367.7008,15740.3875
367.8772,15762.7667
368.0535,15587.9458
368.2298,15412.0292
368.4061,15548.9958
368.5824,15565.1542
368.7586,15509.1958
368.9349,15600.8292
369.1111,15616.4
369.2873,15499.8
369.4635,15432.075
369.6396,15498.0917
369.8158,15442.9792
369.9919,15365.1125
370.168,15342.6083
370.3441,15372.9458
370.5202,15298.1583
370.6962,15135.9958
370.8722,15064.5208
371.0482,15061.8417
371.2242,15135.4792
371.4002,15252.8042
371.5761,15376.3917
371.752,15295.8792
371.9279,15220.0083
372.1038,15173.5292
372.2796,15131.2708
372.4555,15101.375
372.6313,15221.9083
372.8071,15219.1583
372.9829,15141.3583
373.1586,15109.4458
373.3344,15127.2833
373.5101,15060.425
373.6858,15003.825
373.8615,14980.625
374.0371,15028.05
374.2127,15152.5833
374.3884,15245.7667
374.564,15158.0083
374.7395,15058.2958
374.9151,15047.1375
375.0906,15151.925
375.2661,15421.7
375.4416,15471.6458
375.6171,15480.4458
375.7925,15578.5125
375.968,15602.4625
376.1434,15561.8
376.3188,15405.0875
376.4941,15326.0208
376.6695,15359.3708
376.8448,15436.2667
377.0201,15526.0542
377.1954,15506.3292
377.3707,15515.5125
377.5459,15632.6583
377.7212,15688.8333
377.8964,15958.6958
378.0715,16320.3458
378.2467,16224.7167
378.4218,16053.4167
378.597,16149.6083
378.7721,15825.5708
378.9472,15810.1042
379.1222,15867.0917
379.2973,16042.6708
379.4723,16474.2458
379.6473,16741.7
379.8223,16632.0833
379.9972,16116.5333
380.1722,15906.9458
380.3471,15874.8708
380.522,15977.1333
380.6969,15911.9917
380.8717,15998.7958
381.0466,16222.1417
381.2214,16024.7333
381.3962,15889.2083
381.571,15728.7167
381.7457,15599.325
381.9204,15645.7833
382.0952,15730.7
382.2699,15652.8292
382.4445,16004.8542
382.6192,16179.8583
382.7938,16325.4917
382.9685,16667.3167
383.1431,16660.2417
383.3176,16147.1208
383.4922,15754.9083
383.6667,15727.9333
383.8412,15793.8792
384.0157,15681.4792
384.1902,15647.4042
384.3646,15857.575
384.5391,16015.0792
384.7134,15982.5958
384.8878,16070.9542
385.0622,16324.2792
385.2365,16511.3833
385.4109,16177.5208
385.5852,15831.9
385.7594,15819.4833
385.9337,15907.0875
386.1079,16002.2625
386.2822,16197.1208
386.4564,16507.3208
386.6306,16410.2292
386.8047,16168.1833
386.9789,16384.3333
387.153,16459.3375
387.3271,16696.125
387.5012,17014.9917
387.6752,17037.1875
387.8492,17462.6375
388.0233,17602.8375
388.1972,17172.7583
388.3712,17049.8458
388.5452,17114.3375
388.7191,17162.4625
388.893,17400.275
389.0669,17821.8792
389.2408,17405.8208
389.4146,16679.4958
389.5884,16195.5667
389.7623,15936.8083
389.9361,15917.6
390.1098,15980.4667
390.2835,16171.2167
390.4573,16208.9083
390.631,16099.4333
390.8047,16174.0792
390.9784,16536.8458
391.152,16552.7708
391.3256,16458.7667
391.4992,16643.7667
391.6728,16641.2583
391.8464,16482.2625
392.0199,16730.8625
392.1934,17009.6583
392.3669,16893.4333
392.5403,17255.6
392.7138,17323.5833
392.8873,17577.6333
393.0607,17811.9875
393.2341,18219.5083
393.4074,18309.4125
393.5808,17972.6667
393.7542,17208.0708
393.9274,17103.8167
394.1007,17167.9667
394.274,17137.0
394.4472,17354.7125
394.6205,17181.15
394.7937,17622.2208
394.9668,18159.6125
395.14,18257.1
395.3131,17735.2375
395.4863,17160.3375
395.6594,16924.7958
395.8325,16992.8625
396.0055,16820.2667
396.1786,16873.5958
396.3516,16812.875
396.5246,16870.1875
396.6975,16654.5042
396.8705,16426.5708
397.0434,16791.4042
397.2163,17007.1083
397.3892,16577.025
397.5621,16736.6333
397.735,17170.5042
397.9077,17608.8625
398.0806,18184.3625
398.2534,17892.0875
398.4261,17760.0708
398.5989,17896.2583
398.7716,18648.2375
398.9443,18998.6958
399.117,18592.3792
399.2896,18080.375
399.4623,17850.4833
399.6349,17722.8708
399.8075,17614.4625
399.9801,17240.3167
400.1526,17166.6042
400.3252,17099.4792
400.4977,16568.0583
400.6702,16347.4792
400.8427,16274.0125
401.0151,16434.2833
401.1875,16659.4625
401.36,16588.3125
401.5323,16676.625
401.7047,16558.7417
401.877,16304.0375
402.0494,16239.7167
402.2216,16271.8042
402.394,16615.3375
402.5662,16698.6542
402.7385,16542.4667
402.9107,16529.1792
403.0829,16470.925
403.2551,16502.6833
403.4272,16386.9917
403.5994,16274.7708
403.7715,16376.3167
403.9436,16763.5875
404.1156,16772.1083
