Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-04 20:32:50.225928
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1969.1542
218.2508,2007.3833
218.442,2046.1708
218.6332,2092.0458
218.8244,2134.1083
219.0156,2175.4583
219.2067,2222.9875
219.3979,2271.5958
219.589,2321.5292
219.7801,2372.6542
219.9712,2424.5333
220.1623,2478.8292
220.3533,2535.3958
220.5444,2593.6833
220.7354,2651.75
220.9264,2712.4875
221.1174,2778.0917
221.3083,2843.2583
221.4993,2906.2958
221.6902,2972.2917
221.8812,3043.1667
222.0721,3116.9667
222.263,3189.5875
222.4538,3265.3875
222.6447,3344.8292
222.8355,3423.6208
223.0264,3500.85
223.2172,3579.325
223.408,3664.8292
223.5987,3749.9583
223.7895,3835.2333
223.9802,3927.3583
224.1709,4016.4875
224.3616,4110.0625
224.5524,4205.6667
224.743,4302.5667
224.9337,4396.2667
225.1243,4505.6667
225.315,4605.8333
225.5056,4706.8167
225.6962,4814.3875
225.8867,4920.8958
226.0773,5030.225
226.2678,5140.725
226.4584,5255.6792
226.6489,5368.675
226.8394,5475.9208
227.0298,5597.3875
227.2203,5721.1625
227.4108,5852.325
227.6012,5978.8417
227.7916,6098.9583
227.982,6228.875
228.1723,6352.4958
228.3627,6484.4042
228.5531,6610.9667
228.7434,6741.3208
228.9337,6878.6125
229.124,7018.2792
229.3143,7155.5292
229.5045,7307.5833
229.6948,7456.5167
229.885,7611.5667
230.0752,7766.2125
230.2654,7919.0292
230.4556,8075.3625
230.6457,8224.4667
230.8358,8373.5625
231.026,8528.7542
231.2161,8681.0792
231.4062,8837.625
231.5963,8987.475
231.7863,9148.1375
231.9764,9314.8667
232.1664,9485.8083
232.3564,9659.4667
232.5464,9826.6708
232.7364,9999.2583
232.9263,10162.4542
233.1163,10341.6708
233.3062,10518.375
233.4961,10710.85
233.686,10885.6708
233.8758,11047.7375
234.0657,11209.3917
234.2555,11390.85
234.4454,11571.4667
234.6352,11749.8042
234.825,11924.575
235.0147,12090.4583
235.2045,12263.1458
235.3942,12437.5917
235.5839,12611.9292
235.7737,12780.15
235.9633,12947.1458
236.153,13134.625
236.3427,13315.8375
236.5323,13489.5375
236.7219,13656.3667
236.9115,13803.7917
237.1011,13961.8458
237.2907,14140.7333
237.4803,14315.5125
237.6698,14473.225
237.8593,14646.5375
238.0488,14808.4875
238.2383,14982.7667
238.4278,15145.1208
238.6172,15327.2208
238.8066,15497.2
238.9961,15663.4458
239.1855,15841.475
239.3748,16008.9625
239.5642,16156.7083
239.7536,16323.5542
239.9429,16481.8292
240.1322,16623.4542
240.3215,16780.0333
240.5108,16933.5458
240.7001,17096.9333
240.8893,17245.4292
241.0786,17390.9875
241.2677,17533.3125
241.457,17693.15
241.6461,17809.8375
241.8353,17935.9208
242.0244,18061.6042
242.2136,18178.7458
242.4027,18305.8042
242.5918,18424.2333
242.7809,18548.6458
242.9699,18630.9583
243.159,18684.4792
243.348,18823.6833
243.537,18982.6917
243.726,19117.35
243.915,19243.2417
244.1039,19353.0875
244.2929,19458.3958
244.4818,19483.575
244.6707,19566.0958
244.8596,19708.825
245.0485,19853.2208
245.2373,19999.8042
245.4262,20137.6667
245.615,20253.8667
245.8038,20349.1958
245.9926,20455.3125
246.1814,20583.9375
246.3701,20636.0042
246.5589,20616.0167
246.7476,20674.0167
246.9363,20828.7833
247.1249,20969.7708
247.3136,21093.5875
247.5023,21212.9958
247.6909,21333.0875
247.8795,21442.0708
248.0681,21564.8792
248.2567,21665.1625
248.4453,21763.6667
248.6338,21865.3167
248.8224,21936.7583
249.0109,21920.2417
249.1994,21914.8042
249.3878,22043.7208
249.5763,22173.6917
249.7648,22285.5125
249.9532,22388.7542
250.1416,22500.5958
250.33,22632.3708
250.5183,22751.5958
250.7067,22843.0167
250.8951,22929.6417
251.0834,23010.9542
251.2717,23075.9458
251.46,23153.3083
251.6483,23227.0042
251.8365,23290.825
252.0247,23293.8917
252.213,23312.8458
252.4012,23391.6833
252.5894,23534.4875
252.7775,23619.2458
252.9657,23693.35
253.1538,23791.4458
253.3419,23876.3167
253.53,23925.4292
253.7181,23995.6417
253.9062,24069.7333
254.0942,24136.9792
254.2823,24179.7625
254.4703,24222.0458
254.6583,24271.8375
254.8463,24336.25
255.0342,24366.1333
255.2222,24395.3042
255.4101,24419.875
255.598,24400.4208
255.7859,24430.8875
255.9738,24524.7833
256.1616,24620.0083
256.3495,24714.4667
256.5373,24789.925
256.7251,24903.7042
256.9129,24968.1833
257.1006,25033.75
257.2884,25106.5292
257.4761,25195.6708
257.6638,25248.65
257.8515,25280.9708
258.0392,25316.6083
258.2269,25346.6833
258.4146,25374.7542
258.6022,25421.1792
258.7898,25420.0667
258.9774,25441.6417
259.165,25487.8583
259.3525,25546.975
259.5401,25564.4333
259.7276,25597.8167
259.9151,25651.5917
260.1026,25680.1083
260.2901,25731.6167
260.4776,25774.5542
260.665,25866.0958
260.8524,25933.4292
261.0398,26013.925
261.2272,26038.4708
261.4146,26050.7125
261.6019,26087.5917
261.7893,26135.0958
261.9766,26164.4292
262.1639,26211.9542
262.3512,26205.8083
262.5384,26204.8292
262.7257,26204.4583
262.9129,26228.1292
263.1001,26236.125
263.2873,26282.525
263.4745,26306.225
263.6617,26273.7458
263.8488,26298.4625
264.0359,26310.2125
264.2231,26309.4958
264.4101,26326.2625
264.5972,26338.4833
264.7842,26357.1417
264.9713,26369.2292
265.1583,26361.2958
265.3453,26379.8417
265.5323,26405.7708
265.7193,26425.1167
265.9062,26462.45
266.0931,26475.3583
266.2801,26475.8292
266.4669,26503.8875
266.6538,26524.9375
266.8407,26541.6708
267.0276,26524.5583
267.2143,26514.5542
267.4012,26523.5667
267.588,26479.6625
267.7747,26470.6667
267.9615,26468.825
268.1482,26453.3167
268.3349,26465.9917
268.5217,26462.9417
268.7083,26427.3042
268.895,26412.7208
269.0817,26423.0292
269.2682,26415.5833
269.4549,26368.7417
269.6415,26311.0208
269.8281,26291.5583
270.0146,26303.3375
270.2012,26309.7458
270.3877,26317.9167
270.5742,26308.5833
270.7607,26295.9
270.9472,26280.3417
271.1336,26261.275
271.32,26234.6333
271.5065,26203.3125
271.6929,26192.1042
271.8792,26199.1625
272.0656,26183.1333
272.252,26182.7458
272.4383,26180.8833
272.6246,26155.1167
272.8109,26129.8208
272.9972,26161.8667
273.1835,26173.5542
273.3697,26176.7917
273.5559,26174.4333
273.7421,26172.2875
273.9283,26153.9792
274.1145,26132.0167
274.3007,26126.7083
274.4868,26132.0417
274.6729,26156.5542
274.859,26149.0042
275.0451,26141.1
275.2311,26065.2083
275.4172,26071.6583
275.6032,26080.8458
275.7892,26095.7667
275.9752,26086.0583
276.1612,26097.1042
276.3472,26054.6042
276.5331,26032.8708
276.719,26024.2125
276.9049,26017.4458
277.0908,25986.3708
277.2767,25969.9958
277.4625,25967.1208
277.6484,25942.9208
277.8342,25902.3583
278.02,25887.5167
278.2057,25898.3833
278.3915,25915.4625
278.5772,25906.5708
278.763,25869.4375
278.9487,25884.8958
279.1343,25898.1625
279.32,25871.7542
279.5057,25827.8
279.6913,25755.7208
279.877,25726.4
280.0625,25710.3583
280.2481,25662.35
280.4337,25619.3375
280.6192,25635.4
280.8048,25651.3333
280.9903,25614.3792
281.1758,25567.2208
281.3612,25516.0125
281.5467,25495.1292
281.7321,25511.6917
281.9175,25507.2458
282.1029,25493.2542
282.2884,25480.0792
282.4737,25430.7833
282.6591,25387.2208
282.8444,25378.2917
283.0297,25357.8625
283.215,25348.9833
283.4002,25325.2625
283.5855,25270.3542
283.7707,25188.1542
283.956,25152.7042
284.1412,25123.1583
284.3264,25128.5625
284.5115,25149.3542
284.6967,25150.0792
284.8818,25106.925
285.0669,25045.875
285.252,25032.3292
285.4371,25018.1875
285.6222,24968.1708
285.8072,24934.05
285.9922,24896.3917
286.1772,24895.6417
286.3622,24895.5125
286.5472,24852.0167
286.7321,24799.1
286.9171,24819.8708
287.102,24804.8583
287.2869,24809.9375
287.4717,24828.2208
287.6566,24811.9125
287.8415,24792.6083
288.0263,24768.4875
288.2111,24700.6875
288.3959,24637.1167
288.5806,24624.8708
288.7654,24618.3458
288.9501,24653.7458
289.1348,24648.8167
289.3195,24630.4292
289.5042,24625.7625
289.6889,24634.4917
289.8735,24563.7667
290.0581,24539.5625
290.2428,24473.825
290.4273,24462.5958
290.6119,24471.7583
290.7965,24446.6208
290.981,24427.8583
291.1655,24408.3125
291.35,24333.8917
291.5345,24274.3833
291.719,24267.1375
291.9034,24262.3667
292.0878,24290.6333
292.2722,24264.0042
292.4566,24223.2083
292.641,24218.0042
292.8253,24196.125
293.0096,24156.9667
293.194,24150.5125
293.3783,24139.7083
293.5626,24134.8333
293.7468,24119.2417
293.9311,24107.2958
294.1153,24049.3708
294.2995,23954.8708
294.4837,23891.6875
294.6678,23841.8583
294.852,23808.7542
295.0361,23804.1167
295.2202,23797.2875
295.4043,23796.9125
295.5884,23772.8333
295.7725,23750.4792
295.9565,23712.8125
296.1405,23647.5875
296.3246,23612.0083
296.5085,23628.775
296.6925,23644.4125
296.8764,23627.7625
297.0603,23587.3958
297.2443,23552.2542
297.4282,23498.9167
297.612,23443.6125
297.7959,23396.7583
297.9797,23359.7292
298.1635,23307.8625
298.3474,23333.7917
298.5311,23341.1
298.7149,23285.425
298.8987,23210.6
299.0823,23177.7958
299.2661,23114.4917
299.4498,23029.7167
299.6334,23015.2875
299.8171,23002.4042
300.0007,22973.2667
300.1843,22954.4333
300.368,22922.05
300.5515,22886.775
300.7351,22852.8833
300.9186,22832.4167
301.1021,22786.9917
301.2857,22764.1083
301.4691,22743.45
301.6526,22736.75
301.8361,22682.175
302.0195,22633.8667
302.2029,22608.25
302.3863,22587.4375
302.5697,22539.5958
302.753,22529.1625
302.9364,22523.7
303.1197,22523.05
303.303,22497.0833
303.4863,22440.8042
303.6696,22353.3917
303.8528,22290.7417
304.036,22258.475
304.2192,22256.3333
304.4024,22226.5708
304.5856,22174.8875
304.7688,22142.8125
304.9519,22130.9583
305.135,22094.0375
305.3181,22055.25
305.5012,22021.05
305.6842,22013.425
305.8673,21981.4292
306.0504,21929.8542
306.2333,21859.2208
306.4163,21828.2458
306.5993,21791.1
306.7822,21772.55
306.9652,21745.9708
307.1481,21700.15
307.331,21660.5375
307.5139,21616.2167
307.6967,21564.5792
307.8796,21519.95
308.0624,21484.9458
308.2452,21435.0125
308.428,21392.775
308.6107,21377.5583
308.7935,21329.525
308.9762,21297.2083
309.1589,21269.0667
309.3416,21234.0542
309.5243,21187.075
309.7069,21153.0917
309.8896,21110.7625
310.0721,21073.2667
310.2548,21043.3625
310.4373,21011.1083
310.6199,20998.8542
310.8024,20960.4792
310.985,20934.4667
311.1674,20876.6375
311.3499,20813.2708
311.5324,20794.4583
311.7148,20795.5542
311.8973,20740.8792
312.0797,20708.2542
312.2621,20687.0667
312.4445,20658.7083
312.6268,20611.4333
312.8091,20582.3583
312.9915,20518.8708
313.1738,20480.2542
313.356,20425.6125
313.5383,20372.8042
313.7206,20353.1125
313.9027,20306.8125
314.085,20274.3583
314.2672,20254.075
314.4493,20238.6083
314.6314,20219.7792
314.8136,20207.8208
314.9957,20152.7458
315.1778,20099.8208
315.3598,20071.1167
315.5419,20053.9542
315.724,20032.1333
315.9059,19995.9792
316.088,19963.8458
316.2699,19963.0667
316.4519,19934.2208
316.6338,19876.6208
316.8157,19801.2875
316.9977,19762.4583
317.1795,19758.9458
317.3614,19751.5125
317.5432,19731.1833
317.7251,19679.7417
317.9069,19620.7917
318.0887,19590.6083
318.2704,19568.0667
318.4522,19540.6875
318.6339,19520.9208
318.8156,19533.8292
318.9973,19500.2833
319.179,19496.7417
319.3607,19492.0875
319.5423,19480.6042
319.7239,19449.6042
319.9055,19414.6625
320.0871,19385.9542
320.2687,19353.1667
320.4502,19322.5458
320.6317,19275.05
320.8132,19278.6375
320.9947,19258.8458
321.1761,19241.3708
321.3576,19230.6
321.5391,19213.175
321.7205,19197.2042
321.9019,19154.0333
322.0832,19098.7042
322.2646,19054.2542
322.4459,19024.8333
322.6272,18987.7125
322.8085,18960.5333
322.9898,18935.9333
323.1711,18902.15
323.3523,18857.5125
323.5335,18836.4083
323.7147,18875.3083
323.8959,18896.2708
324.0771,18888.8667
324.2582,18855.0917
324.4393,18834.575
324.6204,18827.2083
324.8015,18808.7333
324.9826,18812.9458
325.1637,18840.9
325.3447,18815.2458
325.5257,18793.775
325.7067,18767.9458
325.8877,18709.0667
326.0686,18658.3083
326.2496,18615.9333
326.4305,18569.0917
326.6114,18553.2542
326.7922,18551.7083
326.9731,18549.2042
327.1539,18536.225
327.3347,18526.9542
327.5155,18526.4083
327.6963,18543.0208
327.8771,18538.4542
328.0578,18478.4333
328.2385,18403.6917
328.4193,18376.2458
328.5999,18350.6375
328.7806,18316.775
328.9613,18324.325
329.1419,18304.6375
329.3225,18292.2542
329.5031,18245.7375
329.6837,18199.4708
329.8642,18170.2417
330.0447,18152.8667
330.2252,18122.7792
330.4057,18078.275
330.5862,18051.6875
330.7667,18037.15
330.9471,18056.5625
331.1275,18062.0292
331.3079,17985.6875
331.4883,17945.5417
331.6687,17951.35
331.849,17920.1375
332.0293,17880.9625
332.2096,17853.4458
332.3899,17848.1042
332.5702,17844.3375
332.7504,17853.0625
332.9306,17841.4583
333.1108,17798.0875
333.291,17753.5542
333.4712,17746.3167
333.6514,17744.325
333.8315,17720.9125
334.0116,17706.3583
334.1917,17698.0875
334.3717,17694.9833
334.5518,17694.4542
334.7318,17663.3542
334.9119,17645.8333
335.0918,17632.6292
335.2718,17624.9208
335.4518,17613.3167
335.6317,17588.9125
335.8116,17574.4167
335.9915,17571.9583
336.1714,17524.4792
336.3513,17492.275
336.5311,17494.1542
336.7109,17501.1583
336.8907,17473.4042
337.0705,17412.6
337.2502,17347.1292
337.43,17325.4875
337.6097,17276.7333
337.7894,17251.7042
337.9691,17255.3417
338.1488,17263.0583
338.3284,17263.825
338.508,17272.9375
338.6877,17263.925
338.8672,17245.6083
339.0468,17206.7208
339.2263,17175.6167
339.4059,17166.1792
339.5854,17199.1667
339.7649,17186.3958
339.9443,17157.375
340.1238,17152.275
340.3032,17145.3375
340.4826,17136.0167
340.662,17097.925
340.8414,17040.45
341.0207,17044.0042
341.2001,17057.0625
341.3794,17055.025
341.5587,17082.7875
341.738,17084.35
341.9172,17028.2833
342.0965,16997.8708
342.2757,16941.7958
342.4549,16873.1958
342.6341,16875.6
342.8132,16869.1583
342.9923,16881.4167
343.1715,16924.1917
343.3506,16954.8833
343.5296,16905.3708
343.7087,16839.7542
343.8878,16806.6125
344.0668,16792.2583
344.2458,16781.8125
344.4248,16740.3125
344.6037,16725.325
344.7827,16726.6125
344.9616,16694.0458
345.1405,16682.6417
345.3194,16692.1875
345.4982,16658.2583
345.6771,16627.5292
345.8559,16617.3167
346.0347,16614.8292
346.2135,16589.1875
346.3923,16584.9417
346.571,16580.8667
346.7498,16554.0875
346.9285,16550.8667
347.1071,16530.6083
347.2859,16481.9708
347.4645,16499.6875
347.6431,16515.9167
347.8217,16535.2667
348.0003,16541.0
348.1789,16546.3917
348.3574,16455.6208
348.5359,16398.025
348.7145,16354.95
348.893,16354.6
349.0714,16353.325
349.2499,16317.875
349.4283,16267.8125
349.6068,16220.4083
349.7852,16206.1125
349.9635,16209.6333
350.1419,16202.3208
350.3202,16176.425
350.4985,16131.1875
350.6768,16106.125
350.8551,16084.1125
351.0334,16068.4792
351.2116,16033.5542
351.3898,16037.575
351.568,16031.8042
351.7462,16031.25
351.9243,16013.4167
352.1025,15977.7833
352.2806,15963.3792
352.4587,15947.0125
352.6368,15928.125
352.8148,15899.6625
352.9929,15862.0083
353.1709,15856.6917
353.3489,15843.8333
353.5268,15820.2208
353.7048,15793.3917
353.8828,15773.3417
354.0607,15743.5125
354.2386,15739.5375
354.4165,15716.8292
354.5943,15692.7375
354.7722,15686.2833
354.95,15700.0583
355.1278,15700.9167
355.3056,15668.8208
355.4833,15604.6417
355.6611,15546.7833
355.8388,15498.0583
356.0165,15471.2375
356.1942,15486.1833
356.3719,15529.775
356.5495,15522.1125
356.7271,15493.2167
356.9047,15489.9083
357.0823,15492.0417
357.2599,15486.3208
357.4374,15462.8375
357.6149,15424.6375
357.7924,15370.1208
357.9699,15346.1292
358.1474,15338.4208
358.3248,15299.8458
358.5023,15269.0458
358.6797,15234.3125
358.8571,15200.0958
359.0344,15192.85
359.2118,15149.6792
359.3891,15117.8
359.5664,15103.6208
359.7437,15087.2292
359.9209,15041.4583
360.0982,14996.8167
360.2754,14974.175
360.4526,14986.4583
360.6298,14996.9042
360.807,14990.1333
360.9841,14969.5708
361.1613,14928.5625
361.3383,14931.4583
361.5154,14937.7417
361.6925,14906.55
361.8695,14888.8708
362.0466,14849.6167
362.2236,14844.5958
362.4005,14809.3583
362.5775,14808.8
362.7545,14749.5708
362.9314,14702.15
363.1083,14699.5458
363.2852,14724.275
363.462,14728.0583
363.6389,14701.0917
363.8157,14685.4708
363.9925,14645.7917
364.1693,14622.3458
364.346,14590.6292
364.5228,14570.3917
364.6996,14587.7292
364.8762,14589.6333
365.0529,14592.7917
365.2296,14590.4917
365.4062,14577.85
365.5829,14573.7833
365.7595,14528.3542
365.9361,14510.925
366.1126,14528.475
366.2892,14520.1708
366.4657,14655.6083
366.6422,14852.325
366.8186,14851.8125
366.9951,14883.0792
367.1716,14896.3583
367.348,14796.8958
367.5244,14817.8042
367.7008,14879.2417
367.8772,14925.0042
368.0535,14768.1833
368.2298,14611.3458
368.4061,14735.5375
368.5824,14733.2792
368.7586,14704.5083
368.9349,14818.5167
369.1111,14786.3458
369.2873,14625.7417
369.4635,14563.8292
369.6396,14641.9083
369.8158,14577.4167
369.9919,14483.5
370.168,14451.6292
370.3441,14501.0333
370.5202,14453.3792
370.6962,14348.6833
370.8722,14293.2542
371.0482,14284.8
371.2242,14314.575
371.4002,14384.1292
371.5761,14469.9833
371.752,14395.4708
371.9279,14360.5208
372.1038,14396.675
372.2796,14402.2
372.4555,14340.9958
372.6313,14395.5125
372.8071,14375.0667
372.9829,14305.1792
373.1586,14270.6167
373.3344,14324.9292
373.5101,14322.2
373.6858,14312.45
373.8615,14278.9708
374.0371,14259.125
374.2127,14327.0042
374.3884,14418.75
374.564,14384.1167
374.7395,14321.7542
374.9151,14333.9625
375.0906,14457.9542
375.2661,14654.3083
375.4416,14634.8125
375.6171,14590.0
375.7925,14699.5
375.968,14793.3917
376.1434,14752.3917
376.3188,14575.7292
376.4941,14500.9
376.6695,14532.7333
376.8448,14613.1667
377.0201,14687.5208
377.1954,14659.8792
377.3707,14641.0375
377.5459,14725.6042
377.7212,14771.2292
377.8964,15038.5792
378.0715,15374.8333
378.2467,15241.1708
378.4218,15086.175
378.597,15171.9833
378.7721,14900.9292
378.9472,14939.3958
379.1222,15016.0917
379.2973,15176.8667
379.4723,15609.7875
379.6473,15888.0167
379.8223,15782.5667
379.9972,15300.1417
380.1722,15067.0625
380.3471,14983.1042
380.522,15042.0042
380.6969,14973.8042
380.8717,15104.1792
381.0466,15290.3375
381.2214,15066.025
381.3962,14967.4875
381.571,14866.5375
381.7457,14775.5958
381.9204,14813.9
382.0952,14916.2792
382.2699,14869.9708
382.4445,15201.675
382.6192,15401.7917
382.7938,15587.5625
382.9685,15931.9708
383.1431,15885.875
383.3176,15388.1875
383.4922,15033.5958
383.6667,14999.05
383.8412,15048.4875
384.0157,14953.3125
384.1902,14919.8792
384.3646,15071.45
384.5391,15160.3792
384.7134,15098.9375
384.8878,15178.3583
385.0622,15442.075
385.2365,15631.2708
385.4109,15266.3458
385.5852,14964.5042
385.7594,14978.5917
385.9337,15078.4458
386.1079,15221.2667
386.2822,15397.6875
386.4564,15625.6208
386.6306,15481.3
386.8047,15274.1167
386.9789,15509.1875
387.153,15606.8875
387.3271,15903.0875
387.5012,16168.7583
387.6752,16140.8125
387.8492,16567.6792
388.0233,16731.3167
388.1972,16305.5833
388.3712,16230.9375
388.5452,16265.5875
388.7191,16318.3042
388.893,16588.8125
389.0669,16984.8542
389.2408,16499.1917
389.4146,15727.4458
389.5884,15237.0125
389.7623,14963.0
389.9361,14926.0458
390.1098,14998.875
390.2835,15177.5875
390.4573,15232.8042
390.631,15158.8
390.8047,15250.625
390.9784,15551.8542
391.152,15517.3458
391.3256,15415.1667
391.4992,15598.7708
391.6728,15584.8792
391.8464,15450.0625
392.0199,15741.5333
392.1934,16047.7792
392.3669,15961.1625
392.5403,16321.8792
392.7138,16391.2083
392.8873,16703.3417
393.0607,17019.1208
393.2341,17489.7333
393.4074,17624.2
393.5808,17309.7042
393.7542,16540.3042
393.9274,16396.3125
394.1007,16361.7708
394.274,16269.0708
394.4472,16456.5292
394.6205,16267.3042
394.7937,16660.1083
394.9668,17151.7875
395.14,17178.5625
395.3131,16637.0375
395.4863,16094.8292
395.6594,15859.8375
395.8325,15941.825
396.0055,15762.2833
396.1786,15844.2792
396.3516,15889.9667
396.5246,15989.1792
396.6975,15839.1667
396.8705,15706.9917
397.0434,16146.5583
397.2163,16298.4583
397.3892,15807.7792
397.5621,15904.9583
397.735,16238.7333
397.9077,16594.125
398.0806,17073.9583
398.2534,16707.0667
398.4261,16615.4958
398.5989,16754.475
398.7716,17501.1375
398.9443,17777.0333
399.117,17350.2458
399.2896,16838.3042
399.4623,16598.7625
399.6349,16475.5375
399.8075,16383.3833
399.9801,16022.1667
400.1526,15923.0417
400.3252,15829.9708
400.4977,15289.9583
400.6702,15147.125
400.8427,15100.7958
401.0151,15204.9167
401.1875,15395.425
401.36,15297.8458
401.5323,15377.2625
401.7047,15251.0125
401.877,15024.7792
402.0494,14955.1833
402.2216,14968.55
402.394,15310.9458
402.5662,15372.2917
402.7385,15228.5875
402.9107,15190.025
403.0829,15139.9292
403.2551,15240.0708
403.4272,15151.1708
403.5994,15053.025
403.7715,15108.2542
403.9436,15414.75
404.1156,15392.175
