Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-04 02:09:35.427275
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2000.4125
218.2508,2040.5125
218.442,2081.225
218.6332,2126.2958
218.8244,2169.3042
219.0156,2213.2792
219.2067,2261.4333
219.3979,2311.4333
219.589,2362.3792
219.7801,2414.2292
219.9712,2467.6583
220.1623,2521.9292
220.3533,2582.3417
220.5444,2641.8417
220.7354,2700.075
220.9264,2762.1792
221.1174,2829.6875
221.3083,2896.5208
221.4993,2960.6917
221.6902,3029.1958
221.8812,3101.9542
222.0721,3175.5958
222.263,3252.6083
222.4538,3329.125
222.6447,3407.2833
222.8355,3487.8417
223.0264,3569.8375
223.2172,3651.8125
223.408,3737.9917
223.5987,3825.7667
223.7895,3914.9917
223.9802,4006.6542
224.1709,4098.5
224.3616,4197.0708
224.5524,4294.9417
224.743,4395.2208
224.9337,4493.075
225.1243,4601.95
225.315,4706.8708
225.5056,4811.2083
225.6962,4920.175
225.8867,5032.7542
226.0773,5143.9167
226.2678,5257.3333
226.4584,5374.275
226.6489,5493.7542
226.8394,5604.3167
227.0298,5727.6375
227.2203,5855.4958
227.4108,5991.0375
227.6012,6120.4625
227.7916,6244.5375
227.982,6377.4417
228.1723,6505.9625
228.3627,6641.5792
228.5531,6769.8042
228.7434,6905.0375
228.9337,7043.35
229.124,7188.2792
229.3143,7332.9
229.5045,7489.2375
229.6948,7643.3708
229.885,7802.9667
230.0752,7960.5667
230.2654,8119.2083
230.4556,8278.1208
230.6457,8431.1125
230.8358,8585.1125
231.026,8743.2167
231.2161,8900.2958
231.4062,9060.9458
231.5963,9217.6792
231.7863,9378.3375
231.9764,9551.775
232.1664,9730.9083
232.3564,9908.1792
232.5464,10080.175
232.7364,10256.15
232.9263,10424.2792
233.1163,10607.9417
233.3062,10795.925
233.4961,10989.4417
233.686,11168.1125
233.8758,11337.2167
234.0657,11504.0167
234.2555,11692.8833
234.4454,11873.7917
234.6352,12057.5625
234.825,12238.0792
235.0147,12408.5833
235.2045,12587.4208
235.3942,12763.0417
235.5839,12941.3458
235.7737,13115.6875
235.9633,13288.0792
236.153,13480.25
236.3427,13670.0542
236.5323,13852.575
236.7219,14022.0875
236.9115,14173.7958
237.1011,14339.5833
237.2907,14518.4208
237.4803,14700.6917
237.6698,14863.0833
237.8593,15037.9083
238.0488,15214.4458
238.2383,15386.025
238.4278,15556.4458
238.6172,15742.9667
238.8066,15915.5667
238.9961,16092.8417
239.1855,16273.2083
239.3748,16442.2917
239.5642,16600.0583
239.7536,16766.5667
239.9429,16936.0667
240.1322,17081.9125
240.3215,17240.3333
240.5108,17403.8417
240.7001,17573.9375
240.8893,17726.1958
241.0786,17878.7083
241.2677,18023.0333
241.457,18191.9708
241.6461,18311.9833
241.8353,18440.5208
242.0244,18569.8708
242.2136,18697.5792
242.4027,18825.2458
242.5918,18947.2
242.7809,19075.0958
242.9699,19165.3625
243.159,19218.025
243.348,19363.6875
243.537,19529.775
243.726,19668.5958
243.915,19797.2833
244.1039,19908.5042
244.2929,20020.7167
244.4818,20050.5625
244.6707,20132.5458
244.8596,20276.4458
245.0485,20429.65
245.2373,20583.5667
245.4262,20722.7125
245.615,20841.9042
245.8038,20940.6125
245.9926,21050.0125
246.1814,21183.025
246.3701,21244.2542
246.5589,21223.55
246.7476,21286.4833
246.9363,21442.6333
247.1249,21583.0542
247.3136,21715.25
247.5023,21838.1083
247.6909,21963.8375
247.8795,22075.2875
248.0681,22202.6875
248.2567,22308.2292
248.4453,22402.2417
248.6338,22512.3
248.8224,22584.4833
249.0109,22570.1542
249.1994,22574.0083
249.3878,22701.0958
249.5763,22837.7125
249.7648,22953.5667
249.9532,23062.3958
250.1416,23173.4833
250.33,23312.3458
250.5183,23432.0042
250.7067,23527.0708
250.8951,23612.1958
251.0834,23696.4833
251.2717,23772.575
251.46,23845.875
251.6483,23927.1333
251.8365,23995.4292
252.0247,24001.0625
252.213,24022.4542
252.4012,24100.025
252.5894,24240.9375
252.7775,24326.6333
252.9657,24406.375
253.1538,24506.2208
253.3419,24590.0333
253.53,24642.6875
253.7181,24715.5292
253.9062,24793.4625
254.0942,24867.9667
254.2823,24903.6375
254.4703,24944.9125
254.6583,24999.7708
254.8463,25065.6458
255.0342,25095.1917
255.2222,25130.7917
255.4101,25158.4875
255.598,25130.6208
255.7859,25168.1083
255.9738,25266.1375
256.1616,25356.3583
256.3495,25450.0667
256.5373,25530.3167
256.7251,25646.4583
256.9129,25714.3875
257.1006,25776.0875
257.2884,25855.9542
257.4761,25945.9583
257.6638,25996.5042
257.8515,26026.6875
258.0392,26063.1667
258.2269,26098.0292
258.4146,26130.5
258.6022,26179.5625
258.7898,26182.7125
258.9774,26198.55
259.165,26245.2042
259.3525,26305.1458
259.5401,26316.4708
259.7276,26347.6458
259.9151,26401.4917
260.1026,26430.2792
260.2901,26480.425
260.4776,26533.1292
260.665,26624.925
260.8524,26694.3542
261.0398,26769.125
261.2272,26799.8917
261.4146,26802.3875
261.6019,26837.1792
261.7893,26889.5375
261.9766,26928.7958
262.1639,26967.3417
262.3512,26957.7125
262.5384,26957.1083
262.7257,26961.8375
262.9129,26976.3792
263.1001,26984.5958
263.2873,27030.25
263.4745,27052.5917
263.6617,27013.2792
263.8488,27040.9833
264.0359,27054.2125
264.2231,27060.2542
264.4101,27066.0542
264.5972,27087.4958
264.7842,27100.4708
264.9713,27108.7
265.1583,27100.2958
265.3453,27115.0
265.5323,27142.3792
265.7193,27163.9167
265.9062,27200.8875
266.0931,27212.5542
266.2801,27202.4667
266.4669,27232.3375
266.6538,27255.1125
266.8407,27277.2583
267.0276,27252.8
267.2143,27233.7125
267.4012,27248.4667
267.588,27203.5208
267.7747,27191.4958
267.9615,27187.4958
268.1482,27171.1625
268.3349,27174.8708
268.5217,27168.6208
268.7083,27128.7083
268.895,27107.7708
269.0817,27121.0833
269.2682,27106.7083
269.4549,27065.25
269.6415,27000.6208
269.8281,26981.5083
270.0146,26993.4083
270.2012,26999.2208
270.3877,27005.9375
270.5742,26988.6917
270.7607,26980.8875
270.9472,26962.5667
271.1336,26931.9167
271.32,26903.7625
271.5065,26878.5125
271.6929,26863.9542
271.8792,26875.475
272.0656,26852.9958
272.252,26851.475
272.4383,26840.35
272.6246,26812.8208
272.8109,26789.4875
272.9972,26820.2125
273.1835,26826.5417
273.3697,26834.5417
273.5559,26823.7292
273.7421,26817.3917
273.9283,26798.9458
274.1145,26774.5875
274.3007,26764.8292
274.4868,26772.275
274.6729,26790.7083
274.859,26790.2667
275.0451,26776.7833
275.2311,26697.8333
275.4172,26697.0
275.6032,26709.2875
275.7892,26722.4792
275.9752,26710.9
276.1612,26714.3042
276.3472,26676.3208
276.5331,26651.85
276.719,26636.2917
276.9049,26623.5417
277.0908,26593.3542
277.2767,26576.4833
277.4625,26575.8792
277.6484,26546.625
277.8342,26505.4167
278.02,26492.0167
278.2057,26496.8292
278.3915,26517.7875
278.5772,26506.0125
278.763,26463.5333
278.9487,26478.1042
279.1343,26485.9917
279.32,26460.95
279.5057,26413.6542
279.6913,26335.2958
279.877,26304.075
280.0625,26288.475
280.2481,26238.3375
280.4337,26196.275
280.6192,26206.4167
280.8048,26225.35
280.9903,26184.7583
281.1758,26135.6125
281.3612,26081.2917
281.5467,26056.3958
281.7321,26073.2083
281.9175,26067.0625
282.1029,26047.7167
282.2884,26031.9708
282.4737,25978.6667
282.6591,25938.5333
282.8444,25922.025
283.0297,25906.1875
283.215,25889.8167
283.4002,25864.925
283.5855,25815.0125
283.7707,25733.8875
283.956,25693.6042
284.1412,25661.8417
284.3264,25667.475
284.5115,25687.2
284.6967,25686.0167
284.8818,25635.6583
285.0669,25576.1833
285.252,25554.8333
285.4371,25545.9625
285.6222,25496.5
285.8072,25453.8792
285.9922,25415.1583
286.1772,25413.8458
286.3622,25415.6875
286.5472,25367.9125
286.7321,25314.9458
286.9171,25322.6292
287.102,25310.5458
287.2869,25320.4792
287.4717,25334.3333
287.6566,25316.6208
287.8415,25299.3083
288.0263,25268.7167
288.2111,25201.1875
288.3959,25131.1417
288.5806,25121.4958
288.7654,25113.7833
288.9501,25149.3708
289.1348,25144.4083
289.3195,25130.3708
289.5042,25121.6083
289.6889,25128.0042
289.8735,25061.025
290.0581,25022.4542
290.2428,24965.9
290.4273,24946.4208
290.6119,24958.5417
290.7965,24932.9208
290.981,24912.9292
291.1655,24892.5625
291.35,24815.6542
291.5345,24757.8875
291.719,24745.325
291.9034,24746.2708
292.0878,24764.4542
292.2722,24743.7625
292.4566,24699.0833
292.641,24691.425
292.8253,24668.0958
293.0096,24634.325
293.194,24629.3708
293.3783,24607.8083
293.5626,24605.7083
293.7468,24585.9958
293.9311,24576.1667
294.1153,24515.5667
294.2995,24419.8542
294.4837,24357.3833
294.6678,24299.8708
294.852,24266.6625
295.0361,24265.0542
295.2202,24259.6792
295.4043,24262.3083
295.5884,24229.5042
295.7725,24205.25
295.9565,24165.5542
296.1405,24098.6458
296.3246,24062.1
296.5085,24077.6458
296.6925,24099.775
296.8764,24079.4708
297.0603,24036.8542
297.2443,24000.2125
297.4282,23947.4583
297.612,23891.45
297.7959,23845.1083
297.9797,23805.6333
298.1635,23748.1625
298.3474,23769.5167
298.5311,23778.0333
298.7149,23721.3667
298.8987,23649.7917
299.0823,23608.2667
299.2661,23554.2
299.4498,23468.3417
299.6334,23455.6917
299.8171,23440.775
300.0007,23403.9875
300.1843,23373.1292
300.368,23348.4958
300.5515,23316.3917
300.7351,23284.8625
300.9186,23261.0375
301.1021,23214.8958
301.2857,23194.2417
301.4691,23170.3375
301.6526,23163.9292
301.8361,23116.1708
302.0195,23055.2417
302.2029,23023.9542
302.3863,23007.3417
302.5697,22959.1542
302.753,22947.3125
302.9364,22940.9042
303.1197,22943.8167
303.303,22916.8917
303.4863,22861.7833
303.6696,22772.8833
303.8528,22709.9333
304.036,22669.3542
304.2192,22665.0792
304.4024,22638.5458
304.5856,22586.8375
304.7688,22557.3667
304.9519,22544.7417
305.135,22506.8417
305.3181,22463.3333
305.5012,22433.1042
305.6842,22419.3833
305.8673,22388.2208
306.0504,22334.9417
306.2333,22263.525
306.4163,22236.05
306.5993,22197.7375
306.7822,22172.95
306.9652,22150.6667
307.1481,22103.5292
307.331,22062.75
307.5139,22011.2833
307.6967,21959.7458
307.8796,21923.8083
308.0624,21886.7833
308.2452,21835.4583
308.428,21791.7542
308.6107,21769.6417
308.7935,21729.1417
308.9762,21693.3958
309.1589,21664.35
309.3416,21627.0458
309.5243,21578.1583
309.7069,21546.8292
309.8896,21498.1
310.0721,21462.85
310.2548,21435.0167
310.4373,21403.6583
310.6199,21389.5792
310.8024,21345.2375
310.985,21317.6708
311.1674,21257.8583
311.3499,21197.1125
311.5324,21179.9833
311.7148,21181.4458
311.8973,21129.0125
312.0797,21094.1167
312.2621,21071.6583
312.4445,21042.0208
312.6268,20991.4167
312.8091,20964.7875
312.9915,20900.0417
313.1738,20858.7833
313.356,20799.9458
313.5383,20750.7042
313.7206,20730.6958
313.9027,20685.85
314.085,20650.9208
314.2672,20625.1167
314.4493,20608.8542
314.6314,20595.5833
314.8136,20580.7792
314.9957,20524.8292
315.1778,20467.9083
315.3598,20442.8
315.5419,20423.6292
315.724,20399.6375
315.9059,20363.975
316.088,20331.5833
316.2699,20334.0958
316.4519,20306.0167
316.6338,20247.4375
316.8157,20170.5
316.9977,20132.6958
317.1795,20129.2542
317.3614,20120.5208
317.5432,20096.1833
317.7251,20049.0292
317.9069,19982.8792
318.0887,19960.4917
318.2704,19929.125
318.4522,19895.9583
318.6339,19883.1875
318.8156,19896.275
318.9973,19862.1833
319.179,19860.2792
319.3607,19849.8292
319.5423,19840.8208
319.7239,19810.7667
319.9055,19777.1542
320.0871,19745.55
320.2687,19715.2292
320.4502,19683.9458
320.6317,19632.9917
320.8132,19635.9333
320.9947,19614.3708
321.1761,19602.9958
321.3576,19590.55
321.5391,19570.4625
321.7205,19558.0083
321.9019,19507.6417
322.0832,19455.8292
322.2646,19407.8625
322.4459,19379.3708
322.6272,19341.1958
322.8085,19313.2125
322.9898,19290.4375
323.1711,19251.2042
323.3523,19213.3542
323.5335,19185.7167
323.7147,19223.3667
323.8959,19251.8833
324.0771,19236.3083
324.2582,19209.6125
324.4393,19183.7333
324.6204,19173.9542
324.8015,19156.5542
324.9826,19161.8458
325.1637,19189.45
325.3447,19169.0125
325.5257,19144.7
325.7067,19119.6542
325.8877,19054.65
326.0686,19010.2083
326.2496,18963.2083
326.4305,18918.2333
326.6114,18902.0583
326.7922,18900.75
326.9731,18897.7375
327.1539,18878.9292
327.3347,18877.1208
327.5155,18870.9417
327.6963,18894.45
327.8771,18884.2917
328.0578,18823.175
328.2385,18749.225
328.4193,18723.3708
328.5999,18693.7792
328.7806,18656.2083
328.9613,18666.9792
329.1419,18650.6417
329.3225,18635.2917
329.5031,18586.6292
329.6837,18542.1875
329.8642,18518.1833
330.0447,18492.0667
330.2252,18460.5292
330.4057,18418.9875
330.5862,18395.1417
330.7667,18377.45
330.9471,18399.2083
331.1275,18403.9042
331.3079,18323.8083
331.4883,18281.1167
331.6687,18288.175
331.849,18261.0083
332.0293,18219.6167
332.2096,18189.6917
332.3899,18183.4042
332.5702,18185.9792
332.7504,18188.4958
332.9306,18185.0333
333.1108,18138.35
333.291,18089.7
333.4712,18079.3625
333.6514,18085.4542
333.8315,18066.1042
334.0116,18045.1458
334.1917,18038.0583
334.3717,18034.1792
334.5518,18030.375
334.7318,17997.3958
334.9119,17979.1042
335.0918,17971.5542
335.2718,17960.9375
335.4518,17950.2708
335.6317,17926.3583
335.8116,17915.775
335.9915,17911.3458
336.1714,17857.8417
336.3513,17829.7292
336.5311,17829.3458
336.7109,17837.475
336.8907,17809.8125
337.0705,17749.3875
337.2502,17682.4458
337.43,17657.4083
337.6097,17611.45
337.7894,17585.9833
337.9691,17586.775
338.1488,17595.4292
338.3284,17590.4375
338.508,17604.9542
338.6877,17596.2833
338.8672,17573.5042
339.0468,17536.0292
339.2263,17503.6333
339.4059,17499.975
339.5854,17528.2208
339.7649,17514.9333
339.9443,17484.5583
340.1238,17484.2708
340.3032,17475.4708
340.4826,17465.6667
340.662,17427.3125
340.8414,17373.7125
341.0207,17380.2125
341.2001,17390.4333
341.3794,17386.075
341.5587,17412.0583
341.738,17417.725
341.9172,17353.7917
342.0965,17323.225
342.2757,17268.0417
342.4549,17198.475
342.6341,17199.5042
342.8132,17190.2042
342.9923,17209.25
343.1715,17258.125
343.3506,17286.975
343.5296,17238.0792
343.7087,17167.6375
343.8878,17132.5958
344.0668,17119.9042
344.2458,17105.3375
344.4248,17065.7958
344.6037,17049.8708
344.7827,17048.9125
344.9616,17017.7
345.1405,17013.3292
345.3194,17018.0667
345.4982,16982.3875
345.6771,16948.5625
345.8559,16939.05
346.0347,16939.6208
346.2135,16915.8458
346.3923,16914.3917
346.571,16909.5042
346.7498,16875.725
346.9285,16876.5583
347.1071,16854.2375
347.2859,16800.4875
347.4645,16826.2458
347.6431,16841.9375
347.8217,16859.4458
348.0003,16861.7
348.1789,16871.7167
348.3574,16778.2792
348.5359,16713.8375
348.7145,16677.4958
348.893,16675.7333
349.0714,16679.0958
349.2499,16641.3083
349.4283,16587.275
349.6068,16542.7375
349.7852,16527.85
349.9635,16531.1083
350.1419,16523.575
350.3202,16493.8125
350.4985,16448.0167
350.6768,16419.325
350.8551,16395.8375
351.0334,16384.7292
351.2116,16350.4958
351.3898,16358.1
351.568,16351.1875
351.7462,16348.6958
351.9243,16331.0792
352.1025,16296.3292
352.2806,16275.3125
352.4587,16265.1292
352.6368,16243.9833
352.8148,16212.9333
352.9929,16176.625
353.1709,16169.3417
353.3489,16162.1917
353.5268,16130.8917
353.7048,16102.8542
353.8828,16087.1375
354.0607,16055.3958
354.2386,16049.5833
354.4165,16027.9208
354.5943,16004.1292
354.7722,15997.675
354.95,16014.275
355.1278,16014.4
355.3056,15978.3583
355.4833,15914.9583
355.6611,15856.9917
355.8388,15806.4708
356.0165,15781.3833
356.1942,15792.7542
356.3719,15832.9375
356.5495,15829.1875
356.7271,15799.85
356.9047,15795.3958
357.0823,15797.475
357.2599,15797.6417
357.4374,15771.4083
357.6149,15730.2458
357.7924,15675.4667
357.9699,15648.8417
358.1474,15644.0333
358.3248,15605.1375
358.5023,15574.0625
358.6797,15535.05
358.8571,15507.9542
359.0344,15495.5458
359.2118,15451.8708
359.3891,15423.6625
359.5664,15404.825
359.7437,15389.0667
359.9209,15337.4208
360.0982,15294.0667
360.2754,15268.4583
360.4526,15285.9917
360.6298,15296.075
360.807,15287.9583
360.9841,15269.5208
361.1613,15228.1375
361.3383,15229.3625
361.5154,15232.4
361.6925,15205.8667
361.8695,15185.8083
362.0466,15143.8208
362.2236,15139.8583
362.4005,15105.7958
362.5775,15102.95
362.7545,15046.5417
362.9314,14993.7542
363.1083,14996.1833
363.2852,15022.0708
363.462,15019.475
363.6389,14992.6875
363.8157,14978.925
363.9925,14939.3792
364.1693,14912.7875
364.346,14882.9292
364.5228,14861.9167
364.6996,14876.4375
364.8762,14873.9708
365.0529,14883.0708
365.2296,14879.4875
365.4062,14867.8542
365.5829,14861.5833
365.7595,14816.7875
365.9361,14802.725
366.1126,14821.9958
366.2892,14814.725
366.4657,14955.1125
366.6422,15148.4542
366.8186,15148.1458
366.9951,15176.7208
367.1716,15190.2042
367.348,15086.2917
367.5244,15112.4167
367.7008,15172.4542
367.8772,15221.2875
368.0535,15065.0833
368.2298,14902.1167
368.4061,15025.2625
368.5824,15023.625
368.7586,14999.55
368.9349,15109.8625
369.1111,15078.8042
369.2873,14920.0792
369.4635,14854.0042
369.6396,14937.8125
369.8158,14871.5292
369.9919,14772.0792
370.168,14739.725
370.3441,14786.3208
370.5202,14744.7292
370.6962,14634.9792
370.8722,14578.7833
371.0482,14571.6917
371.2242,14601.3167
371.4002,14670.7083
371.5761,14756.5667
371.752,14684.4583
371.9279,14648.0167
372.1038,14683.55
372.2796,14686.1958
372.4555,14624.9375
372.6313,14677.45
372.8071,14661.25
372.9829,14591.775
373.1586,14559.4792
373.3344,14610.5292
373.5101,14608.4458
373.6858,14595.4792
373.8615,14569.7333
374.0371,14547.9125
374.2127,14612.6083
374.3884,14707.8583
374.564,14666.9042
374.7395,14607.7667
374.9151,14621.4292
375.0906,14745.9958
375.2661,14950.7875
375.4416,14925.1167
375.6171,14877.4667
375.7925,14994.7167
375.968,15087.7583
376.1434,15046.2208
376.3188,14866.6875
376.4941,14790.9208
376.6695,14821.5125
376.8448,14906.3708
377.0201,14983.4625
377.1954,14949.2958
377.3707,14933.8833
377.5459,15019.3375
377.7212,15067.2208
377.8964,15338.0292
378.0715,15676.3292
378.2467,15543.35
378.4218,15387.5292
378.597,15474.2125
378.7721,15201.1625
378.9472,15236.7167
379.1222,15311.9625
379.2973,15473.2958
379.4723,15917.5042
379.6473,16199.3375
379.8223,16090.8958
379.9972,15600.3625
380.1722,15368.0417
380.3471,15279.1917
380.522,15337.4583
380.6969,15270.7083
380.8717,15398.9042
381.0466,15595.8625
381.2214,15366.1667
381.3962,15267.725
381.571,15164.6375
381.7457,15073.8542
381.9204,15106.9583
382.0952,15214.7583
382.2699,15167.5375
382.4445,15499.5417
382.6192,15703.65
382.7938,15893.4375
382.9685,16240.1625
383.1431,16196.8625
383.3176,15687.4125
383.4922,15325.8458
383.6667,15295.3875
383.8412,15342.6083
384.0157,15247.5917
384.1902,15215.1542
384.3646,15366.0917
384.5391,15457.4292
384.7134,15394.9625
384.8878,15479.9792
385.0622,15744.625
385.2365,15938.5042
385.4109,15566.2958
385.5852,15257.65
385.7594,15270.3333
385.9337,15374.0917
386.1079,15514.2458
386.2822,15689.4125
386.4564,15920.9458
386.6306,15779.1875
386.8047,15564.7375
386.9789,15810.5958
387.153,15900.3625
387.3271,16195.575
387.5012,16474.1583
387.6752,16438.3292
387.8492,16872.2958
388.0233,17042.6958
388.1972,16606.7583
388.3712,16533.2875
388.5452,16561.3667
388.7191,16617.925
388.893,16892.1292
389.0669,17294.4542
389.2408,16798.6708
389.4146,16019.9167
389.5884,15528.625
389.7623,15256.1458
389.9361,15214.6333
390.1098,15286.0875
390.2835,15470.2792
390.4573,15523.0125
390.631,15446.3167
390.8047,15536.5625
390.9784,15843.1083
391.152,15810.1
391.3256,15707.225
391.4992,15887.5333
391.6728,15875.7583
391.8464,15735.3167
392.0199,16024.6958
392.1934,16340.9875
392.3669,16252.4333
392.5403,16619.35
392.7138,16688.4792
392.8873,17007.7417
393.0607,17328.0292
393.2341,17808.8292
393.4074,17949.9
393.5808,17624.1583
393.7542,16842.6542
393.9274,16695.1917
394.1007,16662.0667
394.274,16568.8
394.4472,16758.8333
394.6205,16571.9667
394.7937,16962.725
394.9668,17461.15
395.14,17492.05
395.3131,16940.5208
395.4863,16388.3375
395.6594,16153.9125
395.8325,16233.1167
396.0055,16052.9708
396.1786,16134.3
396.3516,16179.9667
396.5246,16280.375
396.6975,16128.3083
396.8705,15996.8583
397.0434,16444.2417
397.2163,16593.775
397.3892,16096.2458
397.5621,16197.1667
397.735,16537.0125
397.9077,16894.9458
398.0806,17381.2875
398.2534,17010.8292
398.4261,16913.675
398.5989,17057.2917
398.7716,17816.6458
398.9443,18099.9875
399.117,17661.8375
399.2896,17139.4833
399.4623,16898.8083
399.6349,16778.3625
399.8075,16684.1625
399.9801,16324.4292
400.1526,16221.25
400.3252,16123.7708
400.4977,15566.3292
400.6702,15427.0042
400.8427,15375.25
401.0151,15481.1042
401.1875,15674.7958
401.36,15577.7792
401.5323,15664.8833
401.7047,15527.8125
401.877,15296.4083
402.0494,15231.1208
402.2216,15240.8875
402.394,15587.3458
402.5662,15653.6208
402.7385,15507.5792
402.9107,15468.2708
403.0829,15414.3792
403.2551,15520.7875
403.4272,15430.8625
403.5994,15331.7208
403.7715,15387.0625
403.9436,15699.2375
404.1156,15672.0458
