Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-04 20:01:36.948143
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1968.4125
218.2508,2007.6125
218.442,2045.6417
218.6332,2090.6125
218.8244,2132.5292
219.0156,2175.5542
219.2067,2223.4417
219.3979,2270.5125
219.589,2321.4375
219.7801,2371.0125
219.9712,2422.625
220.1623,2478.6167
220.3533,2536.8042
220.5444,2593.6417
220.7354,2651.4125
220.9264,2712.65
221.1174,2777.4708
221.3083,2844.9542
221.4993,2906.575
221.6902,2971.9333
221.8812,3043.1
222.0721,3118.0208
222.263,3188.9708
222.4538,3266.3667
222.6447,3344.325
222.8355,3423.2167
223.0264,3501.8292
223.2172,3583.6833
223.408,3665.625
223.5987,3751.8167
223.7895,3839.0958
223.9802,3930.2417
224.1709,4017.9
224.3616,4114.35
224.5524,4208.8917
224.743,4307.2833
224.9337,4402.1083
225.1243,4509.6042
225.315,4612.3708
225.5056,4711.7542
225.6962,4818.4167
225.8867,4926.3583
226.0773,5035.2542
226.2678,5144.5292
226.4584,5259.6542
226.6489,5372.4125
226.8394,5483.0458
227.0298,5601.525
227.2203,5729.2292
227.4108,5858.9333
227.6012,5987.0417
227.7916,6107.8208
227.982,6238.3083
228.1723,6361.9792
228.3627,6494.4333
228.5531,6620.6625
228.7434,6751.9458
228.9337,6887.0083
229.124,7025.8083
229.3143,7168.3167
229.5045,7319.6792
229.6948,7471.5542
229.885,7622.6917
230.0752,7777.5542
230.2654,7935.625
230.4556,8089.2542
230.6457,8237.3542
230.8358,8390.0792
231.026,8543.5
231.2161,8695.1542
231.4062,8851.0
231.5963,9003.8042
231.7863,9160.9167
231.9764,9332.6583
232.1664,9503.0125
232.3564,9678.9875
232.5464,9846.7042
232.7364,10020.4042
232.9263,10182.8333
233.1163,10362.0
233.3062,10541.3625
233.4961,10736.1875
233.686,10910.4625
233.8758,11072.675
234.0657,11234.275
234.2555,11420.4125
234.4454,11600.0208
234.6352,11773.7667
234.825,11951.5333
235.0147,12116.2833
235.2045,12293.175
235.3942,12462.0125
235.5839,12639.3667
235.7737,12805.4375
235.9633,12975.3167
236.153,13163.1458
236.3427,13350.4708
236.5323,13521.875
236.7219,13690.4583
236.9115,13841.9875
237.1011,13999.15
237.2907,14174.0292
237.4803,14350.8292
237.6698,14511.75
237.8593,14683.8917
238.0488,14850.225
238.2383,15021.7917
238.4278,15184.2417
238.6172,15367.2042
238.8066,15533.7292
238.9961,15702.4292
239.1855,15885.3167
239.3748,16047.4792
239.5642,16201.3625
239.7536,16369.4375
239.9429,16524.9917
240.1322,16670.0458
240.3215,16825.2708
240.5108,16979.4792
240.7001,17148.0417
240.8893,17296.4542
241.0786,17447.5958
241.2677,17582.9042
241.457,17747.9333
241.6461,17862.5833
241.8353,17985.1292
242.0244,18116.0292
242.2136,18236.4958
242.4027,18360.1917
242.5918,18478.8167
242.7809,18609.6292
242.9699,18690.6542
243.159,18744.7542
243.348,18885.2792
243.537,19044.1958
243.726,19180.85
243.915,19308.25
244.1039,19415.6292
244.2929,19527.375
244.4818,19551.7958
244.6707,19624.5833
244.8596,19770.9792
245.0485,19919.6583
245.2373,20068.0667
245.4262,20205.2083
245.615,20324.6333
245.8038,20419.2792
245.9926,20530.4958
246.1814,20657.55
246.3701,20711.7917
246.5589,20687.1375
246.7476,20751.9958
246.9363,20907.1208
247.1249,21043.8833
247.3136,21168.8875
247.5023,21290.5625
247.6909,21413.5458
247.8795,21519.8125
248.0681,21641.9792
248.2567,21745.95
248.4453,21840.1125
248.6338,21946.8917
248.8224,22016.7667
249.0109,22001.4375
249.1994,21999.325
249.3878,22126.4583
249.5763,22257.9958
249.7648,22372.7917
249.9532,22474.0583
250.1416,22590.0875
250.33,22722.275
250.5183,22836.9917
250.7067,22930.9333
250.8951,23017.6083
251.0834,23100.9042
251.2717,23173.1833
251.46,23246.6625
251.6483,23321.525
251.8365,23385.0667
252.0247,23390.2417
252.213,23413.9
252.4012,23488.2333
252.5894,23628.6167
252.7775,23713.725
252.9657,23782.3083
253.1538,23879.0292
253.3419,23973.5792
253.53,24021.4417
253.7181,24095.3875
253.9062,24168.5125
254.0942,24237.7792
254.2823,24283.3417
254.4703,24321.5208
254.6583,24376.0042
254.8463,24434.4333
255.0342,24464.1167
255.2222,24495.4542
255.4101,24523.0083
255.598,24502.2667
255.7859,24535.4083
255.9738,24629.775
256.1616,24723.5125
256.3495,24818.7875
256.5373,24893.5083
256.7251,25007.15
256.9129,25074.6
257.1006,25139.975
257.2884,25205.9417
257.4761,25298.3958
257.6638,25349.4625
257.8515,25384.7958
258.0392,25425.9125
258.2269,25448.3792
258.4146,25480.2542
258.6022,25528.0708
258.7898,25536.75
258.9774,25551.6875
259.165,25599.1833
259.3525,25655.9458
259.5401,25669.5792
259.7276,25705.825
259.9151,25753.3208
260.1026,25792.1875
260.2901,25840.7417
260.4776,25886.8833
260.665,25976.8833
260.8524,26040.5583
261.0398,26122.4125
261.2272,26150.3875
261.4146,26158.1125
261.6019,26201.425
261.7893,26247.4792
261.9766,26283.8917
262.1639,26323.9958
262.3512,26319.5292
262.5384,26320.4792
262.7257,26320.6458
262.9129,26343.4583
263.1001,26351.0833
263.2873,26393.5792
263.4745,26417.2792
263.6617,26385.1708
263.8488,26406.7208
264.0359,26420.7375
264.2231,26429.3708
264.4101,26437.0458
264.5972,26457.3083
264.7842,26471.675
264.9713,26481.2792
265.1583,26477.1375
265.3453,26491.3375
265.5323,26518.775
265.7193,26541.9667
265.9062,26579.6
266.0931,26594.2375
266.2801,26588.8542
266.4669,26616.2417
266.6538,26637.9792
266.8407,26663.2333
267.0276,26641.6917
267.2143,26626.5375
267.4012,26634.6167
267.588,26588.5208
267.7747,26585.5833
267.9615,26577.8375
268.1482,26559.85
268.3349,26571.6083
268.5217,26563.8042
268.7083,26533.625
268.895,26515.3125
269.0817,26532.0042
269.2682,26519.9833
269.4549,26483.0417
269.6415,26416.4375
269.8281,26399.2375
270.0146,26414.4958
270.2012,26423.8167
270.3877,26434.9458
270.5742,26418.1792
270.7607,26407.6875
270.9472,26394.0792
271.1336,26372.5208
271.32,26343.1083
271.5065,26314.7583
271.6929,26302.475
271.8792,26313.2167
272.0656,26294.1167
272.252,26300.3417
272.4383,26289.3375
272.6246,26263.4667
272.8109,26245.0917
272.9972,26271.275
273.1835,26279.8875
273.3697,26290.5083
273.5559,26288.5542
273.7421,26283.2583
273.9283,26263.0875
274.1145,26242.7
274.3007,26234.0792
274.4868,26237.3667
274.6729,26260.5625
274.859,26256.5625
275.0451,26242.6542
275.2311,26170.0375
275.4172,26174.0417
275.6032,26185.325
275.7892,26202.625
275.9752,26191.7083
276.1612,26199.1833
276.3472,26161.0625
276.5331,26138.3917
276.719,26128.8958
276.9049,26128.5125
277.0908,26093.6875
277.2767,26078.2667
277.4625,26068.3667
277.6484,26051.6708
277.8342,26010.1042
278.02,25992.6167
278.2057,25997.0708
278.3915,26019.6792
278.5772,26011.5833
278.763,25967.4917
278.9487,25987.7208
279.1343,26001.2458
279.32,25970.3708
279.5057,25926.6167
279.6913,25852.8333
279.877,25827.9042
280.0625,25809.5375
280.2481,25764.0375
280.4337,25725.325
280.6192,25745.6792
280.8048,25756.4375
280.9903,25716.8167
281.1758,25668.125
281.3612,25621.7125
281.5467,25598.3208
281.7321,25618.6875
281.9175,25610.9542
282.1029,25595.8125
282.2884,25585.1417
282.4737,25533.2
282.6591,25492.5042
282.8444,25477.0375
283.0297,25462.5167
283.215,25446.2333
283.4002,25424.7333
283.5855,25376.4958
283.7707,25295.1375
283.956,25253.7208
284.1412,25226.1167
284.3264,25232.8375
284.5115,25254.025
284.6967,25254.7792
284.8818,25203.8083
285.0669,25151.4
285.252,25132.2875
285.4371,25122.9458
285.6222,25072.075
285.8072,25033.8042
285.9922,24999.8833
286.1772,24995.9083
286.3622,24997.6792
286.5472,24951.7958
286.7321,24904.925
286.9171,24919.2083
287.102,24908.1458
287.2869,24910.2625
287.4717,24929.3542
287.6566,24916.9125
287.8415,24894.15
288.0263,24865.75
288.2111,24794.1333
288.3959,24733.6833
288.5806,24720.6333
288.7654,24715.1917
288.9501,24751.8292
289.1348,24748.5458
289.3195,24732.8042
289.5042,24727.0917
289.6889,24731.4292
289.8735,24666.2625
290.0581,24632.8375
290.2428,24572.7333
290.4273,24558.9583
290.6119,24568.725
290.7965,24543.85
290.981,24526.7042
291.1655,24507.0833
291.35,24427.9125
291.5345,24376.4708
291.719,24362.825
291.9034,24364.5042
292.0878,24386.7667
292.2722,24362.8625
292.4566,24320.9083
292.641,24316.5375
292.8253,24295.7708
293.0096,24255.6125
293.194,24251.5792
293.3783,24233.2208
293.5626,24231.9125
293.7468,24214.2667
293.9311,24205.0
294.1153,24143.9458
294.2995,24054.9042
294.4837,23989.0542
294.6678,23936.5042
294.852,23903.7167
295.0361,23900.7625
295.2202,23893.4375
295.4043,23890.3375
295.5884,23863.9875
295.7725,23844.2875
295.9565,23804.6208
296.1405,23742.6875
296.3246,23703.925
296.5085,23726.1333
296.6925,23743.0292
296.8764,23715.0375
297.0603,23685.8458
297.2443,23644.45
297.4282,23596.6167
297.612,23537.3458
297.7959,23488.2042
297.9797,23448.6458
298.1635,23397.4125
298.3474,23420.3
298.5311,23432.8458
298.7149,23373.375
298.8987,23301.55
299.0823,23262.9417
299.2661,23205.1917
299.4498,23122.4417
299.6334,23107.9375
299.8171,23095.5292
300.0007,23066.65
300.1843,23044.4292
300.368,23010.1667
300.5515,22975.3583
300.7351,22942.9125
300.9186,22918.9417
301.1021,22876.2292
301.2857,22850.5875
301.4691,22834.3375
301.6526,22826.7167
301.8361,22773.8458
302.0195,22723.7125
302.2029,22695.05
302.3863,22677.9792
302.5697,22625.4417
302.753,22616.2917
302.9364,22607.8583
303.1197,22611.5583
303.303,22583.4
303.4863,22531.6583
303.6696,22440.9208
303.8528,22382.7125
304.036,22344.5083
304.2192,22339.7167
304.4024,22311.3042
304.5856,22262.2458
304.7688,22235.4667
304.9519,22221.2125
305.135,22183.0625
305.3181,22143.15
305.5012,22111.1417
305.6842,22098.6875
305.8673,22065.525
306.0504,22019.1125
306.2333,21948.7875
306.4163,21914.8042
306.5993,21882.7292
306.7822,21855.2708
306.9652,21834.0792
307.1481,21781.3833
307.331,21745.4667
307.5139,21702.2
307.6967,21648.6208
307.8796,21606.8542
308.0624,21570.3542
308.2452,21519.35
308.428,21479.3
308.6107,21457.6375
308.7935,21415.85
308.9762,21378.95
309.1589,21350.6083
309.3416,21317.8625
309.5243,21272.2292
309.7069,21239.0208
309.8896,21192.2542
310.0721,21160.4125
310.2548,21132.3792
310.4373,21095.2708
310.6199,21086.4125
310.8024,21039.775
310.985,21011.1167
311.1674,20959.1542
311.3499,20897.4375
311.5324,20878.5083
311.7148,20878.3667
311.8973,20823.5292
312.0797,20787.3333
312.2621,20771.9333
312.4445,20741.7958
312.6268,20691.4292
312.8091,20663.025
312.9915,20599.5958
313.1738,20559.6917
313.356,20504.0542
313.5383,20459.7792
313.7206,20429.325
313.9027,20383.5
314.085,20355.3417
314.2672,20337.7917
314.4493,20312.3042
314.6314,20295.4875
314.8136,20278.325
314.9957,20233.0708
315.1778,20175.7125
315.3598,20149.9167
315.5419,20131.7708
315.724,20111.0625
315.9059,20078.5958
316.088,20041.2458
316.2699,20040.6333
316.4519,20011.5833
316.6338,19955.8625
316.8157,19874.075
316.9977,19839.7417
317.1795,19836.3875
317.3614,19832.1
317.5432,19807.9792
317.7251,19759.4
317.9069,19696.4292
318.0887,19673.8292
318.2704,19641.8458
318.4522,19614.9542
318.6339,19598.8708
318.8156,19615.8458
318.9973,19576.7458
319.179,19571.8208
319.3607,19567.2875
319.5423,19556.0
319.7239,19524.725
319.9055,19488.6833
320.0871,19462.6125
320.2687,19431.9417
320.4502,19395.8208
320.6317,19349.1
320.8132,19350.1208
320.9947,19331.6292
321.1761,19314.8208
321.3576,19307.625
321.5391,19288.7042
321.7205,19272.5167
321.9019,19225.9042
322.0832,19172.425
322.2646,19131.4292
322.4459,19099.225
322.6272,19065.7333
322.8085,19033.9875
322.9898,19012.8833
323.1711,18973.9208
323.3523,18931.7333
323.5335,18910.4
323.7147,18948.1208
323.8959,18973.9875
324.0771,18960.5875
324.2582,18927.1542
324.4393,18907.1458
324.6204,18898.7625
324.8015,18879.0
324.9826,18883.3125
325.1637,18907.0458
325.3447,18889.925
325.5257,18866.7667
325.7067,18840.3083
325.8877,18781.6125
326.0686,18735.2917
326.2496,18689.2042
326.4305,18647.0833
326.6114,18629.8
326.7922,18624.5917
326.9731,18622.025
327.1539,18607.1833
327.3347,18601.85
327.5155,18596.9625
327.6963,18617.2958
327.8771,18611.6833
328.0578,18552.025
328.2385,18472.5917
328.4193,18447.7458
328.5999,18420.9333
328.7806,18386.3583
328.9613,18395.6583
329.1419,18379.0917
329.3225,18364.8417
329.5031,18320.8042
329.6837,18271.8208
329.8642,18245.2833
330.0447,18225.3083
330.2252,18189.1958
330.4057,18150.0417
330.5862,18124.6167
330.7667,18109.4917
330.9471,18127.2583
331.1275,18133.4125
331.3079,18055.9375
331.4883,18012.9375
331.6687,18020.5167
331.849,17988.5375
332.0293,17953.4958
332.2096,17928.2792
332.3899,17919.0042
332.5702,17918.8625
332.7504,17920.9083
332.9306,17913.4125
333.1108,17872.0583
333.291,17821.3458
333.4712,17812.8542
333.6514,17815.3333
333.8315,17793.0833
334.0116,17774.6292
334.1917,17769.3375
334.3717,17762.9792
334.5518,17765.9292
334.7318,17732.7458
334.9119,17712.2208
335.0918,17703.8458
335.2718,17692.6875
335.4518,17685.8375
335.6317,17658.2458
335.8116,17649.7875
335.9915,17637.7833
336.1714,17591.5792
336.3513,17562.6458
336.5311,17566.075
336.7109,17574.1917
336.8907,17542.5292
337.0705,17481.4167
337.2502,17416.475
337.43,17390.5167
337.6097,17344.0125
337.7894,17321.2292
337.9691,17321.5458
338.1488,17328.2458
338.3284,17327.2542
338.508,17337.3458
338.6877,17333.1292
338.8672,17312.4542
339.0468,17273.9083
339.2263,17239.1708
339.4059,17232.6833
339.5854,17269.2792
339.7649,17250.0167
339.9443,17226.5792
340.1238,17217.1292
340.3032,17212.525
340.4826,17198.125
340.662,17157.3792
340.8414,17107.45
341.0207,17114.3917
341.2001,17125.3042
341.3794,17122.1042
341.5587,17149.6417
341.738,17148.4542
341.9172,17092.7417
342.0965,17065.2958
342.2757,17010.0375
342.4549,16938.3958
342.6341,16940.65
342.8132,16932.5542
342.9923,16949.0625
343.1715,16989.3583
343.3506,17022.9167
343.5296,16970.0458
343.7087,16900.7542
343.8878,16870.6125
344.0668,16853.825
344.2458,16842.1583
344.4248,16803.425
344.6037,16789.2208
344.7827,16789.8792
344.9616,16756.9
345.1405,16750.8292
345.3194,16756.575
345.4982,16723.125
345.6771,16689.375
345.8559,16681.4292
346.0347,16678.1958
346.2135,16654.8917
346.3923,16650.4417
346.571,16644.7333
346.7498,16616.2083
346.9285,16615.1417
347.1071,16594.2292
347.2859,16542.05
347.4645,16561.5958
347.6431,16584.9125
347.8217,16600.0458
348.0003,16603.0083
348.1789,16611.3792
348.3574,16515.9708
348.5359,16458.5125
348.7145,16419.05
348.893,16415.5792
349.0714,16418.1333
349.2499,16381.0542
349.4283,16328.6083
349.6068,16284.4958
349.7852,16268.6125
349.9635,16269.6417
350.1419,16263.8583
350.3202,16239.55
350.4985,16193.5208
350.6768,16165.5292
350.8551,16141.2625
351.0334,16128.0708
351.2116,16094.2042
351.3898,16101.1083
351.568,16093.9833
351.7462,16092.6792
351.9243,16075.8625
352.1025,16041.8083
352.2806,16026.4458
352.4587,16010.2083
352.6368,15990.8417
352.8148,15956.7125
352.9929,15923.8417
353.1709,15919.5542
353.3489,15907.275
353.5268,15877.2708
353.7048,15849.6
353.8828,15830.7583
354.0607,15804.6708
354.2386,15801.3583
354.4165,15776.45
354.5943,15754.5042
354.7722,15750.8333
354.95,15763.7167
355.1278,15763.025
355.3056,15726.3625
355.4833,15668.2125
355.6611,15608.7667
355.8388,15560.675
356.0165,15531.2875
356.1942,15543.7333
356.3719,15587.3583
356.5495,15578.9583
356.7271,15550.9
356.9047,15547.7375
357.0823,15549.2875
357.2599,15541.075
357.4374,15522.175
357.6149,15479.3083
357.7924,15429.1458
357.9699,15401.9667
358.1474,15397.3583
358.3248,15356.9542
358.5023,15326.9333
358.6797,15288.4792
358.8571,15260.1375
359.0344,15248.0542
359.2118,15206.6292
359.3891,15178.9583
359.5664,15164.5042
359.7437,15150.4208
359.9209,15098.925
360.0982,15050.8208
360.2754,15027.25
360.4526,15044.55
360.6298,15051.0583
360.807,15045.0333
360.9841,15025.4833
361.1613,14983.825
361.3383,14983.825
361.5154,14990.9167
361.6925,14965.9583
361.8695,14944.8667
362.0466,14905.4125
362.2236,14901.7917
362.4005,14865.8667
362.5775,14864.4708
362.7545,14810.0083
362.9314,14757.9625
363.1083,14758.9625
363.2852,14779.8167
363.462,14779.8917
363.6389,14752.3542
363.8157,14738.6
363.9925,14701.6833
364.1693,14680.3333
364.346,14648.5125
364.5228,14627.0708
364.6996,14643.6875
364.8762,14639.1875
365.0529,14645.25
365.2296,14645.1583
365.4062,14634.8417
365.5829,14632.5542
365.7595,14584.125
365.9361,14573.6833
366.1126,14586.4583
366.2892,14577.6583
366.4657,14718.9917
366.6422,14912.4208
366.8186,14911.1542
366.9951,14939.4333
367.1716,14952.4333
367.348,14851.5708
367.5244,14876.6333
367.7008,14936.0125
367.8772,14981.85
368.0535,14825.9792
368.2298,14665.4833
368.4061,14790.8208
368.5824,14794.225
368.7586,14762.7792
368.9349,14875.0375
369.1111,14845.025
369.2873,14690.0333
369.4635,14622.4333
369.6396,14700.4208
369.8158,14633.0375
369.9919,14538.325
370.168,14509.7833
370.3441,14555.9333
370.5202,14513.1833
370.6962,14406.9042
370.8722,14347.0625
371.0482,14340.6167
371.2242,14372.95
371.4002,14442.0667
371.5761,14526.8292
371.752,14459.0125
371.9279,14419.2125
372.1038,14453.3375
372.2796,14454.1208
372.4555,14396.0083
372.6313,14448.1917
372.8071,14431.6375
372.9829,14362.0167
373.1586,14325.2833
373.3344,14381.2042
373.5101,14374.2667
373.6858,14363.7583
373.8615,14335.0292
374.0371,14316.0208
374.2127,14382.2333
374.3884,14477.3542
374.564,14435.2833
374.7395,14379.5208
374.9151,14383.4542
375.0906,14510.125
375.2661,14711.7583
375.4416,14694.0917
375.6171,14651.4875
375.7925,14757.9208
375.968,14852.2625
376.1434,14812.4208
376.3188,14632.65
376.4941,14554.6083
376.6695,14590.175
376.8448,14675.3125
377.0201,14747.5583
377.1954,14714.175
377.3707,14698.5417
377.5459,14780.9
377.7212,14832.7667
377.8964,15098.6667
378.0715,15435.1958
378.2467,15303.9792
378.4218,15145.9917
378.597,15233.4208
378.7721,14962.9917
378.9472,14999.2958
379.1222,15070.3625
379.2973,15233.925
379.4723,15668.2875
379.6473,15950.6042
379.8223,15846.275
379.9972,15358.9708
380.1722,15128.8083
380.3471,15042.8
380.522,15097.1208
380.6969,15032.5667
380.8717,15159.3875
381.0466,15353.8375
381.2214,15129.9
381.3962,15029.5875
381.571,14924.0708
381.7457,14835.2417
381.9204,14871.7542
382.0952,14977.0542
382.2699,14926.725
382.4445,15259.4583
382.6192,15466.3583
382.7938,15645.6458
382.9685,15991.225
383.1431,15953.5583
383.3176,15450.1167
383.4922,15089.425
383.6667,15053.6958
383.8412,15107.3292
384.0157,15011.0958
384.1902,14974.3208
384.3646,15131.9042
384.5391,15219.325
384.7134,15160.6792
384.8878,15241.0333
385.0622,15500.8542
385.2365,15691.3583
385.4109,15328.475
385.5852,15021.9458
385.7594,15033.4833
385.9337,15137.75
386.1079,15276.6292
386.2822,15450.1583
386.4564,15684.0333
386.6306,15545.375
386.8047,15335.5292
386.9789,15574.3958
387.153,15666.2542
387.3271,15958.1833
387.5012,16230.0542
387.6752,16202.4
387.8492,16634.2042
388.0233,16796.9708
388.1972,16370.675
388.3712,16293.2042
388.5452,16324.9333
388.7191,16379.3792
388.893,16650.4375
389.0669,17046.4583
389.2408,16562.5625
389.4146,15790.6
389.5884,15295.8042
389.7623,15026.5667
389.9361,14983.9208
390.1098,15059.35
390.2835,15237.2375
390.4573,15294.6167
390.631,15217.975
390.8047,15308.3667
390.9784,15612.475
391.152,15584.1417
391.3256,15480.1875
391.4992,15664.5167
391.6728,15651.8417
391.8464,15513.2667
392.0199,15801.2792
392.1934,16109.825
392.3669,16018.4708
392.5403,16385.125
392.7138,16449.6875
392.8873,16765.0542
393.0607,17082.1667
393.2341,17556.7875
393.4074,17692.0208
393.5808,17372.9292
393.7542,16595.3667
393.9274,16454.8833
394.1007,16423.45
394.274,16331.85
394.4472,16518.4042
394.6205,16329.3917
394.7937,16718.4958
394.9668,17218.25
395.14,17248.4708
395.3131,16703.8583
395.4863,16153.8583
395.6594,15917.5042
395.8325,16000.0208
396.0055,15822.4167
396.1786,15908.2208
396.3516,15947.6208
396.5246,16048.8833
396.6975,15896.9542
396.8705,15758.8542
397.0434,16197.8875
397.2163,16354.2292
397.3892,15866.3583
397.5621,15958.5833
397.735,16303.6125
397.9077,16656.6708
398.0806,17142.1958
398.2534,16776.8333
398.4261,16678.2958
398.5989,16815.4292
398.7716,17567.925
398.9443,17847.0042
399.117,17421.1042
399.2896,16901.2625
399.4623,16664.0917
399.6349,16537.2375
399.8075,16446.5958
399.9801,16086.9375
400.1526,15984.0417
400.3252,15891.125
400.4977,15346.4917
400.6702,15204.6625
400.8427,15152.575
401.0151,15261.3542
401.1875,15452.5333
401.36,15360.4542
401.5323,15442.9292
401.7047,15311.9125
401.877,15082.4625
402.0494,15016.2167
402.2216,15028.9417
402.394,15368.5083
402.5662,15431.8375
402.7385,15288.4083
402.9107,15249.9208
403.0829,15195.7417
403.2551,15296.25
403.4272,15212.6708
403.5994,15110.8083
403.7715,15164.2917
403.9436,15473.3792
404.1156,15453.0625
