Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-04 17:37:36.190110
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1978.3167
218.2508,2017.9917
218.442,2058.0375
218.6332,2102.7083
218.8244,2143.7292
219.0156,2188.7333
219.2067,2235.9792
219.3979,2285.525
219.589,2336.0625
219.7801,2386.7542
219.9712,2438.1292
220.1623,2493.9792
220.3533,2551.7542
220.5444,2609.2042
220.7354,2667.8875
220.9264,2730.1542
221.1174,2795.4875
221.3083,2861.5667
221.4993,2924.8083
221.6902,2991.1417
221.8812,3062.525
222.0721,3136.9375
222.263,3210.4625
222.4538,3287.8625
222.6447,3364.975
222.8355,3446.375
223.0264,3524.1042
223.2172,3608.7167
223.408,3693.275
223.5987,3779.6
223.7895,3866.15
223.9802,3957.525
224.1709,4049.2875
224.3616,4143.45
224.5524,4242.6458
224.743,4340.7167
224.9337,4435.325
225.1243,4545.9375
225.315,4647.8542
225.5056,4748.1292
225.6962,4856.875
225.8867,4965.8667
226.0773,5077.7708
226.2678,5188.9292
226.4584,5304.3042
226.6489,5421.2
226.8394,5531.8667
227.0298,5653.4292
227.2203,5780.9708
227.4108,5914.0667
227.6012,6043.6625
227.7916,6165.0958
227.982,6294.2583
228.1723,6419.4292
228.3627,6555.1458
228.5531,6685.2917
228.7434,6818.4375
228.9337,6954.4792
229.124,7100.2083
229.3143,7243.2792
229.5045,7395.625
229.6948,7544.4542
229.885,7702.3167
230.0752,7861.7042
230.2654,8017.6542
230.4556,8172.1167
230.6457,8326.0
230.8358,8476.525
231.026,8633.1292
231.2161,8790.2375
231.4062,8946.7833
231.5963,9103.6208
231.7863,9261.7042
231.9764,9433.4042
232.1664,9607.2542
232.3564,9783.7542
232.5464,9954.475
232.7364,10130.4667
232.9263,10295.775
233.1163,10477.1542
233.3062,10660.5333
233.4961,10856.9583
233.686,11034.0083
233.8758,11197.0333
234.0657,11367.2667
234.2555,11550.7167
234.4454,11731.5167
234.6352,11912.6542
234.825,12092.5167
235.0147,12261.1875
235.2045,12438.4792
235.3942,12612.875
235.5839,12789.4375
235.7737,12961.1333
235.9633,13136.6042
236.153,13324.3542
236.3427,13512.0792
236.5323,13692.5125
236.7219,13860.2875
236.9115,14013.1042
237.1011,14175.2583
237.2907,14357.6708
237.4803,14533.5917
237.6698,14695.8458
237.8593,14873.3958
238.0488,15042.95
238.2383,15213.3167
238.4278,15386.5708
238.6172,15568.4292
238.8066,15742.9042
238.9961,15911.1
239.1855,16095.7208
239.3748,16265.4208
239.5642,16417.9458
239.7536,16587.7458
239.9429,16752.75
240.1322,16898.6875
240.3215,17060.1958
240.5108,17216.4125
240.7001,17381.6583
240.8893,17536.1208
241.0786,17687.3708
241.2677,17829.9625
241.457,17996.3167
241.6461,18118.0917
241.8353,18247.8042
242.0244,18371.4
242.2136,18498.7375
242.4027,18622.5833
242.5918,18745.4792
242.7809,18869.5667
242.9699,18956.8208
243.159,19017.275
243.348,19162.6417
243.537,19323.8667
243.726,19463.9542
243.915,19591.0667
244.1039,19704.7792
244.2929,19819.5375
244.4818,19843.55
244.6707,19923.9875
244.8596,20067.5833
245.0485,20221.9958
245.2373,20371.9833
245.4262,20514.4083
245.615,20636.2917
245.8038,20738.4292
245.9926,20842.3375
246.1814,20977.1917
246.3701,21029.0875
246.5589,21011.3292
246.7476,21074.775
246.9363,21231.9833
247.1249,21375.0542
247.3136,21500.3333
247.5023,21628.0542
247.6909,21751.8667
247.8795,21860.2458
248.0681,21989.3042
248.2567,22092.7917
248.4453,22190.2667
248.6338,22295.6458
248.8224,22368.5042
249.0109,22358.5167
249.1994,22349.9792
249.3878,22480.5083
249.5763,22615.6333
249.7648,22728.7208
249.9532,22841.2417
250.1416,22955.0167
250.33,23088.375
250.5183,23204.7042
250.7067,23303.1667
250.8951,23391.1708
251.0834,23470.2458
251.2717,23548.0917
251.46,23623.6292
251.6483,23703.2083
251.8365,23770.3333
252.0247,23781.2375
252.213,23799.45
252.4012,23875.5375
252.5894,24017.7625
252.7775,24107.2958
252.9657,24181.6958
253.1538,24276.9917
253.3419,24365.1083
253.53,24416.2875
253.7181,24489.6292
253.9062,24575.4625
254.0942,24647.4875
254.2823,24683.8208
254.4703,24727.0833
254.6583,24779.5333
254.8463,24841.9292
255.0342,24872.4
255.2222,24908.9125
255.4101,24933.2917
255.598,24913.8958
255.7859,24945.45
255.9738,25044.3083
256.1616,25137.2167
256.3495,25233.5792
256.5373,25306.0667
256.7251,25424.95
256.9129,25490.125
257.1006,25556.4042
257.2884,25623.6167
257.4761,25719.4875
257.6638,25770.9208
257.8515,25802.1583
258.0392,25841.1625
258.2269,25874.0792
258.4146,25905.1417
258.6022,25951.8708
258.7898,25957.1125
258.9774,25981.8917
259.165,26021.4083
259.3525,26078.4833
259.5401,26095.9875
259.7276,26128.9792
259.9151,26178.0167
260.1026,26211.7167
260.2901,26262.8417
260.4776,26311.9417
260.665,26403.3375
260.8524,26471.0708
261.0398,26550.0583
261.2272,26580.4375
261.4146,26587.95
261.6019,26620.3125
261.7893,26674.0625
261.9766,26702.9333
262.1639,26752.8625
262.3512,26736.4833
262.5384,26741.0875
262.7257,26746.0792
262.9129,26761.3917
263.1001,26774.85
263.2873,26811.2208
263.4745,26835.2167
263.6617,26794.8333
263.8488,26827.8833
264.0359,26838.5458
264.2231,26846.9042
264.4101,26858.125
264.5972,26875.2208
264.7842,26892.2167
264.9713,26894.7542
265.1583,26893.1875
265.3453,26912.1375
265.5323,26933.2542
265.7193,26959.1208
265.9062,26996.1583
266.0931,27008.525
266.2801,26997.2167
266.4669,27025.2708
266.6538,27050.3542
266.8407,27074.2042
267.0276,27049.4
267.2143,27030.5292
267.4012,27040.8208
267.588,26992.7417
267.7747,26983.575
267.9615,26973.4208
268.1482,26964.8083
268.3349,26969.85
268.5217,26962.3
268.7083,26921.7958
268.895,26909.1292
269.0817,26921.5042
269.2682,26909.5208
269.4549,26867.4958
269.6415,26805.3792
269.8281,26785.9167
270.0146,26800.5917
270.2012,26806.7042
270.3877,26813.4458
270.5742,26799.9667
270.7607,26786.8625
270.9472,26771.8958
271.1336,26748.6333
271.32,26717.6833
271.5065,26690.7167
271.6929,26672.8375
271.8792,26683.3292
272.0656,26662.0083
272.252,26669.725
272.4383,26657.2292
272.6246,26633.3417
272.8109,26609.8417
272.9972,26640.9458
273.1835,26647.5875
273.3697,26650.6333
273.5559,26646.6708
273.7421,26644.125
273.9283,26617.5208
274.1145,26597.9083
274.3007,26586.95
274.4868,26589.9667
274.6729,26608.9917
274.859,26606.425
275.0451,26593.8625
275.2311,26518.675
275.4172,26513.975
275.6032,26527.2792
275.7892,26546.3792
275.9752,26535.5292
276.1612,26543.6208
276.3472,26504.5167
276.5331,26479.9417
276.719,26473.4208
276.9049,26459.7833
277.0908,26425.9375
277.2767,26407.4
277.4625,26404.15
277.6484,26378.4583
277.8342,26336.5625
278.02,26323.7292
278.2057,26325.8375
278.3915,26348.925
278.5772,26330.6792
278.763,26293.4333
278.9487,26303.9292
279.1343,26318.5167
279.32,26293.5208
279.5057,26247.7417
279.6913,26169.525
279.877,26150.2042
280.0625,26126.2792
280.2481,26077.4208
280.4337,26036.975
280.6192,26049.4583
280.8048,26066.2792
280.9903,26029.25
281.1758,25979.825
281.3612,25932.9625
281.5467,25900.45
281.7321,25919.4792
281.9175,25917.3417
282.1029,25900.9333
282.2884,25891.3042
282.4737,25833.0708
282.6591,25790.2917
282.8444,25779.25
283.0297,25757.9292
283.215,25744.2708
283.4002,25727.15
283.5855,25673.55
283.7707,25589.025
283.956,25550.15
284.1412,25514.0667
284.3264,25517.4208
284.5115,25535.4042
284.6967,25536.5125
284.8818,25490.1792
285.0669,25428.8917
285.252,25414.5042
285.4371,25401.125
285.6222,25353.6458
285.8072,25309.925
285.9922,25271.55
286.1772,25271.6333
286.3622,25269.525
286.5472,25224.7333
286.7321,25171.8208
286.9171,25186.4292
287.102,25176.3875
287.2869,25181.925
287.4717,25203.225
287.6566,25183.7625
287.8415,25162.7375
288.0263,25137.1333
288.2111,25059.6583
288.3959,24997.1042
288.5806,24980.7792
288.7654,24972.6958
288.9501,25015.85
289.1348,25014.7625
289.3195,24993.2375
289.5042,24981.9083
289.6889,24990.2042
289.8735,24923.6958
290.0581,24895.1
290.2428,24835.1583
290.4273,24817.1625
290.6119,24826.7458
290.7965,24802.0083
290.981,24782.0125
291.1655,24759.1625
291.35,24685.2375
291.5345,24621.8083
291.719,24614.7125
291.9034,24613.5417
292.0878,24633.325
292.2722,24607.6542
292.4566,24566.8417
292.641,24562.0375
292.8253,24539.5375
293.0096,24499.1292
293.194,24497.3
293.3783,24474.6708
293.5626,24473.3042
293.7468,24464.6083
293.9311,24447.7375
294.1153,24382.6875
294.2995,24299.4292
294.4837,24227.15
294.6678,24171.3417
294.852,24137.6375
295.0361,24135.1208
295.2202,24124.2
295.4043,24129.6333
295.5884,24103.95
295.7725,24078.9958
295.9565,24040.9167
296.1405,23975.875
296.3246,23935.7125
296.5085,23955.2208
296.6925,23974.9042
296.8764,23951.1625
297.0603,23917.8583
297.2443,23882.9792
297.4282,23827.6917
297.612,23770.4458
297.7959,23720.1458
297.9797,23684.7125
298.1635,23630.8458
298.3474,23657.225
298.5311,23663.8875
298.7149,23604.55
298.8987,23531.4792
299.0823,23496.8875
299.2661,23435.8125
299.4498,23348.8292
299.6334,23335.8
299.8171,23326.5792
300.0007,23286.825
300.1843,23266.375
300.368,23232.2583
300.5515,23198.6917
300.7351,23166.1
300.9186,23141.8917
301.1021,23098.6458
301.2857,23074.45
301.4691,23052.4042
301.6526,23044.575
301.8361,22998.5292
302.0195,22942.6833
302.2029,22914.8667
302.3863,22891.3167
302.5697,22845.625
302.753,22834.925
302.9364,22831.8458
303.1197,22838.8583
303.303,22807.7583
303.4863,22748.1083
303.6696,22661.3042
303.8528,22598.3875
304.036,22563.4792
304.2192,22552.4625
304.4024,22528.6667
304.5856,22473.775
304.7688,22447.5875
304.9519,22434.7875
305.135,22398.1125
305.3181,22355.9875
305.5012,22324.6583
305.6842,22308.2833
305.8673,22278.85
306.0504,22226.6625
306.2333,22155.1458
306.4163,22122.7167
306.5993,22087.7333
306.7822,22066.8792
306.9652,22039.6
307.1481,21995.9125
307.331,21954.8958
307.5139,21911.975
307.6967,21859.5042
307.8796,21815.8708
308.0624,21777.2167
308.2452,21731.5125
308.428,21687.0208
308.6107,21663.8583
308.7935,21619.6667
308.9762,21587.875
309.1589,21562.1958
309.3416,21521.3333
309.5243,21476.2917
309.7069,21443.8583
309.8896,21400.5667
310.0721,21362.3375
310.2548,21337.0542
310.4373,21302.9417
310.6199,21287.3083
310.8024,21245.6292
310.985,21220.6417
311.1674,21161.3792
311.3499,21102.5917
311.5324,21085.9042
311.7148,21086.625
311.8973,21028.7125
312.0797,20994.7792
312.2621,20975.6083
312.4445,20948.8542
312.6268,20900.2542
312.8091,20872.6917
312.9915,20806.1375
313.1738,20771.3833
313.356,20711.2958
313.5383,20661.7917
313.7206,20633.6333
313.9027,20591.8792
314.085,20562.5875
314.2672,20536.0167
314.4493,20516.5875
314.6314,20499.6625
314.8136,20486.6875
314.9957,20437.2875
315.1778,20380.9542
315.3598,20350.0917
315.5419,20331.8667
315.724,20308.9667
315.9059,20271.0625
316.088,20236.3917
316.2699,20241.6083
316.4519,20212.5458
316.6338,20155.2333
316.8157,20077.4583
316.9977,20046.0042
317.1795,20043.2208
317.3614,20037.2833
317.5432,20013.0
317.7251,19964.125
317.9069,19895.4542
318.0887,19869.2625
318.2704,19844.6458
318.4522,19816.0958
318.6339,19803.6375
318.8156,19816.9
318.9973,19790.1625
319.179,19783.9958
319.3607,19773.9542
319.5423,19760.3333
319.7239,19729.2417
319.9055,19695.8083
320.0871,19671.1958
320.2687,19638.0458
320.4502,19610.0542
320.6317,19563.8083
320.8132,19563.625
320.9947,19544.4042
321.1761,19526.8167
321.3576,19508.0167
321.5391,19493.3708
321.7205,19479.3583
321.9019,19433.0
322.0832,19382.7458
322.2646,19333.625
322.4459,19303.3958
322.6272,19269.4458
322.8085,19232.8833
322.9898,19215.2958
323.1711,19175.75
323.3523,19143.8625
323.5335,19117.3417
323.7147,19159.875
323.8959,19189.1458
324.0771,19175.7292
324.2582,19146.7042
324.4393,19123.3458
324.6204,19115.5167
324.8015,19098.4208
324.9826,19096.9458
325.1637,19125.3667
325.3447,19110.675
325.5257,19089.6958
325.7067,19067.4792
325.8877,19003.8333
326.0686,18959.7667
326.2496,18918.0875
326.4305,18870.9125
326.6114,18855.1083
326.7922,18854.975
326.9731,18852.675
327.1539,18835.95
327.3347,18824.9625
327.5155,18828.2917
327.6963,18845.8375
327.8771,18836.2208
328.0578,18773.4958
328.2385,18698.1917
328.4193,18670.4875
328.5999,18643.3333
328.7806,18610.35
328.9613,18622.8083
329.1419,18611.5708
329.3225,18605.3125
329.5031,18561.1417
329.6837,18517.8542
329.8642,18483.2292
330.0447,18464.4167
330.2252,18436.8125
330.4057,18385.5167
330.5862,18352.7417
330.7667,18337.1667
330.9471,18356.3625
331.1275,18360.9417
331.3079,18279.8958
331.4883,18235.9042
331.6687,18244.9542
331.849,18218.9792
332.0293,18180.6958
332.2096,18148.7792
332.3899,18143.3542
332.5702,18142.775
332.7504,18152.1208
332.9306,18143.2125
333.1108,18098.8083
333.291,18048.4208
333.4712,18040.1333
333.6514,18032.5458
333.8315,18008.3
334.0116,17990.5958
334.1917,17990.1417
334.3717,17990.6417
334.5518,17991.2333
334.7318,17959.3792
334.9119,17939.1583
335.0918,17924.975
335.2718,17919.7625
335.4518,17910.7542
335.6317,17892.0333
335.8116,17880.5458
335.9915,17860.9708
336.1714,17796.4833
336.3513,17767.2292
336.5311,17783.7083
336.7109,17797.8042
336.8907,17760.3083
337.0705,17693.2708
337.2502,17623.2542
337.43,17601.9833
337.6097,17564.4625
337.7894,17547.2125
337.9691,17544.7917
338.1488,17541.1333
338.3284,17545.925
338.508,17565.0958
338.6877,17558.6667
338.8672,17544.5083
339.0468,17499.825
339.2263,17467.3833
339.4059,17446.6167
339.5854,17482.3208
339.7649,17479.7125
339.9443,17453.4208
340.1238,17457.7
340.3032,17448.55
340.4826,17435.575
340.662,17389.125
340.8414,17332.5708
341.0207,17335.5292
341.2001,17351.925
341.3794,17347.9833
341.5587,17364.65
341.738,17372.4333
341.9172,17324.25
342.0965,17296.6292
342.2757,17238.0167
342.4549,17161.1
342.6341,17162.6625
342.8132,17158.2708
342.9923,17179.025
343.1715,17228.6792
343.3506,17255.0208
343.5296,17203.4792
343.7087,17135.2208
343.8878,17094.3833
344.0668,17070.3583
344.2458,17046.1875
344.4248,17002.6542
344.6037,16998.9875
344.7827,17000.3667
344.9616,16978.6792
345.1405,16974.8792
345.3194,16987.6
345.4982,16953.0208
345.6771,16923.75
345.8559,16907.3833
346.0347,16900.8708
346.2135,16869.2542
346.3923,16869.2083
346.571,16874.3
346.7498,16842.4125
346.9285,16843.025
347.1071,16821.8875
347.2859,16774.0958
347.4645,16789.2292
347.6431,16799.8375
347.8217,16814.2125
348.0003,16828.5625
348.1789,16840.2417
348.3574,16747.575
348.5359,16679.5708
348.7145,16642.2792
348.893,16642.3708
349.0714,16636.4625
349.2499,16596.3042
349.4283,16547.1292
349.6068,16503.5667
349.7852,16484.3542
349.9635,16491.4833
350.1419,16497.4667
350.3202,16477.6333
350.4985,16432.775
350.6768,16398.1833
350.8551,16374.9833
351.0334,16359.9542
351.2116,16324.1417
351.3898,16325.4125
351.568,16309.55
351.7462,16317.9208
351.9243,16312.2125
352.1025,16273.9042
352.2806,16249.5542
352.4587,16229.3208
352.6368,16201.1792
352.8148,16173.5417
352.9929,16142.8875
353.1709,16151.1583
353.3489,16138.8458
353.5268,16110.4292
353.7048,16088.1375
353.8828,16070.1667
354.0607,16041.5958
354.2386,16037.1125
354.4165,16010.1333
354.5943,15996.0958
354.7722,15987.3167
354.95,16007.5083
355.1278,16003.8792
355.3056,15966.6458
355.4833,15896.8292
355.6611,15835.675
355.8388,15787.6583
356.0165,15757.0375
356.1942,15775.4625
356.3719,15823.4
356.5495,15810.2792
356.7271,15763.6958
356.9047,15764.1125
357.0823,15758.4583
357.2599,15752.7542
357.4374,15736.0042
357.6149,15702.2625
357.7924,15648.0
357.9699,15619.2042
358.1474,15602.8917
358.3248,15556.15
358.5023,15529.1167
358.6797,15486.9667
358.8571,15457.6792
359.0344,15456.2083
359.2118,15427.675
359.3891,15405.75
359.5664,15390.7583
359.7437,15384.7375
359.9209,15338.4542
360.0982,15293.9375
360.2754,15266.5458
360.4526,15273.0292
360.6298,15277.525
360.807,15266.5208
360.9841,15240.0958
361.1613,15195.0083
361.3383,15206.4542
361.5154,15216.8167
361.6925,15196.6292
361.8695,15167.6375
362.0466,15115.3958
362.2236,15113.2167
362.4005,15092.65
362.5775,15095.25
362.7545,15049.6417
362.9314,15000.1292
363.1083,14990.8208
363.2852,14991.2042
363.462,14998.5542
363.6389,14973.5292
363.8157,14966.3875
363.9925,14933.3208
364.1693,14913.9333
364.346,14887.2667
364.5228,14856.3708
364.6996,14869.1042
364.8762,14857.9333
365.0529,14867.3125
365.2296,14877.1333
365.4062,14877.3917
365.5829,14879.3875
365.7595,14834.3708
365.9361,14822.35
366.1126,14846.2167
366.2892,14832.7042
366.4657,14967.1125
366.6422,15162.725
366.8186,15166.2417
366.9951,15185.0333
367.1716,15204.8958
367.348,15109.85
367.5244,15129.975
367.7008,15193.2167
367.8772,15231.9917
368.0535,15070.5667
368.2298,14906.4
368.4061,15031.9292
368.5824,15041.6333
368.7586,15006.7667
368.9349,15112.1333
369.1111,15092.9458
369.2873,14946.0042
369.4635,14876.0042
369.6396,14952.525
369.8158,14891.0042
369.9919,14802.5417
370.168,14775.5833
370.3441,14820.5208
370.5202,14763.8458
370.6962,14643.2583
370.8722,14578.6083
371.0482,14573.8042
371.2242,14617.05
371.4002,14700.4625
371.5761,14798.025
371.752,14725.3833
371.9279,14673.3542
372.1038,14683.1083
372.2796,14672.9667
372.4555,14622.5667
372.6313,14699.4083
372.8071,14678.1458
372.9829,14608.8083
373.1586,14577.4167
373.3344,14617.2083
373.5101,14598.3667
373.6858,14571.0667
373.8615,14543.4792
374.0371,14543.2833
374.2127,14628.0917
374.3884,14723.3625
374.564,14671.1167
374.7395,14600.4458
374.9151,14599.5458
375.0906,14719.85
375.2661,14940.5167
375.4416,14943.0417
375.6171,14916.6083
375.7925,15020.8
375.968,15094.025
376.1434,15053.4708
376.3188,14881.9917
376.4941,14802.6042
376.6695,14837.5125
376.8448,14921.05
377.0201,15001.9958
377.1954,14972.2375
377.3707,14962.2083
377.5459,15055.1667
377.7212,15108.35
377.8964,15376.1333
378.0715,15722.1708
378.2467,15603.05
378.4218,15440.8333
378.597,15530.6958
378.7721,15244.5792
378.9472,15261.8292
379.1222,15330.7375
379.2973,15496.5417
379.4723,15930.4
379.6473,16214.7458
379.8223,16104.6375
379.9972,15606.6958
380.1722,15380.1292
380.3471,15308.9792
380.522,15382.675
380.6969,15315.2375
380.8717,15431.7667
381.0466,15638.9083
381.2214,15420.9083
381.3962,15307.9833
381.571,15185.6542
381.7457,15085.1125
381.9204,15123.175
382.0952,15225.5333
382.2699,15165.5833
382.4445,15504.0958
382.6192,15704.1125
382.7938,15876.2292
382.9685,16214.6292
383.1431,16188.0667
383.3176,15675.7625
383.4922,15309.5042
383.6667,15276.9917
383.8412,15332.5542
384.0157,15233.7458
384.1902,15196.6875
384.3646,15367.4708
384.5391,15483.4125
384.7134,15429.0958
384.8878,15518.2375
385.0622,15775.95
385.2365,15965.2542
385.4109,15606.5125
385.5852,15284.7667
385.7594,15291.0375
385.9337,15394.025
386.1079,15520.1167
386.2822,15694.8167
386.4564,15957.9875
386.6306,15832.5208
386.8047,15606.8167
386.9789,15840.8375
387.153,15927.0
387.3271,16201.2083
387.5012,16491.0292
387.6752,16480.3208
387.8492,16912.7
388.0233,17067.7875
388.1972,16637.6
388.3712,16540.0167
388.5452,16588.9208
388.7191,16641.8083
388.893,16902.5458
389.0669,17314.0833
389.2408,16845.5792
389.4146,16082.1875
389.5884,15588.35
389.7623,15322.5625
389.9361,15286.5917
390.1098,15359.9667
390.2835,15544.0
390.4573,15591.175
390.631,15506.9667
390.8047,15591.9333
390.9784,15913.4208
391.152,15901.1417
391.3256,15798.0917
391.4992,15981.4583
391.6728,15977.4042
391.8464,15829.3667
392.0199,16102.9917
392.1934,16409.5167
392.3669,16315.625
392.5403,16676.9208
392.7138,16745.45
392.8873,17038.0625
393.0607,17330.5542
393.2341,17786.6083
393.4074,17908.3333
393.5808,17578.6792
393.7542,16801.6542
393.9274,16671.2083
394.1007,16669.975
394.274,16594.8125
394.4472,16795.0333
394.6205,16613.7875
394.7937,17024.6917
394.9668,17536.4
395.14,17590.2458
395.3131,17046.9083
395.4863,16485.8833
395.6594,16247.3292
395.8325,16326.5167
396.0055,16151.7333
396.1786,16223.8
396.3516,16234.3917
396.5246,16317.2542
396.6975,16146.1208
396.8705,15982.025
397.0434,16403.2542
397.2163,16582.7042
397.3892,16108.1875
397.5621,16214.3167
397.735,16594.6708
397.9077,16976.775
398.0806,17492.7333
398.2534,17144.3625
398.4261,17042.225
398.5989,17181.2958
398.7716,17938.0792
398.9443,18243.2542
399.117,17821.0125
399.2896,17295.1042
399.4623,17059.6042
399.6349,16931.7458
399.8075,16839.3792
399.9801,16476.6542
400.1526,16383.9208
400.3252,16301.6917
400.4977,15755.2667
400.6702,15584.4083
400.8427,15527.3708
401.0151,15649.975
401.1875,15858.85
401.36,15769.5292
401.5323,15856.4833
401.7047,15730.225
401.877,15493.7292
402.0494,15423.275
402.2216,15445.8125
402.394,15792.075
402.5662,15861.325
402.7385,15707.3417
402.9107,15679.2792
403.0829,15623.175
403.2551,15699.6833
403.4272,15603.3542
403.5994,15499.875
403.7715,15577.2
403.9436,15913.6333
404.1156,15901.4042
