Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-04 17:25:31.206487
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1974.0208
218.2508,2014.2417
218.442,2054.1333
218.6332,2100.025
218.8244,2140.2875
219.0156,2185.9667
219.2067,2231.4583
219.3979,2280.4417
219.589,2331.6
219.7801,2383.1542
219.9712,2435.0333
220.1623,2489.3958
220.3533,2548.1375
220.5444,2605.5833
220.7354,2665.6292
220.9264,2726.9667
221.1174,2793.2792
221.3083,2856.4208
221.4993,2919.3292
221.6902,2984.85
221.8812,3056.2542
222.0721,3130.9875
222.263,3205.6583
222.4538,3282.1708
222.6447,3361.5458
222.8355,3440.1042
223.0264,3520.8208
223.2172,3601.8292
223.408,3687.3167
223.5987,3772.9
223.7895,3858.8208
223.9802,3950.5042
224.1709,4042.075
224.3616,4139.6417
224.5524,4233.6042
224.743,4332.45
224.9337,4428.8375
225.1243,4536.6833
225.315,4640.875
225.5056,4741.4
225.6962,4849.7708
225.8867,4959.2042
226.0773,5070.0583
226.2678,5179.975
226.4584,5296.9583
226.6489,5411.5708
226.8394,5522.5458
227.0298,5644.6583
227.2203,5769.0875
227.4108,5904.3333
227.6012,6032.075
227.7916,6156.3458
227.982,6284.9958
228.1723,6412.8917
228.3627,6545.975
228.5531,6674.025
228.7434,6809.2458
228.9337,6944.5417
229.124,7088.0542
229.3143,7228.6667
229.5045,7381.9583
229.6948,7531.5167
229.885,7687.8708
230.0752,7849.5958
230.2654,8004.8708
230.4556,8160.9792
230.6457,8312.2417
230.8358,8463.8542
231.026,8618.2917
231.2161,8772.4125
231.4062,8935.2875
231.5963,9085.8542
231.7863,9243.9167
231.9764,9415.2167
232.1664,9591.3875
232.3564,9767.15
232.5464,9937.125
232.7364,10114.3083
232.9263,10279.7833
233.1163,10461.0583
233.3062,10642.3417
233.4961,10837.1042
233.686,11014.1625
233.8758,11180.6542
234.0657,11343.45
234.2555,11531.3
234.4454,11715.975
234.6352,11892.15
234.825,12070.475
235.0147,12240.1
235.2045,12415.3292
235.3942,12590.2417
235.5839,12770.1542
235.7737,12936.9208
235.9633,13107.4583
236.153,13300.0375
236.3427,13486.4875
236.5323,13661.5042
236.7219,13831.7667
236.9115,13985.8083
237.1011,14146.725
237.2907,14330.4417
237.4803,14506.2542
237.6698,14672.4667
237.8593,14844.4042
238.0488,15015.2083
238.2383,15184.6625
238.4278,15353.3917
238.6172,15541.1833
238.8066,15710.1083
238.9961,15881.9417
239.1855,16065.0333
239.3748,16229.3583
239.5642,16385.5458
239.7536,16555.4667
239.9429,16719.4208
240.1322,16861.5583
240.3215,17021.5417
240.5108,17184.3542
240.7001,17347.8875
240.8893,17502.8542
241.0786,17648.3667
241.2677,17792.95
241.457,17959.9125
241.6461,18079.9125
241.8353,18208.5792
242.0244,18335.0458
242.2136,18458.7917
242.4027,18585.1125
242.5918,18707.8
242.7809,18831.8333
242.9699,18917.3542
243.159,18977.325
243.348,19117.2083
243.537,19282.4583
243.726,19421.9958
243.915,19549.55
244.1039,19661.2458
244.2929,19769.9667
244.4818,19802.0125
244.6707,19877.3458
244.8596,20023.0958
245.0485,20176.1083
245.2373,20326.35
245.4262,20467.6167
245.615,20589.3042
245.8038,20687.4167
245.9926,20796.3875
246.1814,20930.6958
246.3701,20985.6792
246.5589,20961.8083
246.7476,21025.8458
246.9363,21185.6875
247.1249,21320.1875
247.3136,21448.3792
247.5023,21572.2125
247.6909,21700.15
247.8795,21812.2083
248.0681,21936.5917
248.2567,22041.0
248.4453,22134.4542
248.6338,22243.3958
248.8224,22316.0542
249.0109,22305.9042
249.1994,22302.3375
249.3878,22427.0417
249.5763,22561.2792
249.7648,22676.1625
249.9532,22785.8875
250.1416,22899.8833
250.33,23033.1667
250.5183,23151.6542
250.7067,23249.0625
250.8951,23341.7292
251.0834,23415.9667
251.2717,23491.125
251.46,23569.7417
251.6483,23650.575
251.8365,23717.775
252.0247,23722.1292
252.213,23746.4458
252.4012,23822.7
252.5894,23961.6167
252.7775,24051.3292
252.9657,24120.1333
253.1538,24218.2042
253.3419,24307.7042
253.53,24361.5167
253.7181,24433.1083
253.9062,24511.1333
254.0942,24585.2625
254.2823,24628.7208
254.4703,24666.0125
254.6583,24714.7625
254.8463,24782.3542
255.0342,24811.4167
255.2222,24852.5333
255.4101,24878.3
255.598,24855.8458
255.7859,24882.3417
255.9738,24979.4083
256.1616,25076.6625
256.3495,25172.3833
256.5373,25244.7
256.7251,25361.5667
256.9129,25430.7375
257.1006,25495.375
257.2884,25567.8375
257.4761,25657.5375
257.6638,25707.2792
257.8515,25747.5042
258.0392,25778.2417
258.2269,25811.9833
258.4146,25840.6667
258.6022,25889.7417
258.7898,25898.7958
258.9774,25911.0625
259.165,25954.55
259.3525,26014.0292
259.5401,26033.0167
259.7276,26066.3583
259.9151,26116.8875
260.1026,26150.0792
260.2901,26197.6458
260.4776,26250.9583
260.665,26341.7292
260.8524,26411.35
261.0398,26487.5167
261.2272,26516.6417
261.4146,26524.9458
261.6019,26565.05
261.7893,26616.35
261.9766,26649.3458
262.1639,26691.9167
262.3512,26682.8875
262.5384,26682.7708
262.7257,26686.775
262.9129,26707.1375
263.1001,26715.1417
263.2873,26755.7083
263.4745,26775.1083
263.6617,26740.2708
263.8488,26770.525
264.0359,26782.8333
264.2231,26782.1167
264.4101,26795.6333
264.5972,26815.7333
264.7842,26830.1667
264.9713,26833.7583
265.1583,26829.8833
265.3453,26853.8125
265.5323,26874.8833
265.7193,26903.7167
265.9062,26938.4792
266.0931,26952.325
266.2801,26944.875
266.4669,26968.6667
266.6538,26995.4333
266.8407,27018.1208
267.0276,26990.3083
267.2143,26972.6542
267.4012,26982.5333
267.588,26938.1875
267.7747,26927.0375
267.9615,26918.8708
268.1482,26906.1167
268.3349,26908.575
268.5217,26905.5875
268.7083,26869.025
268.895,26851.5083
269.0817,26863.5667
269.2682,26852.3917
269.4549,26813.0708
269.6415,26751.6708
269.8281,26735.9458
270.0146,26750.9583
270.2012,26755.65
270.3877,26766.5833
270.5742,26750.0792
270.7607,26740.9167
270.9472,26725.025
271.1336,26698.0542
271.32,26667.1917
271.5065,26633.9458
271.6929,26625.6958
271.8792,26636.4333
272.0656,26623.6958
272.252,26618.5917
272.4383,26612.0792
272.6246,26589.15
272.8109,26564.9708
272.9972,26599.4708
273.1835,26606.3708
273.3697,26614.2458
273.5559,26609.4333
273.7421,26599.4417
273.9283,26579.0875
274.1145,26553.1792
274.3007,26547.2833
274.4868,26548.35
274.6729,26570.9458
274.859,26562.9917
275.0451,26552.3167
275.2311,26472.6958
275.4172,26475.2792
275.6032,26484.325
275.7892,26496.1208
275.9752,26487.8833
276.1612,26504.5292
276.3472,26462.3292
276.5331,26443.7542
276.719,26429.675
276.9049,26421.875
277.0908,26388.1667
277.2767,26368.6333
277.4625,26363.7125
277.6484,26341.3167
277.8342,26297.1
278.02,26278.9375
278.2057,26288.8083
278.3915,26307.1833
278.5772,26292.5083
278.763,26243.8917
278.9487,26261.7917
279.1343,26274.3833
279.32,26254.2708
279.5057,26206.0458
279.6913,26129.2792
279.877,26104.2833
280.0625,26090.6417
280.2481,26046.9625
280.4337,26003.4417
280.6192,26021.5375
280.8048,26037.1042
280.9903,25991.675
281.1758,25954.1958
281.3612,25899.6792
281.5467,25872.1583
281.7321,25892.3167
281.9175,25891.5625
282.1029,25872.9333
282.2884,25856.3583
282.4737,25806.2458
282.6591,25762.5458
282.8444,25744.8083
283.0297,25728.2292
283.215,25715.8875
283.4002,25696.7792
283.5855,25643.0167
283.7707,25567.3083
283.956,25522.6375
284.1412,25493.3
284.3264,25490.925
284.5115,25511.7042
284.6967,25513.3958
284.8818,25470.4708
285.0669,25407.35
285.252,25391.7083
285.4371,25370.4458
285.6222,25326.2
285.8072,25286.3917
285.9922,25247.8792
286.1772,25247.05
286.3622,25248.4125
286.5472,25206.9125
286.7321,25149.4958
286.9171,25165.3458
287.102,25154.6667
287.2869,25160.0833
287.4717,25179.9875
287.6566,25160.7125
287.8415,25137.8
288.0263,25110.7625
288.2111,25040.2958
288.3959,24973.4083
288.5806,24960.125
288.7654,24950.6875
288.9501,24991.0667
289.1348,24993.1833
289.3195,24971.6
289.5042,24966.8083
289.6889,24968.6458
289.8735,24903.8833
290.0581,24871.4667
290.2428,24808.2333
290.4273,24791.8167
290.6119,24805.0917
290.7965,24779.6042
290.981,24757.0625
291.1655,24737.1417
291.35,24660.4208
291.5345,24601.275
291.719,24590.9167
291.9034,24592.8958
292.0878,24615.5667
292.2722,24585.8958
292.4566,24547.9417
292.641,24537.1792
292.8253,24520.9542
293.0096,24480.7458
293.194,24475.5125
293.3783,24457.5958
293.5626,24457.1875
293.7468,24443.4917
293.9311,24424.3083
294.1153,24370.0292
294.2995,24272.5667
294.4837,24206.2042
294.6678,24156.2333
294.852,24121.9708
295.0361,24116.0542
295.2202,24109.4083
295.4043,24111.8125
295.5884,24081.8875
295.7725,24055.7458
295.9565,24022.575
296.1405,23953.8667
296.3246,23918.6958
296.5085,23936.8042
296.6925,23956.0542
296.8764,23939.6833
297.0603,23895.2875
297.2443,23861.5
297.4282,23808.3667
297.612,23747.825
297.7959,23700.4875
297.9797,23665.9875
298.1635,23609.0
298.3474,23633.075
298.5311,23640.7583
298.7149,23586.275
298.8987,23514.7292
299.0823,23477.2167
299.2661,23417.4417
299.4498,23331.4292
299.6334,23310.1708
299.8171,23304.0792
300.0007,23273.0208
300.1843,23240.0458
300.368,23217.5375
300.5515,23181.4042
300.7351,23150.225
300.9186,23124.3792
301.1021,23078.975
301.2857,23055.3
301.4691,23035.9458
301.6526,23028.225
301.8361,22975.0792
302.0195,22926.2208
302.2029,22897.6583
302.3863,22874.3
302.5697,22828.3708
302.753,22811.325
302.9364,22815.4208
303.1197,22818.7958
303.303,22787.3667
303.4863,22727.2125
303.6696,22643.2292
303.8528,22576.55
304.036,22545.2375
304.2192,22537.5167
304.4024,22507.2917
304.5856,22453.8125
304.7688,22428.5792
304.9519,22412.5625
305.135,22379.6542
305.3181,22336.1708
305.5012,22304.4583
305.6842,22295.1917
305.8673,22263.1917
306.0504,22213.0292
306.2333,22134.1667
306.4163,22106.0125
306.5993,22069.7583
306.7822,22047.2375
306.9652,22026.375
307.1481,21976.1833
307.331,21933.2458
307.5139,21893.7
307.6967,21840.4125
307.8796,21797.0167
308.0624,21760.9917
308.2452,21710.9083
308.428,21666.2625
308.6107,21644.6333
308.7935,21606.6333
308.9762,21570.175
309.1589,21543.6958
309.3416,21507.3875
309.5243,21456.9417
309.7069,21427.0042
309.8896,21384.4125
310.0721,21348.4625
310.2548,21315.4625
310.4373,21281.975
310.6199,21270.85
310.8024,21228.3083
310.985,21203.8167
311.1674,21147.6625
311.3499,21086.5167
311.5324,21066.025
311.7148,21065.5292
311.8973,21011.9917
312.0797,20974.1167
312.2621,20956.3792
312.4445,20933.0875
312.6268,20882.2333
312.8091,20854.1125
312.9915,20793.3958
313.1738,20750.6
313.356,20689.6333
313.5383,20638.1875
313.7206,20616.2875
313.9027,20570.05
314.085,20540.6542
314.2672,20517.8083
314.4493,20496.7583
314.6314,20484.425
314.8136,20470.8875
314.9957,20419.6
315.1778,20364.7042
315.3598,20334.4583
315.5419,20313.5833
315.724,20292.0458
315.9059,20255.1458
316.088,20218.3625
316.2699,20218.7417
316.4519,20197.9542
316.6338,20139.8833
316.8157,20064.6667
316.9977,20026.4833
317.1795,20024.4292
317.3614,20019.575
317.5432,19995.6
317.7251,19944.85
317.9069,19880.6542
318.0887,19854.025
318.2704,19821.5833
318.4522,19796.775
318.6339,19786.75
318.8156,19803.2625
318.9973,19768.6708
319.179,19759.6
319.3607,19754.0958
319.5423,19743.4833
319.7239,19712.5333
319.9055,19679.8125
320.0871,19647.8
320.2687,19615.9375
320.4502,19589.8
320.6317,19541.9458
320.8132,19542.9917
320.9947,19523.9667
321.1761,19508.5833
321.3576,19486.9458
321.5391,19473.0708
321.7205,19463.5
321.9019,19415.9292
322.0832,19363.5667
322.2646,19318.3208
322.4459,19284.575
322.6272,19250.1917
322.8085,19217.9
322.9898,19193.8083
323.1711,19158.7208
323.3523,19121.1833
323.5335,19098.5417
323.7147,19139.9
323.8959,19167.4333
324.0771,19158.0583
324.2582,19128.4875
324.4393,19101.5792
324.6204,19094.825
324.8015,19075.2042
324.9826,19074.7458
325.1637,19105.9917
325.3447,19084.65
325.5257,19061.7458
325.7067,19042.7875
325.8877,18979.1458
326.0686,18936.7875
326.2496,18893.3208
326.4305,18843.6
326.6114,18832.4875
326.7922,18828.8125
326.9731,18832.3708
327.1539,18814.95
327.3347,18803.7667
327.5155,18804.7833
327.6963,18822.2625
327.8771,18812.4333
328.0578,18756.3833
328.2385,18674.9458
328.4193,18649.525
328.5999,18623.6875
328.7806,18586.4625
328.9613,18600.4458
329.1419,18585.2208
329.3225,18576.8625
329.5031,18535.2667
329.6837,18488.1
329.8642,18459.9458
330.0447,18438.6917
330.2252,18409.2375
330.4057,18360.1625
330.5862,18330.35
330.7667,18310.8042
330.9471,18328.2
331.1275,18339.7
331.3079,18257.025
331.4883,18216.0958
331.6687,18218.5875
331.849,18192.6
332.0293,18157.4458
332.2096,18131.4792
332.3899,18119.0583
332.5702,18120.4125
332.7504,18126.0
332.9306,18120.2667
333.1108,18074.9292
333.291,18022.1208
333.4712,18017.8333
333.6514,18010.5542
333.8315,17989.0833
334.0116,17970.4458
334.1917,17964.8083
334.3717,17963.4792
334.5518,17966.8917
334.7318,17937.5333
334.9119,17913.825
335.0918,17905.3167
335.2718,17895.875
335.4518,17886.7458
335.6317,17866.875
335.8116,17855.0875
335.9915,17839.9292
336.1714,17777.9625
336.3513,17748.5917
336.5311,17758.5375
336.7109,17771.5833
336.8907,17735.4625
337.0705,17673.8292
337.2502,17601.7375
337.43,17579.2958
337.6097,17538.6083
337.7894,17525.45
337.9691,17517.8083
338.1488,17520.6792
338.3284,17528.2833
338.508,17538.4458
338.6877,17533.1
338.8672,17512.3167
339.0468,17476.8625
339.2263,17441.1542
339.4059,17425.35
339.5854,17462.05
339.7649,17460.8833
339.9443,17431.8083
340.1238,17430.6042
340.3032,17426.9125
340.4826,17407.6625
340.662,17363.15
340.8414,17308.6458
341.0207,17315.6458
341.2001,17326.4042
341.3794,17322.1625
341.5587,17343.55
341.738,17346.6917
341.9172,17296.5917
342.0965,17269.6167
342.2757,17215.3792
342.4549,17132.6458
342.6341,17136.8125
342.8132,17132.6958
342.9923,17154.275
343.1715,17203.0125
343.3506,17228.525
343.5296,17182.1625
343.7087,17109.275
343.8878,17070.85
344.0668,17049.3083
344.2458,17027.8333
344.4248,16988.5708
344.6037,16977.5333
344.7827,16983.6167
344.9616,16954.0625
345.1405,16950.9417
345.3194,16963.8042
345.4982,16927.3375
345.6771,16896.0083
345.8559,16883.7375
346.0347,16876.2708
346.2135,16851.675
346.3923,16847.2708
346.571,16847.4125
346.7498,16818.9042
346.9285,16817.4125
347.1071,16800.9417
347.2859,16752.1458
347.4645,16765.875
347.6431,16776.8
347.8217,16789.4
348.0003,16804.3583
348.1789,16812.7125
348.3574,16721.5125
348.5359,16655.3333
348.7145,16616.9958
348.893,16617.8083
349.0714,16614.1458
349.2499,16575.0917
349.4283,16520.7917
349.6068,16477.4292
349.7852,16461.9042
349.9635,16466.6625
350.1419,16470.5875
350.3202,16450.2792
350.4985,16405.225
350.6768,16373.8917
350.8551,16349.6167
351.0334,16332.4333
351.2116,16300.5333
351.3898,16300.05
351.568,16292.2208
351.7462,16298.1875
351.9243,16287.8708
352.1025,16251.6333
352.2806,16223.7625
352.4587,16209.175
352.6368,16177.9
352.8148,16151.3583
352.9929,16123.1125
353.1709,16123.5458
353.3489,16109.7917
353.5268,16084.95
353.7048,16062.5042
353.8828,16042.2917
354.0607,16017.0292
354.2386,16011.1833
354.4165,15986.1958
354.5943,15967.2542
354.7722,15959.825
354.95,15977.6875
355.1278,15979.25
355.3056,15941.7417
355.4833,15872.6292
355.6611,15811.375
355.8388,15761.2708
356.0165,15733.4792
356.1942,15749.8458
356.3719,15791.8875
356.5495,15783.3
356.7271,15740.1167
356.9047,15737.7333
357.0823,15738.5875
357.2599,15732.4208
357.4374,15714.9458
357.6149,15676.7208
357.7924,15623.7667
357.9699,15594.4375
358.1474,15583.2333
358.3248,15539.0458
358.5023,15509.6833
358.6797,15466.475
358.8571,15439.1042
359.0344,15434.9375
359.2118,15401.4583
359.3891,15382.1375
359.5664,15367.15
359.7437,15358.1167
359.9209,15310.3125
360.0982,15266.7625
360.2754,15235.5833
360.4526,15243.9792
360.6298,15248.6333
360.807,15241.9292
360.9841,15220.5458
361.1613,15173.1417
361.3383,15180.0792
361.5154,15195.1458
361.6925,15167.5667
361.8695,15143.9958
362.0466,15094.6875
362.2236,15091.5125
362.4005,15064.7625
362.5775,15068.6042
362.7545,15023.2667
362.9314,14970.3542
363.1083,14961.7
363.2852,14974.6125
363.462,14975.1583
363.6389,14948.5042
363.8157,14941.8417
363.9925,14909.9833
364.1693,14887.7208
364.346,14858.8333
364.5228,14828.7417
364.6996,14843.5417
364.8762,14833.7292
365.0529,14844.5125
365.2296,14846.8708
365.4062,14850.25
365.5829,14851.3458
365.7595,14804.7375
365.9361,14794.4375
366.1126,14809.2167
366.2892,14802.6333
366.4657,14934.5083
366.6422,15133.3375
366.8186,15133.65
366.9951,15157.0292
367.1716,15170.3208
367.348,15075.325
367.5244,15095.4708
367.7008,15160.1042
367.8772,15203.6208
368.0535,15040.6042
368.2298,14876.5542
368.4061,15004.6167
368.5824,15010.45
368.7586,14977.4542
368.9349,15083.7667
369.1111,15065.9667
369.2873,14917.0458
369.4635,14846.6583
369.6396,14923.775
369.8158,14858.4583
369.9919,14764.2875
370.168,14738.1375
370.3441,14785.2458
370.5202,14732.0917
370.6962,14613.7875
370.8722,14552.3833
371.0482,14546.5208
371.2242,14583.3542
371.4002,14662.6792
371.5761,14758.4875
371.752,14687.4167
371.9279,14639.5167
372.1038,14662.1208
372.2796,14651.4917
372.4555,14597.4792
372.6313,14668.2375
372.8071,14652.7625
372.9829,14577.325
373.1586,14544.3042
373.3344,14587.8708
373.5101,14571.0958
373.6858,14545.875
373.8615,14524.6375
374.0371,14516.175
374.2127,14598.2292
374.3884,14693.4792
374.564,14642.6417
374.7395,14570.1875
374.9151,14580.2542
375.0906,14697.3917
375.2661,14915.4583
375.4416,14911.55
375.6171,14878.675
375.7925,14987.3917
375.968,15065.075
376.1434,15023.0458
376.3188,14851.7167
376.4941,14776.5167
376.6695,14805.0042
376.8448,14891.4583
377.0201,14966.1583
377.1954,14938.0708
377.3707,14924.6958
377.5459,15019.4333
377.7212,15073.5042
377.8964,15337.475
378.0715,15683.1417
378.2467,15563.4125
378.4218,15400.1208
378.597,15491.8542
378.7721,15207.6625
378.9472,15230.4125
379.1222,15298.45
379.2973,15462.8792
379.4723,15898.7167
379.6473,16183.1542
379.8223,16075.4042
379.9972,15575.9
380.1722,15349.2125
380.3471,15272.0917
380.522,15343.3417
380.6969,15277.725
380.8717,15393.2833
381.0466,15599.175
381.2214,15380.2292
381.3962,15267.9208
381.571,15150.6417
381.7457,15053.2292
381.9204,15091.1667
382.0952,15192.8292
382.2699,15138.2083
382.4445,15475.6375
382.6192,15674.325
382.7938,15850.2583
382.9685,16190.5208
383.1431,16160.775
383.3176,15650.2042
383.4922,15281.0583
383.6667,15247.9083
383.8412,15303.9833
384.0157,15211.45
384.1902,15171.6167
384.3646,15339.5833
384.5391,15447.9375
384.7134,15391.2625
384.8878,15474.2125
385.0622,15736.5333
385.2365,15927.8458
385.4109,15571.9417
385.5852,15250.4208
385.7594,15257.0417
385.9337,15357.5958
386.1079,15489.6417
386.2822,15665.375
386.4564,15918.4792
386.6306,15788.0708
386.8047,15564.5667
386.9789,15800.8833
387.153,15889.7083
387.3271,16167.475
387.5012,16453.3167
387.6752,16432.0083
387.8492,16869.6083
388.0233,17032.3083
388.1972,16598.3458
388.3712,16503.0375
388.5452,16549.8917
388.7191,16604.1167
388.893,16863.4292
389.0669,17271.85
389.2408,16799.6167
389.4146,16033.7333
389.5884,15540.7917
389.7623,15278.5542
389.9361,15240.3708
390.1098,15310.7042
390.2835,15491.0042
390.4573,15538.9333
390.631,15461.5
390.8047,15540.2292
390.9784,15861.425
391.152,15842.8708
391.3256,15736.9167
391.4992,15918.6667
391.6728,15914.2125
391.8464,15768.7958
392.0199,16044.2792
392.1934,16358.225
392.3669,16263.6292
392.5403,16627.1167
392.7138,16690.225
392.8873,16987.8042
393.0607,17286.1625
393.2341,17748.2333
393.4074,17879.2583
393.5808,17551.6375
393.7542,16769.1875
393.9274,16632.7208
394.1007,16624.2333
394.274,16544.8458
394.4472,16748.9208
394.6205,16561.3917
394.7937,16969.1583
394.9668,17478.6292
395.14,17524.7167
395.3131,16985.5583
395.4863,16419.5333
395.6594,16182.4458
395.8325,16263.1583
396.0055,16086.7875
396.1786,16159.7083
396.3516,16176.375
396.5246,16271.4583
396.6975,16102.225
396.8705,15945.6292
397.0434,16368.5542
397.2163,16547.3417
397.3892,16065.9417
397.5621,16171.5083
397.735,16539.3708
397.9077,16917.6542
398.0806,17423.625
398.2534,17074.4917
398.4261,16964.8375
398.5989,17108.9958
398.7716,17866.5
398.9443,18169.175
399.117,17741.3708
399.2896,17212.1042
399.4623,16974.3042
399.6349,16852.4917
399.8075,16761.1167
399.9801,16398.1875
400.1526,16299.1917
400.3252,16215.4917
400.4977,15672.8208
400.6702,15504.0125
400.8427,15447.5583
401.0151,15568.7292
401.1875,15769.95
401.36,15676.9792
401.5323,15763.9875
401.7047,15637.5125
401.877,15398.6833
402.0494,15334.4667
402.2216,15353.4833
402.394,15696.6958
402.5662,15766.1125
402.7385,15618.8792
402.9107,15580.0
403.0829,15528.1042
403.2551,15611.5667
403.4272,15518.4583
403.5994,15414.3667
403.7715,15482.5792
403.9436,15817.2542
404.1156,15803.5333
