Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-08-04 16:20:06.661249
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2006.7042
218.2508,2047.8042
218.442,2086.8458
218.6332,2133.0292
218.8244,2177.2292
219.0156,2221.625
219.2067,2269.0792
219.3979,2318.4208
219.589,2368.0708
219.7801,2419.9792
219.9712,2472.0542
220.1623,2528.45
220.3533,2588.0167
220.5444,2646.7333
220.7354,2707.4167
220.9264,2769.7875
221.1174,2835.2458
221.3083,2902.9625
221.4993,2967.2917
221.6902,3033.5958
221.8812,3108.2292
222.0721,3181.0792
222.263,3257.6
222.4538,3332.65
222.6447,3413.3833
222.8355,3493.8625
223.0264,3575.1042
223.2172,3655.1042
223.408,3742.925
223.5987,3828.5917
223.7895,3917.6125
223.9802,4008.5667
224.1709,4099.0792
224.3616,4196.4917
224.5524,4294.9417
224.743,4395.2375
224.9337,4491.6125
225.1243,4600.2458
225.315,4705.6667
225.5056,4807.3625
225.6962,4916.7667
225.8867,5028.7625
226.0773,5139.2375
226.2678,5251.3417
226.4584,5368.1708
226.6489,5485.0792
226.8394,5594.5375
227.0298,5716.5667
227.2203,5842.7833
227.4108,5978.7083
227.6012,6107.4333
227.7916,6231.2083
227.982,6361.8042
228.1723,6489.85
228.3627,6622.3
228.5531,6752.9875
228.7434,6886.125
228.9337,7027.1292
229.124,7167.6792
229.3143,7310.7333
229.5045,7465.1792
229.6948,7618.0542
229.885,7775.6
230.0752,7935.9667
230.2654,8091.45
230.4556,8249.7042
230.6457,8401.9625
230.8358,8556.975
231.026,8713.0083
231.2161,8866.0417
231.4062,9028.5208
231.5963,9181.1083
231.7863,9341.3083
231.9764,9515.8333
232.1664,9686.4083
232.3564,9867.5125
232.5464,10038.5583
232.7364,10213.5
232.9263,10384.0625
233.1163,10564.4167
233.3062,10746.15
233.4961,10942.0333
233.686,11121.1625
233.8758,11284.8958
234.0657,11452.2375
234.2555,11636.7333
234.4454,11822.7542
234.6352,12000.1833
234.825,12179.3125
235.0147,12349.6833
235.2045,12524.9792
235.3942,12701.5625
235.5839,12879.35
235.7737,13052.625
235.9633,13224.5625
236.153,13417.0125
236.3427,13602.1125
236.5323,13783.7583
236.7219,13948.3667
236.9115,14103.2125
237.1011,14262.8667
237.2907,14448.125
237.4803,14624.4583
237.6698,14790.8
237.8593,14965.7208
238.0488,15133.1542
238.2383,15305.0083
238.4278,15469.9833
238.6172,15659.1333
238.8066,15831.6667
238.9961,16008.4833
239.1855,16186.0417
239.3748,16356.0083
239.5642,16510.0833
239.7536,16679.0625
239.9429,16842.9833
240.1322,16988.0
240.3215,17145.4958
240.5108,17304.4333
240.7001,17470.9458
240.8893,17625.8458
241.0786,17773.0458
241.2677,17917.7417
241.457,18084.9583
241.6461,18207.5792
241.8353,18333.1917
242.0244,18457.0792
242.2136,18583.3458
242.4027,18707.5542
242.5918,18836.15
242.7809,18962.1833
242.9699,19042.775
243.159,19099.7542
243.348,19243.9292
243.537,19404.6917
243.726,19547.1042
243.915,19672.275
244.1039,19783.6083
244.2929,19894.4083
244.4818,19922.5167
244.6707,20005.0292
244.8596,20149.575
245.0485,20299.25
245.2373,20450.9333
245.4262,20583.2417
245.615,20708.8417
245.8038,20806.8375
245.9926,20921.875
246.1814,21049.6833
246.3701,21101.9917
246.5589,21085.15
246.7476,21146.5208
246.9363,21302.1958
247.1249,21443.5667
247.3136,21572.1333
247.5023,21693.3083
247.6909,21819.5208
247.8795,21929.3417
248.0681,22058.8292
248.2567,22159.0667
248.4453,22256.7708
248.6338,22361.7667
248.8224,22433.9
249.0109,22420.7875
249.1994,22417.0
249.3878,22549.65
249.5763,22685.0
249.7648,22792.3875
249.9532,22902.2458
250.1416,23017.525
250.33,23152.4292
250.5183,23271.4875
250.7067,23370.375
250.8951,23458.6833
251.0834,23537.7417
251.2717,23612.4583
251.46,23687.1333
251.6483,23766.4667
251.8365,23828.7792
252.0247,23832.1083
252.213,23858.0417
252.4012,23934.1708
252.5894,24079.8167
252.7775,24169.3542
252.9657,24246.625
253.1538,24344.0333
253.3419,24427.625
253.53,24480.2083
253.7181,24549.7875
253.9062,24631.0167
254.0942,24703.6042
254.2823,24744.0417
254.4703,24784.85
254.6583,24835.9042
254.8463,24906.8583
255.0342,24931.3
255.2222,24964.55
255.4101,24994.1833
255.598,24970.9875
255.7859,24995.8042
255.9738,25094.2042
256.1616,25190.4042
256.3495,25288.9167
256.5373,25366.4042
256.7251,25491.0708
256.9129,25559.0292
257.1006,25614.4292
257.2884,25687.0417
257.4761,25778.6417
257.6638,25830.1292
257.8515,25868.2833
258.0392,25908.1125
258.2269,25936.6583
258.4146,25968.5708
258.6022,26010.1208
258.7898,26016.625
258.9774,26032.2167
259.165,26079.9917
259.3525,26142.225
259.5401,26159.6708
259.7276,26197.0083
259.9151,26246.4125
260.1026,26280.1792
260.2901,26327.2625
260.4776,26376.3417
260.665,26465.6417
260.8524,26535.05
261.0398,26609.8958
261.2272,26644.3708
261.4146,26653.6
261.6019,26695.8792
261.7893,26740.2125
261.9766,26777.0417
262.1639,26821.1458
262.3512,26811.0917
262.5384,26806.6375
262.7257,26819.725
262.9129,26837.0125
263.1001,26847.0833
263.2873,26891.1125
263.4745,26915.4333
263.6617,26879.3
263.8488,26904.6958
264.0359,26922.3833
264.2231,26929.8542
264.4101,26941.5667
264.5972,26958.0292
264.7842,26973.025
264.9713,26976.4417
265.1583,26980.2875
265.3453,26999.225
265.5323,27025.6292
265.7193,27046.7667
265.9062,27086.4833
266.0931,27092.6292
266.2801,27091.4167
266.4669,27116.4333
266.6538,27148.6708
266.8407,27169.7167
267.0276,27150.8875
267.2143,27132.3417
267.4012,27144.6167
267.588,27095.8167
267.7747,27085.8417
267.9615,27082.7958
268.1482,27069.275
268.3349,27080.3292
268.5217,27079.5125
268.7083,27039.4458
268.895,27024.875
269.0817,27041.9125
269.2682,27026.1417
269.4549,26977.9
269.6415,26916.0375
269.8281,26895.6125
270.0146,26914.2125
270.2012,26918.0125
270.3877,26927.5667
270.5742,26914.5
270.7607,26906.4458
270.9472,26889.1042
271.1336,26864.9375
271.32,26838.9667
271.5065,26808.2375
271.6929,26797.5208
271.8792,26805.2875
272.0656,26786.5333
272.252,26785.9667
272.4383,26782.9875
272.6246,26758.2458
272.8109,26738.0542
272.9972,26766.2417
273.1835,26778.925
273.3697,26785.3
273.5559,26774.7875
273.7421,26772.5458
273.9283,26756.0375
274.1145,26732.1833
274.3007,26733.8583
274.4868,26732.3583
274.6729,26754.9833
274.859,26752.2958
275.0451,26741.8667
275.2311,26661.1958
275.4172,26668.0667
275.6032,26683.5583
275.7892,26700.0625
275.9752,26685.7625
276.1612,26697.85
276.3472,26654.9833
276.5331,26632.7
276.719,26622.9792
276.9049,26617.5875
277.0908,26585.4042
277.2767,26566.4167
277.4625,26562.9208
277.6484,26530.2167
277.8342,26498.5833
278.02,26485.05
278.2057,26501.3125
278.3915,26517.15
278.5772,26513.0667
278.763,26466.0
278.9487,26482.6417
279.1343,26498.6375
279.32,26469.1083
279.5057,26425.1875
279.6913,26347.9083
279.877,26319.4417
280.0625,26301.9875
280.2481,26255.1083
280.4337,26207.6125
280.6192,26226.4667
280.8048,26241.6583
280.9903,26201.85
281.1758,26151.6875
281.3612,26101.9583
281.5467,26081.5083
281.7321,26097.0917
281.9175,26097.3208
282.1029,26076.15
282.2884,26059.4208
282.4737,26008.6292
282.6591,25965.5208
282.8444,25954.175
283.0297,25938.9583
283.215,25928.8583
283.4002,25905.7167
283.5855,25854.3167
283.7707,25769.0167
283.956,25728.8208
284.1412,25698.9375
284.3264,25701.8708
284.5115,25719.6458
284.6967,25722.0917
284.8818,25678.6708
285.0669,25612.8667
285.252,25601.2417
285.4371,25585.4417
285.6222,25539.1125
285.8072,25497.05
285.9922,25461.3917
286.1772,25461.8833
286.3622,25452.7417
286.5472,25415.2833
286.7321,25363.6125
286.9171,25376.4083
287.102,25366.4875
287.2869,25370.6375
287.4717,25397.2208
287.6566,25373.3042
287.8415,25346.4667
288.0263,25325.775
288.2111,25253.2875
288.3959,25189.9833
288.5806,25173.5792
288.7654,25164.8792
288.9501,25209.225
289.1348,25212.575
289.3195,25187.025
289.5042,25183.0167
289.6889,25185.9833
289.8735,25119.5708
290.0581,25085.1083
290.2428,25025.6167
290.4273,25009.6
290.6119,25016.0917
290.7965,24997.2583
290.981,24978.125
291.1655,24955.9833
291.35,24878.5833
291.5345,24813.6417
291.719,24810.6542
291.9034,24805.3375
292.0878,24830.6583
292.2722,24805.8458
292.4566,24762.875
292.641,24762.2833
292.8253,24741.325
293.0096,24697.1125
293.194,24695.3333
293.3783,24675.3042
293.5626,24670.8958
293.7468,24660.3667
293.9311,24639.375
294.1153,24586.825
294.2995,24488.8667
294.4837,24421.7208
294.6678,24371.5542
294.852,24334.8583
295.0361,24327.8042
295.2202,24321.8875
295.4043,24324.1042
295.5884,24293.4458
295.7725,24268.0542
295.9565,24236.7208
296.1405,24164.8917
296.3246,24131.4375
296.5085,24151.0125
296.6925,24165.1917
296.8764,24142.7583
297.0603,24106.0542
297.2443,24064.75
297.4282,24019.0
297.612,23962.9375
297.7959,23908.475
297.9797,23873.8625
298.1635,23820.3417
298.3474,23840.8417
298.5311,23850.9958
298.7149,23791.7708
298.8987,23713.9875
299.0823,23676.4333
299.2661,23615.1208
299.4498,23532.7542
299.6334,23511.8208
299.8171,23505.4625
300.0007,23464.35
300.1843,23445.2125
300.368,23415.3917
300.5515,23380.7583
300.7351,23344.6542
300.9186,23325.9917
301.1021,23280.575
301.2857,23257.2625
301.4691,23231.075
301.6526,23225.1292
301.8361,23169.6458
302.0195,23124.6875
302.2029,23095.0875
302.3863,23074.3417
302.5697,23024.1917
302.753,23012.4875
302.9364,23008.0542
303.1197,23013.2583
303.303,22980.5958
303.4863,22929.8417
303.6696,22834.6458
303.8528,22777.2417
304.036,22734.15
304.2192,22728.3167
304.4024,22706.9917
304.5856,22646.5
304.7688,22617.6458
304.9519,22605.8875
305.135,22569.3333
305.3181,22528.425
305.5012,22493.3583
305.6842,22480.3583
305.8673,22448.5292
306.0504,22398.3708
306.2333,22322.9792
306.4163,22297.9708
306.5993,22258.3375
306.7822,22237.1
306.9652,22213.9958
307.1481,22166.575
307.331,22127.0625
307.5139,22077.4708
307.6967,22026.1083
307.8796,21982.4875
308.0624,21941.2042
308.2452,21894.8458
308.428,21844.95
308.6107,21826.4667
308.7935,21787.7208
308.9762,21757.0333
309.1589,21729.1083
309.3416,21685.7
309.5243,21643.2125
309.7069,21604.9833
309.8896,21557.1458
310.0721,21519.7833
310.2548,21498.4917
310.4373,21458.875
310.6199,21448.1125
310.8024,21403.0958
310.985,21380.3042
311.1674,21321.4458
311.3499,21260.3625
311.5324,21239.9292
311.7148,21238.6667
311.8973,21184.7417
312.0797,21146.3708
312.2621,21126.9625
312.4445,21097.1042
312.6268,21054.4
312.8091,21026.3292
312.9915,20961.7
313.1738,20916.1458
313.356,20861.7625
313.5383,20807.1458
313.7206,20784.1708
313.9027,20736.7958
314.085,20707.9083
314.2672,20681.625
314.4493,20659.9
314.6314,20649.35
314.8136,20631.25
314.9957,20583.5792
315.1778,20529.275
315.3598,20497.1292
315.5419,20478.2125
315.724,20452.5333
315.9059,20423.525
316.088,20388.5458
316.2699,20386.5833
316.4519,20358.3875
316.6338,20298.4
316.8157,20214.9833
316.9977,20182.175
317.1795,20181.2667
317.3614,20174.05
317.5432,20150.1792
317.7251,20099.8583
317.9069,20038.3958
318.0887,20011.4042
318.2704,19979.9667
318.4522,19956.8
318.6339,19937.4083
318.8156,19949.1792
318.9973,19918.575
319.179,19913.35
319.3607,19905.7083
319.5423,19893.6
319.7239,19865.2625
319.9055,19829.5125
320.0871,19801.8292
320.2687,19765.7917
320.4502,19734.9917
320.6317,19684.8625
320.8132,19688.3292
320.9947,19668.2333
321.1761,19652.375
321.3576,19637.0
321.5391,19619.2292
321.7205,19608.8042
321.9019,19566.0042
322.0832,19505.8083
322.2646,19459.9042
322.4459,19426.6333
322.6272,19392.5208
322.8085,19365.3458
322.9898,19340.2833
323.1711,19301.5167
323.3523,19258.625
323.5335,19231.6375
323.7147,19273.9708
323.8959,19308.9917
324.0771,19290.2875
324.2582,19261.4958
324.4393,19235.2208
324.6204,19228.6417
324.8015,19212.075
324.9826,19212.3167
325.1637,19242.3125
325.3447,19220.6708
325.5257,19197.2083
325.7067,19170.6583
325.8877,19109.1875
326.0686,19062.9083
326.2496,19017.6083
326.4305,18973.5167
326.6114,18959.2667
326.7922,18954.7
326.9731,18955.8958
327.1539,18943.6208
327.3347,18930.9125
327.5155,18924.5792
327.6963,18952.175
327.8771,18939.7333
328.0578,18884.3083
328.2385,18803.9
328.4193,18778.0958
328.5999,18747.4375
328.7806,18712.0833
328.9613,18728.6208
329.1419,18709.1125
329.3225,18698.85
329.5031,18651.0583
329.6837,18602.5458
329.8642,18572.7167
330.0447,18551.5208
330.2252,18523.4833
330.4057,18482.0792
330.5862,18455.7542
330.7667,18432.6792
330.9471,18454.8833
331.1275,18459.9208
331.3079,18377.8833
331.4883,18334.0417
331.6687,18342.1333
331.849,18313.0583
332.0293,18276.275
332.2096,18245.9958
332.3899,18241.225
332.5702,18239.0375
332.7504,18244.7167
332.9306,18234.5958
333.1108,18198.6458
333.291,18145.2917
333.4712,18137.6125
333.6514,18133.2167
333.8315,18113.3583
334.0116,18093.4583
334.1917,18086.7833
334.3717,18086.7042
334.5518,18080.0125
334.7318,18051.9625
334.9119,18037.5292
335.0918,18025.5542
335.2718,18014.4875
335.4518,18006.8833
335.6317,17981.3583
335.8116,17972.1167
335.9915,17964.0958
336.1714,17914.7
336.3513,17880.2667
336.5311,17880.425
336.7109,17894.7208
336.8907,17859.0667
337.0705,17801.275
337.2502,17732.4167
337.43,17707.5917
337.6097,17658.425
337.7894,17639.2375
337.9691,17637.0417
338.1488,17648.2333
338.3284,17648.0125
338.508,17660.3
338.6877,17653.5625
338.8672,17635.6458
339.0468,17595.675
339.2263,17561.3208
339.4059,17551.5125
339.5854,17584.2917
339.7649,17577.1542
339.9443,17547.075
340.1238,17536.2875
340.3032,17535.2083
340.4826,17522.3583
340.662,17483.0625
340.8414,17428.1875
341.0207,17428.9792
341.2001,17444.475
341.3794,17439.8042
341.5587,17467.4458
341.738,17469.875
341.9172,17414.5792
342.0965,17379.2792
342.2757,17331.6667
342.4549,17250.8292
342.6341,17248.4458
342.8132,17244.9458
342.9923,17264.1833
343.1715,17306.3208
343.3506,17341.2708
343.5296,17294.9
343.7087,17220.9583
343.8878,17184.9042
344.0668,17169.2917
344.2458,17153.9208
344.4248,17114.1458
344.6037,17102.6083
344.7827,17104.2333
344.9616,17069.5833
345.1405,17067.3833
345.3194,17077.1
345.4982,17038.3625
345.6771,17005.5417
345.8559,16993.325
346.0347,16991.3625
346.2135,16970.6625
346.3923,16961.1792
346.571,16960.0667
346.7498,16932.7875
346.9285,16933.4125
347.1071,16913.4708
347.2859,16863.2792
347.4645,16880.0042
347.6431,16898.4833
347.8217,16916.1583
348.0003,16918.5333
348.1789,16929.4875
348.3574,16833.6958
348.5359,16771.9292
348.7145,16729.125
348.893,16730.4542
349.0714,16731.1792
349.2499,16692.9042
349.4283,16642.4792
349.6068,16595.1042
349.7852,16577.7625
349.9635,16583.1292
350.1419,16579.4208
350.3202,16552.2375
350.4985,16502.0125
350.6768,16478.8625
350.8551,16449.6875
351.0334,16440.1
351.2116,16406.4375
351.3898,16412.0125
351.568,16408.6083
351.7462,16405.3083
351.9243,16394.9208
352.1025,16351.6042
352.2806,16336.3792
352.4587,16318.4083
352.6368,16298.5667
352.8148,16271.8875
352.9929,16233.9333
353.1709,16225.0542
353.3489,16217.2667
353.5268,16187.8208
353.7048,16158.3208
353.8828,16143.2667
354.0607,16112.725
354.2386,16110.9625
354.4165,16084.9667
354.5943,16064.2917
354.7722,16058.1167
354.95,16079.0167
355.1278,16075.5958
355.3056,16040.2083
355.4833,15972.6542
355.6611,15912.3292
355.8388,15860.6958
356.0165,15833.05
356.1942,15847.7125
356.3719,15891.1125
356.5495,15884.0792
356.7271,15853.1083
356.9047,15849.3
357.0823,15850.1375
357.2599,15845.3542
357.4374,15826.7208
357.6149,15783.4708
357.7924,15731.3458
357.9699,15703.725
358.1474,15697.1417
358.3248,15659.2958
358.5023,15627.7292
358.6797,15586.1208
358.8571,15556.7458
359.0344,15547.9167
359.2118,15504.9708
359.3891,15482.5917
359.5664,15468.1125
359.7437,15453.4542
359.9209,15402.9208
360.0982,15356.3083
360.2754,15328.8875
360.4526,15342.6958
360.6298,15346.1042
360.807,15342.3833
360.9841,15326.5958
361.1613,15280.1417
361.3383,15285.6917
361.5154,15293.7167
361.6925,15263.2917
361.8695,15243.8333
362.0466,15201.8083
362.2236,15196.0375
362.4005,15167.7833
362.5775,15163.1458
362.7545,15107.7417
362.9314,15052.3542
363.1083,15052.4
363.2852,15070.9375
363.462,15073.1625
363.6389,15051.5417
363.8157,15033.1917
363.9925,14994.075
364.1693,14969.175
364.346,14941.4083
364.5228,14919.4958
364.6996,14936.8875
364.8762,14935.5375
365.0529,14941.7917
365.2296,14942.5333
365.4062,14932.8333
365.5829,14929.2958
365.7595,14886.0667
365.9361,14869.8083
366.1126,14887.8542
366.2892,14878.025
366.4657,15013.2542
366.6422,15212.9708
366.8186,15216.1792
366.9951,15240.9708
367.1716,15259.1292
367.348,15155.9708
367.5244,15177.5958
367.7008,15240.9417
367.8772,15287.0417
368.0535,15131.6833
368.2298,14962.9083
368.4061,15088.6
368.5824,15094.8292
368.7586,15061.275
368.9349,15171.9125
369.1111,15153.0167
369.2873,14993.4375
369.4635,14920.1833
369.6396,15002.3417
369.8158,14937.625
369.9919,14840.5042
370.168,14805.6917
370.3441,14857.3583
370.5202,14812.0792
370.6962,14700.5875
370.8722,14640.4583
371.0482,14630.8333
371.2242,14667.5542
371.4002,14735.7958
371.5761,14824.5792
371.752,14760.825
371.9279,14715.3875
372.1038,14747.2333
372.2796,14751.3833
372.4555,14686.6917
372.6313,14746.6667
372.8071,14730.475
372.9829,14654.85
373.1586,14618.7625
373.3344,14667.2125
373.5101,14670.15
373.6858,14649.6083
373.8615,14622.775
374.0371,14604.6167
374.2127,14673.9833
374.3884,14776.0208
374.564,14732.575
374.7395,14666.45
374.9151,14673.1708
375.0906,14799.3
375.2661,15006.3167
375.4416,14996.0875
375.6171,14949.0833
375.7925,15053.7875
375.968,15155.275
376.1434,15115.7167
376.3188,14931.1
376.4941,14852.3542
376.6695,14878.5875
376.8448,14971.0625
377.0201,15048.0333
377.1954,15013.875
377.3707,14993.1042
377.5459,15083.575
377.7212,15135.9583
377.8964,15404.2917
378.0715,15754.0042
378.2467,15629.6292
378.4218,15456.35
378.597,15552.9417
378.7721,15273.3708
378.9472,15301.2875
379.1222,15376.9167
379.2973,15541.1125
379.4723,15980.4833
379.6473,16273.5458
379.8223,16175.0
379.9972,15676.5083
380.1722,15433.9542
380.3471,15345.325
380.522,15412.425
380.6969,15344.4083
380.8717,15462.4875
381.0466,15669.7375
381.2214,15446.1
381.3962,15334.4
381.571,15233.7792
381.7457,15138.425
381.9204,15171.3333
382.0952,15279.1542
382.2699,15227.4917
382.4445,15559.4542
382.6192,15772.5083
382.7938,15954.1208
382.9685,16295.6917
383.1431,16269.7292
383.3176,15763.8
383.4922,15384.2708
383.6667,15346.0208
383.8412,15407.7083
384.0157,15310.0625
384.1902,15268.075
384.3646,15425.9417
384.5391,15529.2875
384.7134,15468.2417
384.8878,15547.8667
385.0622,15809.825
385.2365,16008.6583
385.4109,15650.9458
385.5852,15324.9292
385.7594,15333.4708
385.9337,15439.65
386.1079,15583.6333
386.2822,15754.2
386.4564,15994.9708
386.6306,15869.0333
386.8047,15637.5542
386.9789,15872.7042
387.153,15975.9417
387.3271,16262.4708
387.5012,16554.175
387.6752,16521.225
387.8492,16946.6208
388.0233,17129.7458
388.1972,16692.9792
388.3712,16595.4
388.5452,16641.5333
388.7191,16696.5875
388.893,16961.1958
389.0669,17374.6292
389.2408,16901.2125
389.4146,16109.425
389.5884,15602.4375
389.7623,15335.0792
389.9361,15295.6667
390.1098,15365.3083
390.2835,15549.9875
390.4573,15607.4542
390.631,15529.9083
390.8047,15610.8083
390.9784,15925.4167
391.152,15908.0042
391.3256,15792.2917
391.4992,15973.8667
391.6728,15971.5708
391.8464,15832.8042
392.0199,16113.0417
392.1934,16438.4792
392.3669,16347.8958
392.5403,16707.8125
392.7138,16779.0708
392.8873,17088.5
393.0607,17403.9333
393.2341,17884.7042
393.4074,18026.4
393.5808,17713.4917
393.7542,16915.4333
393.9274,16754.6667
394.1007,16741.0833
394.274,16645.2125
394.4472,16844.9542
394.6205,16653.1833
394.7937,17043.275
394.9668,17559.2375
395.14,17612.475
395.3131,17056.4292
395.4863,16488.7958
395.6594,16241.6333
395.8325,16334.1917
396.0055,16155.6375
396.1786,16232.9375
396.3516,16266.4667
396.5246,16368.4708
396.6975,16214.4458
396.8705,16069.6625
397.0434,16499.5583
397.2163,16689.1375
397.3892,16180.975
397.5621,16269.0583
397.735,16631.2125
397.9077,16999.0
398.0806,17497.0417
398.2534,17143.3833
398.4261,17019.3792
398.5989,17168.3833
398.7716,17921.1792
398.9443,18240.5
399.117,17803.15
399.2896,17261.4125
399.4623,17012.875
399.6349,16886.1667
399.8075,16800.8708
399.9801,16437.1625
400.1526,16328.3417
400.3252,16251.6917
400.4977,15693.7542
400.6702,15532.5167
400.8427,15482.5167
401.0151,15597.9375
401.1875,15802.425
401.36,15709.55
401.5323,15792.4042
401.7047,15666.3542
401.877,15423.6625
402.0494,15354.1458
402.2216,15365.5958
402.394,15711.8125
402.5662,15790.3083
402.7385,15635.4
402.9107,15592.5667
403.0829,15537.125
403.2551,15639.1917
403.4272,15557.6083
403.5994,15451.1208
403.7715,15506.65
403.9436,15829.4167
404.1156,15816.4875
