Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-04 09:06:17.499025
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1963.6167
218.2508,2003.7042
218.442,2043.75
218.6332,2088.05
218.8244,2129.0667
219.0156,2172.55
219.2067,2220.65
219.3979,2267.1083
219.589,2318.0292
219.7801,2367.0958
219.9712,2419.55
220.1623,2472.6708
220.3533,2530.7875
220.5444,2587.575
220.7354,2647.5542
220.9264,2707.1
221.1174,2772.425
221.3083,2836.625
221.4993,2900.5083
221.6902,2963.9708
221.8812,3035.4708
222.0721,3106.825
222.263,3181.5167
222.4538,3258.5458
222.6447,3333.9333
222.8355,3413.1375
223.0264,3492.4083
223.2172,3570.4
223.408,3654.425
223.5987,3740.8833
223.7895,3823.5833
223.9802,3915.2625
224.1709,4006.4792
224.3616,4100.4292
224.5524,4194.8208
224.743,4295.3208
224.9337,4387.9042
225.1243,4495.35
225.315,4597.5083
225.5056,4696.7083
225.6962,4805.4417
225.8867,4912.2125
226.0773,5022.4
226.2678,5130.9625
226.4584,5245.0417
226.6489,5360.4167
226.8394,5468.8
227.0298,5586.7708
227.2203,5712.6792
227.4108,5845.0833
227.6012,5968.5333
227.7916,6091.1083
227.982,6219.35
228.1723,6341.9125
228.3627,6476.7917
228.5531,6603.4667
228.7434,6732.1
228.9337,6870.8375
229.124,7008.4125
229.3143,7147.775
229.5045,7298.7292
229.6948,7449.85
229.885,7603.15
230.0752,7757.5208
230.2654,7908.3292
230.4556,8063.0292
230.6457,8211.9292
230.8358,8366.0458
231.026,8519.45
231.2161,8671.0125
231.4062,8826.925
231.5963,8979.3208
231.7863,9135.6083
231.9764,9304.3
232.1664,9473.4958
232.3564,9648.9167
232.5464,9816.3542
232.7364,9989.7
232.9263,10153.6833
233.1163,10328.2833
233.3062,10509.5333
233.4961,10703.7917
233.686,10877.3667
233.8758,11038.0167
234.0657,11197.9917
234.2555,11384.8417
234.4454,11563.3458
234.6352,11739.0917
234.825,11915.5083
235.0147,12081.5625
235.2045,12255.5833
235.3942,12425.7333
235.5839,12599.325
235.7737,12770.3625
235.9633,12934.3042
236.153,13125.4458
236.3427,13308.6875
236.5323,13482.4458
236.7219,13650.0083
236.9115,13800.5833
237.1011,13956.0542
237.2907,14132.9667
237.4803,14305.6333
237.6698,14468.0125
237.8593,14638.9042
238.0488,14807.5583
238.2383,14974.9917
238.4278,15138.9042
238.6172,15321.1875
238.8066,15489.3333
238.9961,15662.5708
239.1855,15838.0292
239.3748,16003.3583
239.5642,16153.8417
239.7536,16326.2
239.9429,16479.5625
240.1322,16624.425
240.3215,16779.5417
240.5108,16940.325
240.7001,17099.7333
240.8893,17249.7542
241.0786,17399.4792
241.2677,17539.7917
241.457,17705.1125
241.6461,17820.2208
241.8353,17943.9
242.0244,18068.9083
242.2136,18189.5667
242.4027,18321.7417
242.5918,18434.8333
242.7809,18562.2708
242.9699,18645.6458
243.159,18702.3958
243.348,18839.6125
243.537,18997.9708
243.726,19135.3417
243.915,19266.7042
244.1039,19372.4125
244.2929,19480.9833
244.4818,19505.3083
244.6707,19586.6292
244.8596,19733.2042
245.0485,19879.2042
245.2373,20029.9917
245.4262,20162.8292
245.615,20279.725
245.8038,20373.55
245.9926,20483.8333
246.1814,20612.0333
246.3701,20664.3917
246.5589,20646.5167
246.7476,20711.0458
246.9363,20863.3958
247.1249,21002.8583
247.3136,21127.2875
247.5023,21247.3917
247.6909,21371.3583
247.8795,21479.2417
248.0681,21602.75
248.2567,21704.4875
248.4453,21801.8
248.6338,21902.5792
248.8224,21971.4958
249.0109,21961.7625
249.1994,21960.8583
249.3878,22093.05
249.5763,22220.7667
249.7648,22339.425
249.9532,22437.75
250.1416,22552.0042
250.33,22680.8333
250.5183,22794.8
250.7067,22891.0792
250.8951,22980.6583
251.0834,23060.0833
251.2717,23131.9167
251.46,23209.8458
251.6483,23279.5208
251.8365,23346.9917
252.0247,23352.1958
252.213,23375.7958
252.4012,23455.675
252.5894,23593.6167
252.7775,23679.0458
252.9657,23751.9292
253.1538,23851.7042
253.3419,23934.9375
253.53,23986.6917
253.7181,24052.9542
253.9062,24132.7042
254.0942,24203.8167
254.2823,24243.2125
254.4703,24284.6708
254.6583,24340.2458
254.8463,24396.5
255.0342,24432.025
255.2222,24466.3792
255.4101,24486.6625
255.598,24470.3667
255.7859,24498.9417
255.9738,24597.4125
256.1616,24694.4917
256.3495,24784.6875
256.5373,24857.6667
256.7251,24970.2917
256.9129,25035.8833
257.1006,25102.9792
257.2884,25174.3458
257.4761,25260.6583
257.6638,25311.225
257.8515,25349.0292
258.0392,25384.5625
258.2269,25413.5042
258.4146,25448.1625
258.6022,25495.3667
258.7898,25505.3417
258.9774,25519.9167
259.165,25564.85
259.3525,25622.175
259.5401,25637.8417
259.7276,25673.6917
259.9151,25725.9542
260.1026,25752.9708
260.2901,25803.1833
260.4776,25854.8583
260.665,25940.6833
260.8524,26011.8917
261.0398,26086.875
261.2272,26111.7125
261.4146,26122.0292
261.6019,26160.6125
261.7893,26204.3542
261.9766,26237.5958
262.1639,26281.2083
262.3512,26272.85
262.5384,26278.3708
262.7257,26280.575
262.9129,26296.3083
263.1001,26308.0292
263.2873,26344.6
263.4745,26373.8958
263.6617,26334.6
263.8488,26363.825
264.0359,26375.9083
264.2231,26388.4458
264.4101,26396.8958
264.5972,26418.0542
264.7842,26433.2125
264.9713,26437.2417
265.1583,26429.9458
265.3453,26450.3208
265.5323,26473.3292
265.7193,26495.7958
265.9062,26530.0042
266.0931,26540.3833
266.2801,26538.5792
266.4669,26567.8625
266.6538,26590.3417
266.8407,26609.7708
267.0276,26588.1625
267.2143,26573.725
267.4012,26586.1083
267.588,26546.9375
267.7747,26538.1375
267.9615,26534.8458
268.1482,26519.8042
268.3349,26528.6542
268.5217,26520.5917
268.7083,26485.4292
268.895,26467.3417
269.0817,26479.4833
269.2682,26470.6167
269.4549,26429.0
269.6415,26365.1792
269.8281,26347.0583
270.0146,26356.5083
270.2012,26368.3917
270.3877,26373.1667
270.5742,26361.575
270.7607,26344.0542
270.9472,26335.9708
271.1336,26307.1833
271.32,26283.6583
271.5065,26261.7792
271.6929,26242.0792
271.8792,26252.8958
272.0656,26239.8833
272.252,26237.25
272.4383,26226.3417
272.6246,26202.5625
272.8109,26185.9208
272.9972,26216.0792
273.1835,26217.3875
273.3697,26229.4958
273.5559,26219.55
273.7421,26221.6667
273.9283,26198.7125
274.1145,26177.2542
274.3007,26171.7958
274.4868,26176.075
274.6729,26197.975
274.859,26194.2125
275.0451,26183.7792
275.2311,26110.2917
275.4172,26111.5042
275.6032,26119.6875
275.7892,26137.3708
275.9752,26123.65
276.1612,26132.7833
276.3472,26094.4958
276.5331,26071.275
276.719,26061.5625
276.9049,26053.1125
277.0908,26019.4
277.2767,25999.9625
277.4625,26000.2875
277.6484,25978.5875
277.8342,25934.925
278.02,25921.9125
278.2057,25929.0625
278.3915,25948.2708
278.5772,25942.6292
278.763,25900.8292
278.9487,25916.275
279.1343,25925.9042
279.32,25902.8167
279.5057,25856.8792
279.6913,25778.7375
279.877,25751.4667
280.0625,25733.8917
280.2481,25690.0167
280.4337,25649.4833
280.6192,25661.7667
280.8048,25675.9833
280.9903,25636.8625
281.1758,25587.675
281.3612,25544.4583
281.5467,25512.4917
281.7321,25537.1083
281.9175,25529.6917
282.1029,25511.9625
282.2884,25503.8708
282.4737,25447.6583
282.6591,25405.6792
282.8444,25392.2875
283.0297,25374.6208
283.215,25361.2875
283.4002,25341.4333
283.5855,25295.7917
283.7707,25208.3167
283.956,25174.5583
284.1412,25138.3292
284.3264,25138.2667
284.5115,25160.1458
284.6967,25158.6292
284.8818,25118.8292
285.0669,25063.3583
285.252,25041.5125
285.4371,25032.3167
285.6222,24985.0625
285.8072,24948.1083
285.9922,24909.6917
286.1772,24912.8292
286.3622,24908.5708
286.5472,24865.3875
286.7321,24810.9125
286.9171,24821.5792
287.102,24812.7
287.2869,24815.8167
287.4717,24841.9958
287.6566,24822.2625
287.8415,24802.9167
288.0263,24778.1625
288.2111,24709.7042
288.3959,24642.5042
288.5806,24629.9625
288.7654,24623.4458
288.9501,24662.2833
289.1348,24656.5292
289.3195,24642.2458
289.5042,24634.3875
289.6889,24641.3333
289.8735,24571.8792
290.0581,24543.4917
290.2428,24487.0667
290.4273,24473.4375
290.6119,24478.45
290.7965,24458.1875
290.981,24442.6042
291.1655,24419.275
291.35,24344.3583
291.5345,24282.1917
291.719,24274.1208
291.9034,24274.3333
292.0878,24293.125
292.2722,24276.8583
292.4566,24235.5208
292.641,24227.0542
292.8253,24209.5125
293.0096,24171.5708
293.194,24163.0375
293.3783,24145.3833
293.5626,24147.6458
293.7468,24129.6625
293.9311,24115.4417
294.1153,24062.0042
294.2995,23972.2792
294.4837,23907.4458
294.6678,23858.4875
294.852,23819.9417
295.0361,23815.3625
295.2202,23806.3042
295.4043,23809.475
295.5884,23782.8083
295.7725,23760.2667
295.9565,23728.65
296.1405,23662.8083
296.3246,23623.2333
296.5085,23647.2542
296.6925,23665.5417
296.8764,23639.975
297.0603,23604.5792
297.2443,23569.2917
297.4282,23521.4333
297.612,23462.2083
297.7959,23415.7792
297.9797,23386.025
298.1635,23330.325
298.3474,23351.75
298.5311,23362.2042
298.7149,23302.0167
298.8987,23234.0708
299.0823,23195.6042
299.2661,23134.2708
299.4498,23051.6792
299.6334,23033.8583
299.8171,23023.075
300.0007,22988.8708
300.1843,22964.9333
300.368,22937.9125
300.5515,22903.625
300.7351,22874.325
300.9186,22848.2
301.1021,22804.0417
301.2857,22783.8167
301.4691,22756.9167
301.6526,22753.0708
301.8361,22703.7958
302.0195,22652.725
302.2029,22624.4333
302.3863,22605.4792
302.5697,22560.1542
302.753,22546.6292
302.9364,22543.3167
303.1197,22543.3875
303.303,22518.6167
303.4863,22460.7708
303.6696,22371.3625
303.8528,22311.0708
304.036,22276.4958
304.2192,22267.4917
304.4024,22241.9708
304.5856,22185.8083
304.7688,22162.0833
304.9519,22150.4167
305.135,22114.3917
305.3181,22073.6792
305.5012,22039.0208
305.6842,22030.3458
305.8673,22001.1375
306.0504,21950.55
306.2333,21878.1958
306.4163,21851.4708
306.5993,21811.8708
306.7822,21787.6458
306.9652,21762.9875
307.1481,21714.475
307.331,21678.5292
307.5139,21629.675
307.6967,21585.0042
307.8796,21541.4958
308.0624,21507.2125
308.2452,21457.1125
308.428,21414.7208
308.6107,21393.6708
308.7935,21354.7458
308.9762,21319.3667
309.1589,21291.2417
309.3416,21247.9708
309.5243,21206.875
309.7069,21174.6917
309.8896,21134.8083
310.0721,21095.7708
310.2548,21071.3333
310.4373,21038.6083
310.6199,21032.05
310.8024,20987.4
310.985,20967.8333
311.1674,20910.5875
311.3499,20852.825
311.5324,20826.2208
311.7148,20831.1625
311.8973,20778.3625
312.0797,20739.0208
312.2621,20722.35
312.4445,20693.9
312.6268,20653.65
312.8091,20620.8
312.9915,20559.8292
313.1738,20520.95
313.356,20463.0292
313.5383,20415.2125
313.7206,20387.125
313.9027,20346.1875
314.085,20313.9458
314.2672,20296.4542
314.4493,20266.5708
314.6314,20251.1167
314.8136,20242.9125
314.9957,20195.7125
315.1778,20145.7167
315.3598,20113.7417
315.5419,20095.7292
315.724,20069.5208
315.9059,20029.6042
316.088,19995.9542
316.2699,20002.7
316.4519,19971.1875
316.6338,19922.1167
316.8157,19842.7833
316.9977,19812.1792
317.1795,19816.0542
317.3614,19806.0708
317.5432,19780.4583
317.7251,19735.2625
317.9069,19671.8083
318.0887,19641.125
318.2704,19609.075
318.4522,19581.6833
318.6339,19568.6125
318.8156,19587.7208
318.9973,19568.0417
319.179,19555.0875
319.3607,19541.8292
319.5423,19527.2458
319.7239,19497.6958
319.9055,19465.3375
320.0871,19445.6458
320.2687,19410.4
320.4502,19387.5042
320.6317,19341.1542
320.8132,19346.7417
320.9947,19323.9917
321.1761,19301.1333
321.3576,19287.2583
321.5391,19266.0458
321.7205,19256.3125
321.9019,19212.8
322.0832,19167.35
322.2646,19121.1542
322.4459,19086.0667
322.6272,19053.25
322.8085,19019.9167
322.9898,18990.85
323.1711,18958.2708
323.3523,18929.175
323.5335,18905.0667
323.7147,18937.4208
323.8959,18971.6292
324.0771,18966.525
324.2582,18933.675
324.4393,18914.2458
324.6204,18907.4625
324.8015,18886.5583
324.9826,18877.2292
325.1637,18904.4583
325.3447,18890.3042
325.5257,18874.6417
325.7067,18858.9625
325.8877,18802.6958
326.0686,18762.5167
326.2496,18720.9458
326.4305,18673.0917
326.6114,18652.5042
326.7922,18648.425
326.9731,18654.3208
327.1539,18635.4833
327.3347,18627.6792
327.5155,18625.6667
327.6963,18644.7042
327.8771,18636.4583
328.0578,18574.1875
328.2385,18491.8542
328.4193,18465.1792
328.5999,18439.95
328.7806,18403.8958
328.9613,18420.2417
329.1419,18413.9583
329.3225,18412.4167
329.5031,18375.75
329.6837,18325.4
329.8642,18298.3625
330.0447,18279.5958
330.2252,18253.7083
330.4057,18201.8208
330.5862,18165.3375
330.7667,18144.825
330.9471,18168.2292
331.1275,18173.1458
331.3079,18090.1542
331.4883,18045.0208
331.6687,18047.7833
331.849,18025.4917
332.0293,17993.2958
332.2096,17959.9875
332.3899,17949.8417
332.5702,17952.0583
332.7504,17960.4333
332.9306,17948.4
333.1108,17903.65
333.291,17860.9417
333.4712,17853.4042
333.6514,17841.0917
333.8315,17810.1625
334.0116,17795.45
334.1917,17793.6708
334.3717,17794.2542
334.5518,17800.4833
334.7318,17770.1125
334.9119,17741.8458
335.0918,17723.3292
335.2718,17723.5333
335.4518,17723.7375
335.6317,17701.5542
335.8116,17689.8542
335.9915,17660.8083
336.1714,17589.8542
336.3513,17562.9583
336.5311,17584.0208
336.7109,17598.8708
336.8907,17559.1708
337.0705,17485.4542
337.2502,17417.0542
337.43,17396.7333
337.6097,17365.1333
337.7894,17357.0417
337.9691,17354.9125
338.1488,17341.3208
338.3284,17347.6708
338.508,17365.8083
338.6877,17371.6125
338.8672,17348.2292
339.0468,17310.3875
339.2263,17274.4167
339.4059,17253.1792
339.5854,17289.0375
339.7649,17287.0167
339.9443,17269.9583
340.1238,17268.225
340.3032,17259.9042
340.4826,17242.0792
340.662,17194.2875
340.8414,17143.2667
341.0207,17143.8417
341.2001,17160.3042
341.3794,17149.7542
341.5587,17167.6833
341.738,17172.45
341.9172,17128.0875
342.0965,17112.7542
342.2757,17056.6167
342.4549,16970.9792
342.6341,16972.1667
342.8132,16964.4667
342.9923,16991.6375
343.1715,17041.1458
343.3506,17061.1375
343.5296,17007.9208
343.7087,16943.6792
343.8878,16901.2583
344.0668,16874.1042
344.2458,16840.2125
344.4248,16799.5708
344.6037,16796.65
344.7827,16802.5667
344.9616,16782.8333
345.1405,16784.5083
345.3194,16796.1125
345.4982,16761.275
345.6771,16737.4792
345.8559,16716.975
346.0347,16701.4042
346.2135,16670.3542
346.3923,16671.3792
346.571,16681.0
346.7498,16649.3042
346.9285,16654.575
347.1071,16638.475
347.2859,16585.4
347.4645,16592.225
347.6431,16594.7417
347.8217,16610.2333
348.0003,16631.3208
348.1789,16645.4167
348.3574,16552.625
348.5359,16485.225
348.7145,16450.9333
348.893,16453.0542
349.0714,16438.7083
349.2499,16396.3792
349.4283,16351.3333
349.6068,16308.6792
349.7852,16286.6167
349.9635,16297.3917
350.1419,16311.3875
350.3202,16291.3583
350.4985,16251.2458
350.6768,16218.325
350.8551,16191.85
351.0334,16176.0042
351.2116,16137.2333
351.3898,16131.0458
351.568,16117.3417
351.7462,16127.5167
351.9243,16125.2667
352.1025,16083.2167
352.2806,16059.25
352.4587,16032.0333
352.6368,15996.5792
352.8148,15969.8
352.9929,15956.075
353.1709,15960.3417
353.3489,15946.8083
353.5268,15921.9833
353.7048,15902.2
353.8828,15881.2583
354.0607,15861.3292
354.2386,15851.3917
354.4165,15828.9708
354.5943,15811.0708
354.7722,15805.5958
354.95,15820.0875
355.1278,15821.7625
355.3056,15781.3667
355.4833,15711.1458
355.6611,15650.3875
355.8388,15607.0208
356.0165,15575.6833
356.1942,15589.9042
356.3719,15640.6042
356.5495,15618.7625
356.7271,15564.6875
356.9047,15561.1625
357.0823,15555.575
357.2599,15547.8458
357.4374,15542.0292
357.6149,15507.4042
357.7924,15457.0292
357.9699,15426.8583
358.1474,15394.6833
358.3248,15345.25
358.5023,15318.8375
358.6797,15274.6583
358.8571,15249.65
359.0344,15255.45
359.2118,15233.8792
359.3891,15216.3917
359.5664,15206.2292
359.7437,15201.125
359.9209,15155.8833
360.0982,15118.7583
360.2754,15087.1917
360.4526,15087.3542
360.6298,15085.1417
360.807,15075.2208
360.9841,15043.1167
361.1613,14999.9583
361.3383,15019.5125
361.5154,15025.7125
361.6925,15011.2125
361.8695,14975.3542
362.0466,14917.1333
362.2236,14918.8042
362.4005,14904.2375
362.5775,14912.3875
362.7545,14871.4833
362.9314,14826.2917
363.1083,14813.9833
363.2852,14806.0292
363.462,14808.9583
363.6389,14789.0542
363.8157,14784.5875
363.9925,14756.6125
364.1693,14744.3417
364.346,14710.5667
364.5228,14674.8333
364.6996,14683.7042
364.8762,14671.8375
365.0529,14682.025
365.2296,14692.5167
365.4062,14700.1708
365.5829,14702.9875
365.7595,14663.7542
365.9361,14659.2625
366.1126,14677.3458
366.2892,14669.0667
366.4657,14797.675
366.6422,14982.9417
366.8186,14981.6833
366.9951,15003.7875
367.1716,15015.5542
367.348,14931.5458
367.5244,14956.9875
367.7008,15013.6
367.8772,15048.4667
368.0535,14882.7583
368.2298,14724.4375
368.4061,14856.55
368.5824,14851.9125
368.7586,14815.65
368.9349,14920.2167
369.1111,14902.625
369.2873,14773.1083
369.4635,14709.5875
369.6396,14779.0708
369.8158,14714.6042
369.9919,14631.4875
370.168,14612.7375
370.3441,14653.1458
370.5202,14588.1667
370.6962,14458.0417
370.8722,14393.3125
371.0482,14389.2667
371.2242,14442.5917
371.4002,14534.7667
371.5761,14634.9708
371.752,14561.0167
371.9279,14503.65
372.1038,14497.1917
372.2796,14479.9958
372.4555,14437.8667
372.6313,14521.5417
372.8071,14505.7
372.9829,14436.2333
373.1586,14409.4958
373.3344,14439.7083
373.5101,14402.9667
373.6858,14369.3667
373.8615,14347.85
374.0371,14360.9542
374.2127,14457.8542
374.3884,14545.1417
374.564,14484.6125
374.7395,14405.6708
374.9151,14407.8833
375.0906,14526.425
375.2661,14751.1667
375.4416,14760.2875
375.6171,14751.9958
375.7925,14858.7542
375.968,14911.025
376.1434,14865.45
376.3188,14703.75
376.4941,14630.625
376.6695,14664.6958
376.8448,14740.7625
377.0201,14820.025
377.1954,14790.5875
377.3707,14792.975
377.5459,14889.9167
377.7212,14946.7958
377.8964,15215.425
378.0715,15545.1042
378.2467,15421.6917
378.4218,15285.6208
378.597,15369.975
378.7721,15072.2167
378.9472,15091.425
379.1222,15147.7958
379.2973,15316.7917
379.4723,15745.875
379.6473,16004.1625
379.8223,15889.3917
379.9972,15407.6458
380.1722,15204.7292
380.3471,15138.9375
380.522,15214.0375
380.6969,15145.9625
380.8717,15262.325
381.0466,15456.0875
381.2214,15240.4208
381.3962,15136.175
381.571,15006.1667
381.7457,14896.2042
381.9204,14942.7583
382.0952,15027.225
382.2699,14968.4375
382.4445,15311.9917
382.6192,15481.2667
382.7938,15654.8875
382.9685,15996.5375
383.1431,15949.4042
383.3176,15455.975
383.4922,15106.6167
383.6667,15081.3875
383.8412,15130.1375
384.0157,15022.5375
384.1902,14995.65
384.3646,15180.7333
384.5391,15292.125
384.7134,15242.3
384.8878,15339.4875
385.0622,15591.4375
385.2365,15764.8333
385.4109,15414.0042
385.5852,15111.9708
385.7594,15116.1833
385.9337,15203.0167
386.1079,15319.2792
386.2822,15501.6167
386.4564,15768.4667
386.6306,15628.3542
386.8047,15429.5208
386.9789,15662.9708
387.153,15724.9167
387.3271,16001.7167
387.5012,16280.9458
387.6752,16275.6208
387.8492,16703.2208
388.0233,16829.2292
388.1972,16415.2667
388.3712,16340.6708
388.5452,16376.0375
388.7191,16420.6417
388.893,16681.0583
389.0669,17068.5667
389.2408,16609.4125
389.4146,15887.25
389.5884,15431.8083
389.7623,15167.6083
389.9361,15138.5417
390.1098,15202.6458
390.2835,15380.2375
390.4573,15422.9125
390.631,15334.2917
390.8047,15425.5292
390.9784,15749.6458
391.152,15727.3125
391.3256,15644.3958
391.4992,15832.8708
391.6728,15803.0083
391.8464,15673.5625
392.0199,15948.1667
392.1934,16219.4208
392.3669,16121.6167
392.5403,16491.3375
392.7138,16541.6875
392.8873,16822.2042
393.0607,17100.4375
393.2341,17528.325
393.4074,17629.2417
393.5808,17291.0375
393.7542,16552.9333
393.9274,16456.9
394.1007,16452.275
394.274,16394.1083
394.4472,16590.625
394.6205,16417.6208
394.7937,16840.4917
394.9668,17342.1875
395.14,17376.0583
395.3131,16859.8125
395.4863,16324.4583
395.6594,16111.9125
395.8325,16166.9167
396.0055,15991.4542
396.1786,16064.0792
396.3516,16055.175
396.5246,16125.1667
396.6975,15945.3375
396.8705,15774.4083
397.0434,16185.3667
397.2163,16324.8375
397.3892,15885.8917
397.5621,16040.0208
397.735,16407.525
397.9077,16794.7
398.0806,17309.2125
398.2534,16968.4417
398.4261,16898.3667
398.5989,17030.9542
398.7716,17771.15
398.9443,18042.8583
399.117,17639.0667
399.2896,17158.6542
399.4623,16937.225
399.6349,16810.1375
399.8075,16698.5917
399.9801,16338.3
400.1526,16272.0792
400.3252,16174.7417
400.4977,15647.6583
400.6702,15481.9125
400.8427,15420.9292
401.0151,15552.0167
401.1875,15747.3833
401.36,15664.7792
401.5323,15756.0917
401.7047,15628.2958
401.877,15397.225
402.0494,15341.3792
402.2216,15362.5917
402.394,15698.9875
402.5662,15748.6917
402.7385,15611.9667
402.9107,15594.1708
403.0829,15536.4667
403.2551,15597.9667
403.4272,15492.5417
403.5994,15396.15
403.7715,15479.4208
403.9436,15818.0792
404.1156,15805.8542
