Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2022-08-04 05:39:58.455737
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1970.6542
218.2508,2009.0042
218.442,2049.4125
218.6332,2092.7625
218.8244,2136.9
219.0156,2179.625
219.2067,2224.9792
219.3979,2276.0333
219.589,2324.0458
219.7801,2376.4708
219.9712,2427.8
220.1623,2482.4333
220.3533,2540.4792
220.5444,2600.4167
220.7354,2658.7375
220.9264,2719.8
221.1174,2785.6
221.3083,2851.3792
221.4993,2914.1833
221.6902,2980.8292
221.8812,3051.2292
222.0721,3122.8792
222.263,3197.6
222.4538,3274.7208
222.6447,3353.8042
222.8355,3433.8625
223.0264,3512.3292
223.2172,3592.5958
223.408,3678.3542
223.5987,3763.0708
223.7895,3849.6125
223.9802,3941.1917
224.1709,4034.1042
224.3616,4126.9042
224.5524,4224.3792
224.743,4323.4833
224.9337,4418.9042
225.1243,4527.5958
225.315,4630.15
225.5056,4728.9917
225.6962,4838.3083
225.8867,4948.3875
226.0773,5059.2417
226.2678,5169.9583
226.4584,5284.8167
226.6489,5400.8208
226.8394,5508.8542
227.0298,5631.1042
227.2203,5756.7458
227.4108,5892.3458
227.6012,6018.1167
227.7916,6141.4
227.982,6270.4
228.1723,6395.7958
228.3627,6526.4375
228.5531,6655.8458
228.7434,6788.025
228.9337,6924.6
229.124,7068.8375
229.3143,7208.6792
229.5045,7363.5375
229.6948,7513.0833
229.885,7670.3208
230.0752,7825.3083
230.2654,7981.55
230.4556,8134.3625
230.6457,8289.9042
230.8358,8442.0083
231.026,8596.15
231.2161,8748.7667
231.4062,8908.2
231.5963,9060.2458
231.7863,9223.975
231.9764,9391.4583
232.1664,9560.5708
232.3564,9737.6958
232.5464,9910.3458
232.7364,10083.7375
232.9263,10251.05
233.1163,10428.9417
233.3062,10610.675
233.4961,10805.8167
233.686,10982.2
233.8758,11145.2458
234.0657,11311.6375
234.2555,11497.0167
234.4454,11677.9125
234.6352,11854.2833
234.825,12035.1917
235.0147,12202.6125
235.2045,12376.5792
235.3942,12546.4542
235.5839,12723.6
235.7737,12893.8208
235.9633,13068.3542
236.153,13257.1792
236.3427,13442.1167
236.5323,13614.2833
236.7219,13784.575
236.9115,13936.3375
237.1011,14097.1167
237.2907,14269.3042
237.4803,14451.3083
237.6698,14613.575
237.8593,14787.0333
238.0488,14958.775
238.2383,15128.8208
238.4278,15297.1292
238.6172,15478.6375
238.8066,15647.9625
238.9961,15819.4833
239.1855,16000.4042
239.3748,16167.5458
239.5642,16320.1292
239.7536,16491.4167
239.9429,16654.9083
240.1322,16797.0917
240.3215,16953.8208
240.5108,17114.5667
240.7001,17278.0958
240.8893,17431.4333
241.0786,17581.6167
241.2677,17726.8875
241.457,17890.0417
241.6461,18002.5083
241.8353,18128.8583
242.0244,18258.4292
242.2136,18386.0875
242.4027,18509.4625
242.5918,18630.975
242.7809,18752.9
242.9699,18841.2583
243.159,18899.1833
243.348,19036.3083
243.537,19202.4958
243.726,19342.9333
243.915,19467.7583
244.1039,19580.1667
244.2929,19687.1875
244.4818,19709.5417
244.6707,19790.3
244.8596,19935.8
245.0485,20086.7458
245.2373,20236.7792
245.4262,20374.9417
245.615,20496.475
245.8038,20593.025
245.9926,20707.9208
246.1814,20831.8
246.3701,20887.55
246.5589,20860.6417
246.7476,20926.8292
246.9363,21085.3875
247.1249,21225.7542
247.3136,21349.5542
247.5023,21474.8292
247.6909,21596.4625
247.8795,21711.3875
248.0681,21837.7167
248.2567,21935.5167
248.4453,22036.875
248.6338,22140.6958
248.8224,22211.6542
249.0109,22198.6417
249.1994,22199.2417
249.3878,22325.9167
249.5763,22454.5583
249.7648,22569.6042
249.9532,22680.2958
250.1416,22791.7708
250.33,22924.8625
250.5183,23042.2542
250.7067,23137.3583
250.8951,23223.2083
251.0834,23305.0458
251.2717,23376.1292
251.46,23449.3
251.6483,23529.975
251.8365,23594.8875
252.0247,23597.525
252.213,23621.5417
252.4012,23700.3208
252.5894,23840.0125
252.7775,23925.85
252.9657,23998.7625
253.1538,24099.425
253.3419,24184.7042
253.53,24235.6292
253.7181,24307.95
253.9062,24390.3167
254.0942,24457.6875
254.2823,24499.1042
254.4703,24533.725
254.6583,24590.6792
254.8463,24649.4042
255.0342,24678.025
255.2222,24715.2833
255.4101,24740.5125
255.598,24722.4167
255.7859,24747.5083
255.9738,24850.175
256.1616,24944.7458
256.3495,25033.7458
256.5373,25105.9667
256.7251,25220.9625
256.9129,25289.9042
257.1006,25348.4792
257.2884,25427.7167
257.4761,25518.4
257.6638,25563.9167
257.8515,25600.1208
258.0392,25637.0042
258.2269,25669.2417
258.4146,25697.7083
258.6022,25749.175
258.7898,25758.6333
258.9774,25776.6292
259.165,25817.8083
259.3525,25869.7167
259.5401,25882.3833
259.7276,25918.3833
259.9151,25965.2625
260.1026,25998.0042
260.2901,26044.125
260.4776,26096.05
260.665,26185.2167
260.8524,26256.3458
261.0398,26336.4667
261.2272,26361.15
261.4146,26366.2875
261.6019,26401.4708
261.7893,26447.2667
261.9766,26480.5208
262.1639,26519.0625
262.3512,26510.875
262.5384,26514.3792
262.7257,26512.5792
262.9129,26537.9375
263.1001,26542.7917
263.2873,26579.3208
263.4745,26605.2375
263.6617,26567.3417
263.8488,26595.9625
264.0359,26610.9583
264.2231,26613.3708
264.4101,26632.8417
264.5972,26646.625
264.7842,26660.6542
264.9713,26660.3833
265.1583,26655.4333
265.3453,26670.1125
265.5323,26696.6375
265.7193,26720.7458
265.9062,26754.625
266.0931,26759.7333
266.2801,26758.0708
266.4669,26783.0333
266.6538,26801.4667
266.8407,26825.0792
267.0276,26801.7542
267.2143,26782.1833
267.4012,26798.2458
267.588,26752.825
267.7747,26749.2042
267.9615,26741.8542
268.1482,26727.3833
268.3349,26735.3542
268.5217,26726.7833
268.7083,26688.8542
268.895,26666.4167
269.0817,26678.3875
269.2682,26664.925
269.4549,26625.5208
269.6415,26559.7833
269.8281,26540.3667
270.0146,26556.3917
270.2012,26556.4583
270.3877,26565.2417
270.5742,26550.2292
270.7607,26539.1083
270.9472,26520.1292
271.1336,26498.9042
271.32,26470.2208
271.5065,26441.3917
271.6929,26426.5625
271.8792,26429.5917
272.0656,26414.075
272.252,26413.6042
272.4383,26400.8125
272.6246,26383.0958
272.8109,26353.875
272.9972,26381.9375
273.1835,26389.1583
273.3697,26395.3
273.5559,26391.2125
273.7421,26384.4417
273.9283,26363.1375
274.1145,26339.0375
274.3007,26330.6667
274.4868,26337.1542
274.6729,26359.1708
274.859,26355.4
275.0451,26343.3542
275.2311,26264.1375
275.4172,26268.5375
275.6032,26280.2042
275.7892,26290.1083
275.9752,26276.5167
276.1612,26286.6375
276.3472,26242.725
276.5331,26219.5292
276.719,26208.4542
276.9049,26196.5792
277.0908,26164.3083
277.2767,26146.5083
277.4625,26134.25
277.6484,26110.5292
277.8342,26073.8125
278.02,26058.6458
278.2057,26064.5833
278.3915,26090.1875
278.5772,26079.125
278.763,26032.9708
278.9487,26049.55
279.1343,26053.15
279.32,26029.9667
279.5057,25979.8083
279.6913,25907.2583
279.877,25877.9375
280.0625,25858.7583
280.2481,25810.475
280.4337,25766.175
280.6192,25783.3542
280.8048,25799.5375
280.9903,25751.6083
281.1758,25706.8375
281.3612,25659.6583
281.5467,25633.2958
281.7321,25652.1917
281.9175,25643.7375
282.1029,25631.1042
282.2884,25616.5625
282.4737,25559.5625
282.6591,25517.0792
282.8444,25501.4167
283.0297,25483.05
283.215,25467.3667
283.4002,25448.9625
283.5855,25394.2
283.7707,25316.3167
283.956,25275.2375
284.1412,25237.9042
284.3264,25242.1583
284.5115,25260.6875
284.6967,25261.2542
284.8818,25216.7875
285.0669,25157.9542
285.252,25137.1167
285.4371,25128.3458
285.6222,25079.15
285.8072,25038.15
285.9922,24999.1167
286.1772,24998.3958
286.3622,24998.8667
286.5472,24956.8375
286.7321,24901.1083
286.9171,24911.2
287.102,24905.975
287.2869,24910.6875
287.4717,24925.0917
287.6566,24907.9125
287.8415,24885.8708
288.0263,24854.6292
288.2111,24790.3667
288.3959,24729.9708
288.5806,24715.3625
288.7654,24705.5792
288.9501,24742.8333
289.1348,24743.5417
289.3195,24722.6208
289.5042,24715.3167
289.6889,24721.9917
289.8735,24654.8292
290.0581,24623.4083
290.2428,24564.2
290.4273,24545.1167
290.6119,24552.9708
290.7965,24532.5417
290.981,24519.2708
291.1655,24494.0333
291.35,24418.425
291.5345,24360.775
291.719,24347.0167
291.9034,24343.3625
292.0878,24366.5208
292.2722,24346.125
292.4566,24298.025
292.641,24291.4042
292.8253,24272.5083
293.0096,24237.8125
293.194,24233.2125
293.3783,24215.4042
293.5626,24215.0167
293.7468,24200.1083
293.9311,24180.7375
294.1153,24126.9708
294.2995,24033.3958
294.4837,23967.6292
294.6678,23917.6542
294.852,23880.8917
295.0361,23876.9833
295.2202,23874.6417
295.4043,23871.9583
295.5884,23841.8
295.7725,23818.7458
295.9565,23786.1417
296.1405,23719.6958
296.3246,23679.3917
296.5085,23701.0
296.6925,23720.4375
296.8764,23696.0958
297.0603,23656.8
297.2443,23615.9417
297.4282,23565.2667
297.612,23511.1958
297.7959,23462.5292
297.9797,23432.4208
298.1635,23373.5542
298.3474,23399.3042
298.5311,23404.075
298.7149,23347.6
298.8987,23278.2333
299.0823,23237.8583
299.2661,23177.6042
299.4498,23097.2417
299.6334,23080.5042
299.8171,23067.4083
300.0007,23034.8375
300.1843,23010.1667
300.368,22980.9625
300.5515,22946.0417
300.7351,22919.0708
300.9186,22898.2833
301.1021,22844.4333
301.2857,22829.6125
301.4691,22802.2708
301.6526,22794.1292
301.8361,22742.2542
302.0195,22692.4583
302.2029,22663.2542
302.3863,22643.8542
302.5697,22598.6125
302.753,22584.3125
302.9364,22579.2
303.1197,22580.9833
303.303,22554.4
303.4863,22504.7625
303.6696,22414.4083
303.8528,22352.7083
304.036,22316.0167
304.2192,22309.3292
304.4024,22283.5375
304.5856,22223.4625
304.7688,22198.6333
304.9519,22189.8958
305.135,22151.6917
305.3181,22110.5833
305.5012,22076.5292
305.6842,22063.9
305.8673,22032.3458
306.0504,21982.3458
306.2333,21911.6083
306.4163,21885.8
306.5993,21846.9417
306.7822,21825.6958
306.9652,21802.7542
307.1481,21754.5042
307.331,21710.8
307.5139,21668.0292
307.6967,21617.1625
307.8796,21569.5833
308.0624,21535.5
308.2452,21492.0875
308.428,21447.95
308.6107,21425.9875
308.7935,21383.3
308.9762,21350.4917
309.1589,21321.1167
309.3416,21282.0917
309.5243,21234.8625
309.7069,21204.3875
309.8896,21160.2583
310.0721,21122.5625
310.2548,21098.0
310.4373,21063.9083
310.6199,21053.0583
310.8024,21007.9708
310.985,20984.2542
311.1674,20923.8792
311.3499,20862.25
311.5324,20845.0208
311.7148,20847.5292
311.8973,20793.3458
312.0797,20756.9
312.2621,20739.025
312.4445,20708.3917
312.6268,20659.3458
312.8091,20633.2375
312.9915,20572.4792
313.1738,20531.1792
313.356,20476.2167
313.5383,20423.3958
313.7206,20396.0042
313.9027,20352.625
314.085,20324.2042
314.2672,20295.9042
314.4493,20284.1208
314.6314,20267.5208
314.8136,20253.1958
314.9957,20200.6125
315.1778,20142.4
315.3598,20115.8042
315.5419,20099.7333
315.724,20078.3333
315.9059,20044.5042
316.088,20015.6625
316.2699,20014.0125
316.4519,19984.1333
316.6338,19925.6875
316.8157,19849.2083
316.9977,19814.2583
317.1795,19810.15
317.3614,19796.0167
317.5432,19775.1667
317.7251,19729.2875
317.9069,19665.2
318.0887,19639.6042
318.2704,19614.9
318.4522,19589.1833
318.6339,19567.2292
318.8156,19574.4667
318.9973,19547.4042
319.179,19541.5625
319.3607,19538.5167
319.5423,19529.4292
319.7239,19492.3542
319.9055,19458.9542
320.0871,19429.1625
320.2687,19398.0792
320.4502,19366.4833
320.6317,19315.375
320.8132,19317.175
320.9947,19299.3667
321.1761,19286.7833
321.3576,19275.5917
321.5391,19256.6917
321.7205,19242.2
321.9019,19196.3375
322.0832,19143.6333
322.2646,19097.6167
322.4459,19068.1
322.6272,19033.1667
322.8085,19005.7958
322.9898,18978.0
323.1711,18939.3833
323.3523,18901.1042
323.5335,18879.9833
323.7147,18915.95
323.8959,18942.6417
324.0771,18927.4208
324.2582,18899.2292
324.4393,18878.5875
324.6204,18866.5042
324.8015,18847.9583
324.9826,18846.05
325.1637,18876.0958
325.3447,18855.15
325.5257,18833.2042
325.7067,18806.2167
325.8877,18746.4792
326.0686,18700.0583
326.2496,18657.0125
326.4305,18610.6042
326.6114,18594.6833
326.7922,18587.5042
326.9731,18589.6875
327.1539,18576.4083
327.3347,18568.6625
327.5155,18565.6792
327.6963,18586.4625
327.8771,18578.4
328.0578,18523.2458
328.2385,18445.9
328.4193,18417.6
328.5999,18389.5083
328.7806,18357.9708
328.9613,18364.5542
329.1419,18340.8083
329.3225,18330.1542
329.5031,18284.2292
329.6837,18240.4833
329.8642,18215.2542
330.0447,18191.725
330.2252,18163.3292
330.4057,18117.5792
330.5862,18096.0458
330.7667,18084.6583
330.9471,18100.5
331.1275,18106.5958
331.3079,18029.1458
331.4883,17988.3833
331.6687,17990.85
331.849,17963.8708
332.0293,17922.9167
332.2096,17895.875
332.3899,17887.9292
332.5702,17887.5917
332.7504,17892.8583
332.9306,17884.4458
333.1108,17845.4042
333.291,17795.1167
333.4712,17786.0583
333.6514,17783.8333
333.8315,17764.525
334.0116,17743.025
334.1917,17739.7667
334.3717,17735.425
334.5518,17732.3125
334.7318,17700.8417
334.9119,17681.2708
335.0918,17671.7833
335.2718,17660.4958
335.4518,17651.3667
335.6317,17627.9
335.8116,17616.9667
335.9915,17610.3042
336.1714,17565.1375
336.3513,17534.625
336.5311,17532.1208
336.7109,17540.8542
336.8907,17511.3833
337.0705,17453.3917
337.2502,17385.9625
337.43,17363.5042
337.6097,17320.875
337.7894,17296.8167
337.9691,17296.375
338.1488,17300.6333
338.3284,17301.4375
338.508,17311.1
338.6877,17303.9542
338.8672,17285.1042
339.0468,17244.3375
339.2263,17214.9875
339.4059,17208.425
339.5854,17239.3792
339.7649,17229.575
339.9443,17201.6333
340.1238,17192.9333
340.3032,17190.1375
340.4826,17178.7208
340.662,17134.525
340.8414,17085.9958
341.0207,17087.8292
341.2001,17099.7
341.3794,17093.6125
341.5587,17119.5083
341.738,17122.4083
341.9172,17073.4625
342.0965,17041.4083
342.2757,16986.4542
342.4549,16914.9625
342.6341,16913.3458
342.8132,16907.3542
342.9923,16924.7583
343.1715,16966.4625
343.3506,16995.0958
343.5296,16947.7333
343.7087,16879.6292
343.8878,16844.8292
344.0668,16831.7167
344.2458,16816.75
344.4248,16778.1833
344.6037,16763.7333
344.7827,16762.9583
344.9616,16734.1042
345.1405,16725.6125
345.3194,16737.3125
345.4982,16703.1292
345.6771,16666.85
345.8559,16660.8375
346.0347,16659.3042
346.2135,16632.1958
346.3923,16629.2542
346.571,16619.8375
346.7498,16588.075
346.9285,16587.6833
347.1071,16567.6125
347.2859,16518.7375
347.4645,16540.5333
347.6431,16557.3917
347.8217,16576.4708
348.0003,16579.8042
348.1789,16584.25
348.3574,16496.6167
348.5359,16436.5208
348.7145,16397.8583
348.893,16392.15
349.0714,16392.4542
349.2499,16357.3833
349.4283,16308.4542
349.6068,16262.7875
349.7852,16248.2333
349.9635,16246.7292
350.1419,16237.8
350.3202,16215.9292
350.4985,16165.8583
350.6768,16144.6083
350.8551,16119.225
351.0334,16106.8542
351.2116,16076.3792
351.3898,16079.8458
351.568,16069.6042
351.7462,16071.1125
351.9243,16051.875
352.1025,16018.0208
352.2806,15996.9875
352.4587,15988.8417
352.6368,15962.6292
352.8148,15938.6167
352.9929,15897.925
353.1709,15892.0083
353.3489,15884.2458
353.5268,15853.1083
353.7048,15827.325
353.8828,15809.05
354.0607,15777.5583
354.2386,15779.5
354.4165,15751.0333
354.5943,15727.8583
354.7722,15720.65
354.95,15741.8083
355.1278,15736.5542
355.3056,15702.0542
355.4833,15643.75
355.6611,15587.4583
355.8388,15536.9167
356.0165,15512.7417
356.1942,15522.45
356.3719,15561.1958
356.5495,15557.725
356.7271,15524.2917
356.9047,15523.3875
357.0823,15528.7417
357.2599,15522.8417
357.4374,15495.7167
357.6149,15456.5417
357.7924,15403.6583
357.9699,15379.4417
358.1474,15377.5125
358.3248,15334.7583
358.5023,15305.8083
358.6797,15264.3333
358.8571,15235.5708
359.0344,15225.25
359.2118,15183.9792
359.3891,15153.9875
359.5664,15138.25
359.7437,15125.875
359.9209,15076.8375
360.0982,15028.1208
360.2754,15004.0333
360.4526,15022.5417
360.6298,15028.7
360.807,15022.7042
360.9841,15006.1958
361.1613,14961.3917
361.3383,14963.1875
361.5154,14971.9333
361.6925,14941.9667
361.8695,14922.1333
362.0466,14885.3542
362.2236,14883.0292
362.4005,14846.8125
362.5775,14842.9208
362.7545,14781.9042
362.9314,14733.4792
363.1083,14737.8083
363.2852,14761.4458
363.462,14761.175
363.6389,14734.5292
363.8157,14717.0667
363.9925,14680.375
364.1693,14648.8375
364.346,14625.9833
364.5228,14604.225
364.6996,14619.9417
364.8762,14618.65
365.0529,14627.6375
365.2296,14624.5542
365.4062,14610.5125
365.5829,14609.2125
365.7595,14561.7083
365.9361,14549.8958
366.1126,14565.7708
366.2892,14556.7542
366.4657,14694.1417
366.6422,14885.3
366.8186,14883.4
366.9951,14916.9542
367.1716,14926.3125
367.348,14825.5667
367.5244,14853.3333
367.7008,14911.1208
367.8772,14958.325
368.0535,14801.3958
368.2298,14645.7083
368.4061,14772.5708
368.5824,14760.1542
368.7586,14736.5458
368.9349,14846.6667
369.1111,14814.7208
369.2873,14662.5167
369.4635,14599.2875
369.6396,14678.775
369.8158,14608.6625
369.9919,14514.0542
370.168,14485.0875
370.3441,14533.4083
370.5202,14490.65
370.6962,14380.7667
370.8722,14325.5875
371.0482,14318.0083
371.2242,14349.575
371.4002,14416.9375
371.5761,14502.5458
371.752,14428.6958
371.9279,14395.1708
372.1038,14434.4625
372.2796,14430.3792
372.4555,14372.2958
372.6313,14430.3417
372.8071,14406.9708
372.9829,14339.4875
373.1586,14303.0042
373.3344,14361.6083
373.5101,14356.1292
373.6858,14342.5958
373.8615,14315.8958
374.0371,14292.825
374.2127,14364.25
374.3884,14454.4208
374.564,14411.9083
374.7395,14355.6417
374.9151,14366.3667
375.0906,14491.6417
375.2661,14690.1458
375.4416,14662.5042
375.6171,14622.725
375.7925,14735.8208
375.968,14830.2542
376.1434,14782.5083
376.3188,14606.6042
376.4941,14538.2708
376.6695,14568.75
376.8448,14649.5292
377.0201,14723.1833
377.1954,14690.5792
377.3707,14675.4625
377.5459,14760.3458
377.7212,14806.9833
377.8964,15079.5292
378.0715,15410.4417
378.2467,15269.5042
378.4218,15124.8
378.597,15212.7542
378.7721,14940.1375
378.9472,14984.1333
379.1222,15050.35
379.2973,15212.95
379.4723,15650.7458
379.6473,15919.3875
379.8223,15808.6792
379.9972,15332.6833
380.1722,15111.325
380.3471,15017.6708
380.522,15076.8167
380.6969,15004.5667
380.8717,15136.0583
381.0466,15320.2333
381.2214,15099.4042
381.3962,15006.4625
381.571,14905.4125
381.7457,14812.6917
381.9204,14852.7292
382.0952,14948.4417
382.2699,14903.4792
382.4445,15241.275
382.6192,15432.825
382.7938,15619.0917
382.9685,15965.7125
383.1431,15910.7667
383.3176,15412.65
383.4922,15072.0083
383.6667,15034.1625
383.8412,15080.425
384.0157,14986.7708
384.1902,14953.9083
384.3646,15106.625
384.5391,15189.6583
384.7134,15131.9625
384.8878,15217.925
385.0622,15481.5708
385.2365,15661.4708
385.4109,15292.425
385.5852,14999.1833
385.7594,15018.3958
385.9337,15113.5917
386.1079,15251.9333
386.2822,15422.9375
386.4564,15652.2292
386.6306,15507.5417
386.8047,15304.6542
386.9789,15545.7917
387.153,15625.85
387.3271,15929.9792
387.5012,16191.1625
387.6752,16162.1542
387.8492,16597.2042
388.0233,16743.4625
388.1972,16319.8292
388.3712,16260.4208
388.5452,16283.475
388.7191,16338.325
388.893,16613.3542
389.0669,16998.2917
389.2408,16504.5292
389.4146,15742.6292
389.5884,15269.1875
389.7623,14999.8708
389.9361,14958.3292
390.1098,15028.7292
390.2835,15208.7875
390.4573,15259.825
390.631,15180.2208
390.8047,15275.3917
390.9784,15573.4
391.152,15534.3958
391.3256,15437.6583
391.4992,15622.225
391.6728,15597.5667
391.8464,15472.2958
392.0199,15767.0583
392.1934,16063.8333
392.3669,15981.225
392.5403,16353.4917
392.7138,16405.8292
392.8873,16724.925
393.0607,17045.5
393.2341,17514.8458
393.4074,17652.3917
393.5808,17320.3083
393.7542,16557.2292
393.9274,16424.4
394.1007,16381.4042
394.274,16289.675
394.4472,16479.0292
394.6205,16288.2375
394.7937,16686.8958
394.9668,17177.1583
395.14,17192.425
395.3131,16658.1292
395.4863,16120.4875
395.6594,15896.0208
395.8325,15962.7917
396.0055,15783.75
396.1786,15872.4042
396.3516,15912.3542
396.5246,16007.9917
396.6975,15858.1875
396.8705,15735.3833
397.0434,16185.1958
397.2163,16310.5458
397.3892,15832.9208
397.5621,15943.9417
397.735,16268.55
397.9077,16623.2167
398.0806,17097.0333
398.2534,16721.5958
398.4261,16648.6625
398.5989,16788.8667
398.7716,17538.0958
398.9443,17788.125
399.117,17364.4
399.2896,16862.7292
399.4623,16629.625
399.6349,16507.3708
399.8075,16408.8792
399.9801,16050.875
400.1526,15958.675
400.3252,15854.5833
400.4977,15310.7875
400.6702,15179.9542
400.8427,15128.5417
401.0151,15233.4292
401.1875,15419.125
401.36,15324.9292
401.5323,15411.7583
401.7047,15272.4083
401.877,15050.8333
402.0494,14985.6167
402.2216,14998.7417
402.394,15339.2542
402.5662,15391.225
402.7385,15253.0792
402.9107,15216.2917
403.0829,15166.3583
403.2551,15261.8667
403.4272,15176.175
403.5994,15078.6292
403.7715,15137.05
403.9436,15440.9542
404.1156,15413.4
