Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-04 07:20:37.030478
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1935.15
218.2508,1974.4208
218.442,2013.6542
218.6332,2057.9833
218.8244,2097.2583
219.0156,2137.7958
219.2067,2187.0458
219.3979,2237.0458
219.589,2286.2833
219.7801,2337.1167
219.9712,2389.1958
220.1623,2444.0375
220.3533,2500.8875
220.5444,2556.0
220.7354,2610.5375
220.9264,2672.1667
221.1174,2737.45
221.3083,2802.5208
221.4993,2865.0958
221.6902,2929.7375
221.8812,3000.9917
222.0721,3074.3542
222.263,3146.4375
222.4538,3222.8708
222.6447,3300.2833
222.8355,3378.9833
223.0264,3458.0125
223.2172,3538.5
223.408,3622.3208
223.5987,3709.3917
223.7895,3796.6875
223.9802,3885.9875
224.1709,3976.55
224.3616,4068.9
224.5524,4164.5958
224.743,4263.6208
224.9337,4359.7958
225.1243,4467.6375
225.315,4567.3333
225.5056,4668.2292
225.6962,4773.3875
225.8867,4874.2
226.0773,4977.1833
226.2678,5080.1375
226.4584,5203.25
226.6489,5324.7958
226.8394,5432.8
227.0298,5557.975
227.2203,5688.2417
227.4108,5820.2125
227.6012,5948.375
227.7916,6071.2208
227.982,6197.5542
228.1723,6324.0417
228.3627,6455.5667
228.5531,6586.5875
228.7434,6714.4458
228.9337,6852.4958
229.124,6989.8875
229.3143,7133.4
229.5045,7286.8917
229.6948,7437.7542
229.885,7589.5625
230.0752,7743.7125
230.2654,7902.1917
230.4556,8054.9583
230.6457,8206.8208
230.8358,8357.175
231.026,8511.7292
231.2161,8664.3458
231.4062,8821.5208
231.5963,8974.0375
231.7863,9134.3208
231.9764,9302.9083
232.1664,9476.2083
232.3564,9650.5792
232.5464,9821.8792
232.7364,9994.2208
232.9263,10157.6375
233.1163,10339.5333
233.3062,10519.2875
233.4961,10712.1042
233.686,10885.9125
233.8758,11053.4583
234.0657,11215.5917
234.2555,11402.55
234.4454,11581.9292
234.6352,11761.0917
234.825,11938.5458
235.0147,12106.0458
235.2045,12281.8125
235.3942,12453.0042
235.5839,12630.0125
235.7737,12799.275
235.9633,12970.8917
236.153,13159.9542
236.3427,13345.6917
236.5323,13516.3542
236.7219,13685.5167
236.9115,13836.7208
237.1011,14003.475
237.2907,14179.5167
237.4803,14355.2167
237.6698,14520.9167
237.8593,14696.8792
238.0488,14861.9083
238.2383,15031.5333
238.4278,15199.0208
238.6172,15384.325
238.8066,15558.4958
238.9961,15725.6833
239.1855,15911.0042
239.3748,16072.1667
239.5642,16226.2667
239.7536,16398.3333
239.9429,16557.3583
240.1322,16700.1875
240.3215,16860.1625
240.5108,17023.5625
240.7001,17186.0208
240.8893,17341.425
241.0786,17487.4375
241.2677,17630.9417
241.457,17800.7583
241.6461,17916.2667
241.8353,18041.0167
242.0244,18169.7667
242.2136,18294.5292
242.4027,18416.8625
242.5918,18544.9083
242.7809,18665.0375
242.9699,18757.2958
243.159,18817.1375
243.348,18962.0125
243.537,19126.3167
243.726,19267.5542
243.915,19392.775
244.1039,19504.0458
244.2929,19613.3208
244.4818,19642.25
244.6707,19722.0917
244.8596,19871.1542
245.0485,20020.525
245.2373,20178.1875
245.4262,20317.0167
245.615,20439.1833
245.8038,20536.7875
245.9926,20651.9917
246.1814,20776.2375
246.3701,20828.4958
246.5589,20807.2
246.7476,20874.0417
246.9363,21030.5833
247.1249,21173.3792
247.3136,21294.4583
247.5023,21426.2208
247.6909,21551.725
247.8795,21663.1
248.0681,21788.7042
248.2567,21890.5042
248.4453,21993.7417
248.6338,22094.975
248.8224,22171.9875
249.0109,22161.15
249.1994,22166.5542
249.3878,22290.0875
249.5763,22426.7542
249.7648,22538.1333
249.9532,22646.5
250.1416,22762.0542
250.33,22896.1625
250.5183,23011.5958
250.7067,23105.9708
250.8951,23193.1292
251.0834,23272.4583
251.2717,23345.2208
251.46,23424.125
251.6483,23507.0667
251.8365,23576.875
252.0247,23582.9542
252.213,23606.3333
252.4012,23679.7375
252.5894,23818.0917
252.7775,23905.1375
252.9657,23974.0125
253.1538,24070.5125
253.3419,24163.7042
253.53,24214.2083
253.7181,24293.0625
253.9062,24373.2375
254.0942,24437.4167
254.2823,24481.4833
254.4703,24521.3833
254.6583,24568.3958
254.8463,24632.6125
255.0342,24667.5292
255.2222,24700.8708
255.4101,24728.8042
255.598,24710.0875
255.7859,24745.3167
255.9738,24833.5167
256.1616,24927.4958
256.3495,25023.6167
256.5373,25094.1042
256.7251,25207.7833
256.9129,25273.6292
257.1006,25336.7083
257.2884,25413.7917
257.4761,25500.0708
257.6638,25546.3
257.8515,25575.8
258.0392,25620.4333
258.2269,25649.3292
258.4146,25682.475
258.6022,25734.2292
258.7898,25743.4917
258.9774,25765.1125
259.165,25798.6667
259.3525,25850.4917
259.5401,25863.275
259.7276,25897.8542
259.9151,25939.3625
260.1026,25975.9
260.2901,26024.6083
260.4776,26080.2
260.665,26173.1875
260.8524,26246.5708
261.0398,26323.1583
261.2272,26342.9
261.4146,26342.0125
261.6019,26376.6792
261.7893,26421.6125
261.9766,26455.35
262.1639,26500.7417
262.3512,26494.0917
262.5384,26493.9625
262.7257,26496.075
262.9129,26516.0708
263.1001,26517.6958
263.2873,26552.2958
263.4745,26569.3875
263.6617,26534.2125
263.8488,26554.0458
264.0359,26571.2667
264.2231,26581.0917
264.4101,26593.6875
264.5972,26605.375
264.7842,26616.1792
264.9713,26614.6833
265.1583,26605.6458
265.3453,26621.7042
265.5323,26645.175
265.7193,26675.5958
265.9062,26713.3542
266.0931,26715.9292
266.2801,26703.3042
266.4669,26730.8042
266.6538,26748.4917
266.8407,26763.4167
267.0276,26729.2292
267.2143,26708.0792
267.4012,26723.1458
267.588,26675.6917
267.7747,26669.9667
267.9615,26663.6125
268.1482,26639.4917
268.3349,26643.2458
268.5217,26632.1208
268.7083,26586.4458
268.895,26570.6292
269.0817,26584.8583
269.2682,26571.875
269.4549,26536.0292
269.6415,26474.9125
269.8281,26460.0917
270.0146,26473.2792
270.2012,26472.6417
270.3877,26481.0292
270.5742,26464.525
270.7607,26445.075
270.9472,26428.2542
271.1336,26401.3583
271.32,26369.7208
271.5065,26337.9708
271.6929,26323.4708
271.8792,26333.3083
272.0656,26316.2708
272.252,26312.6083
272.4383,26299.6833
272.6246,26275.05
272.8109,26253.4042
272.9972,26281.875
273.1835,26280.9583
273.3697,26290.2375
273.5559,26281.55
273.7421,26270.9958
273.9283,26241.9375
274.1145,26218.3958
274.3007,26211.8417
274.4868,26213.8292
274.6729,26228.825
274.859,26222.3208
275.0451,26200.3833
275.2311,26121.4958
275.4172,26126.8833
275.6032,26134.0542
275.7892,26147.825
275.9752,26137.7708
276.1612,26144.4583
276.3472,26103.1917
276.5331,26082.0167
276.719,26065.9458
276.9049,26055.7875
277.0908,26022.5792
277.2767,26002.9708
277.4625,25991.4458
277.6484,25966.8167
277.8342,25922.0917
278.02,25899.2417
278.2057,25900.1
278.3915,25919.0833
278.5772,25899.3417
278.763,25857.05
278.9487,25866.0458
279.1343,25871.9792
279.32,25849.6167
279.5057,25808.3125
279.6913,25726.125
279.877,25703.9875
280.0625,25677.8708
280.2481,25633.3708
280.4337,25594.2417
280.6192,25607.7292
280.8048,25621.1125
280.9903,25587.4833
281.1758,25540.9875
281.3612,25490.9958
281.5467,25460.0417
281.7321,25476.8792
281.9175,25469.525
282.1029,25448.2208
282.2884,25433.1292
282.4737,25388.6833
282.6591,25341.3333
282.8444,25324.6917
283.0297,25306.3333
283.215,25285.6875
283.4002,25264.3833
283.5855,25214.075
283.7707,25132.5792
283.956,25091.3625
284.1412,25060.5542
284.3264,25062.6375
284.5115,25081.4458
284.6967,25076.8542
284.8818,25038.1875
285.0669,24972.0125
285.252,24946.8
285.4371,24930.4542
285.6222,24886.5417
285.8072,24852.5208
285.9922,24813.75
286.1772,24815.0667
286.3622,24820.3375
286.5472,24771.35
286.7321,24715.3458
286.9171,24719.5
287.102,24709.75
287.2869,24711.675
287.4717,24734.1208
287.6566,24712.3583
287.8415,24698.7208
288.0263,24662.7417
288.2111,24603.1
288.3959,24538.7083
288.5806,24522.1583
288.7654,24507.4042
288.9501,24549.7875
289.1348,24542.6792
289.3195,24525.35
289.5042,24524.1
289.6889,24532.1417
289.8735,24459.1333
290.0581,24427.2333
290.2428,24366.5333
290.4273,24343.575
290.6119,24354.9167
290.7965,24332.9792
290.981,24317.075
291.1655,24297.9833
291.35,24213.95
291.5345,24161.6875
291.719,24151.5208
291.9034,24145.9375
292.0878,24165.3625
292.2722,24137.875
292.4566,24098.9917
292.641,24089.6792
292.8253,24068.5917
293.0096,24039.1917
293.194,24035.35
293.3783,24021.2333
293.5626,24015.3292
293.7468,24000.0208
293.9311,23980.9417
294.1153,23920.0833
294.2995,23827.7292
294.4837,23764.8292
294.6678,23713.7625
294.852,23685.175
295.0361,23677.8833
295.2202,23673.7167
295.4043,23679.675
295.5884,23648.9958
295.7725,23623.0542
295.9565,23589.0125
296.1405,23514.6792
296.3246,23473.7708
296.5085,23496.5417
296.6925,23517.7625
296.8764,23498.8083
297.0603,23464.6792
297.2443,23427.7583
297.4282,23372.1792
297.612,23326.5792
297.7959,23281.0708
297.9797,23236.2292
298.1635,23175.7875
298.3474,23196.8667
298.5311,23204.5417
298.7149,23153.9
298.8987,23085.4333
299.0823,23053.8292
299.2661,22998.0292
299.4498,22916.7458
299.6334,22893.25
299.8171,22878.8333
300.0007,22842.025
300.1843,22814.5208
300.368,22781.7333
300.5515,22752.275
300.7351,22728.5083
300.9186,22703.7083
301.1021,22664.8167
301.2857,22644.9917
301.4691,22622.5417
301.6526,22617.8208
301.8361,22562.5625
302.0195,22502.6417
302.2029,22469.525
302.3863,22446.175
302.5697,22402.5458
302.753,22397.1583
302.9364,22394.1458
303.1197,22402.7333
303.303,22375.2708
303.4863,22322.725
303.6696,22234.1417
303.8528,22176.0292
304.036,22132.8708
304.2192,22124.8833
304.4024,22092.3833
304.5856,22042.3417
304.7688,22019.075
304.9519,22007.45
305.135,21970.3375
305.3181,21936.6625
305.5012,21900.45
305.6842,21890.9917
305.8673,21860.3583
306.0504,21809.5708
306.2333,21738.7875
306.4163,21706.1333
306.5993,21662.0958
306.7822,21644.8542
306.9652,21624.3917
307.1481,21579.2208
307.331,21538.3167
307.5139,21495.0125
307.6967,21445.4292
307.8796,21399.1208
308.0624,21369.1708
308.2452,21319.3083
308.428,21273.1333
308.6107,21248.625
308.7935,21208.0917
308.9762,21171.8333
309.1589,21147.8333
309.3416,21114.5375
309.5243,21069.0333
309.7069,21035.8042
309.8896,20994.5833
310.0721,20958.6208
310.2548,20929.6583
310.4373,20900.5458
310.6199,20885.0833
310.8024,20839.2042
310.985,20815.3292
311.1674,20760.2375
311.3499,20701.6375
311.5324,20683.9542
311.7148,20683.8708
311.8973,20634.8292
312.0797,20595.5333
312.2621,20576.3125
312.4445,20551.0167
312.6268,20502.3917
312.8091,20472.725
312.9915,20412.7625
313.1738,20369.9375
313.356,20315.9417
313.5383,20261.6625
313.7206,20241.5292
313.9027,20199.05
314.085,20172.5792
314.2672,20147.225
314.4493,20127.4625
314.6314,20110.6583
314.8136,20095.4625
314.9957,20043.2292
315.1778,19991.4167
315.3598,19959.3292
315.5419,19946.075
315.724,19923.5167
315.9059,19892.3833
316.088,19860.7083
316.2699,19858.8875
316.4519,19829.5042
316.6338,19772.9292
316.8157,19696.7625
316.9977,19660.4583
317.1795,19659.1083
317.3614,19652.5708
317.5432,19629.9167
317.7251,19578.7167
317.9069,19513.6417
318.0887,19492.2417
318.2704,19463.5458
318.4522,19437.1667
318.6339,19421.5
318.8156,19431.9542
318.9973,19398.8708
319.179,19396.6292
319.3607,19390.225
319.5423,19377.8583
319.7239,19349.9708
319.9055,19310.8
320.0871,19286.275
320.2687,19255.7125
320.4502,19227.3
320.6317,19177.4417
320.8132,19175.2458
320.9947,19155.8042
321.1761,19143.9708
321.3576,19134.7083
321.5391,19110.5875
321.7205,19098.5042
321.9019,19056.375
322.0832,19005.0208
322.2646,18957.8417
322.4459,18929.9375
322.6272,18891.925
322.8085,18864.9833
322.9898,18843.3333
323.1711,18806.3583
323.3523,18768.8
323.5335,18746.2125
323.7147,18785.2333
323.8959,18810.9667
324.0771,18797.1083
324.2582,18765.7542
324.4393,18746.6
324.6204,18733.8625
324.8015,18720.6833
324.9826,18719.2083
325.1637,18743.7792
325.3447,18724.9125
325.5257,18705.0833
325.7067,18683.9583
325.8877,18622.2917
326.0686,18579.35
326.2496,18534.7917
326.4305,18486.6292
326.6114,18475.9792
326.7922,18469.5417
326.9731,18471.9042
327.1539,18451.8583
327.3347,18447.9458
327.5155,18441.7958
327.6963,18465.5083
327.8771,18455.0875
328.0578,18398.1125
328.2385,18322.1042
328.4193,18295.0958
328.5999,18270.3292
328.7806,18235.8458
328.9613,18243.8542
329.1419,18225.4875
329.3225,18215.9417
329.5031,18175.8917
329.6837,18129.1542
329.8642,18103.675
330.0447,18083.7167
330.2252,18051.9333
330.4057,18008.425
330.5862,17983.075
330.7667,17967.3583
330.9471,17986.7208
331.1275,17992.9042
331.3079,17916.6833
331.4883,17873.3208
331.6687,17878.9125
331.849,17850.1
332.0293,17808.2167
332.2096,17785.875
332.3899,17778.1292
332.5702,17776.0625
332.7504,17777.0792
332.9306,17773.3667
333.1108,17733.225
333.291,17680.9
333.4712,17677.2125
333.6514,17671.8542
333.8315,17648.7292
334.0116,17626.6042
334.1917,17626.2125
334.3717,17624.2833
334.5518,17624.3083
334.7318,17592.3458
334.9119,17571.8875
335.0918,17561.3417
335.2718,17550.9875
335.4518,17540.8583
335.6317,17519.4417
335.8116,17512.0583
335.9915,17502.7458
336.1714,17448.6958
336.3513,17415.7083
336.5311,17420.9875
336.7109,17432.2917
336.8907,17398.7542
337.0705,17335.0167
337.2502,17270.45
337.43,17248.5875
337.6097,17208.5667
337.7894,17190.0042
337.9691,17187.6792
338.1488,17189.7
338.3284,17189.6042
338.508,17201.6958
338.6877,17199.825
338.8672,17179.0042
339.0468,17141.95
339.2263,17108.8792
339.4059,17096.4042
339.5854,17131.4375
339.7649,17119.9667
339.9443,17095.4125
340.1238,17092.6167
340.3032,17087.2167
340.4826,17070.7958
340.662,17029.0875
340.8414,16980.1125
341.0207,16980.3333
341.2001,16990.325
341.3794,16985.1083
341.5587,17011.1833
341.738,17016.3583
341.9172,16967.0875
342.0965,16939.7333
342.2757,16883.4708
342.4549,16811.7833
342.6341,16813.6208
342.8132,16805.1708
342.9923,16826.5167
343.1715,16865.7417
343.3506,16893.4
343.5296,16844.6417
343.7087,16773.7333
343.8878,16744.7042
344.0668,16722.3708
344.2458,16703.2833
344.4248,16665.3458
344.6037,16657.4792
344.7827,16655.0042
344.9616,16632.7458
345.1405,16622.2958
345.3194,16636.8167
345.4982,16602.7542
345.6771,16570.2458
345.8559,16558.625
346.0347,16550.1917
346.2135,16525.0333
346.3923,16518.9833
346.571,16517.6125
346.7498,16487.6542
346.9285,16492.7042
347.1071,16473.7583
347.2859,16420.675
347.4645,16436.5708
347.6431,16454.9833
347.8217,16470.7375
348.0003,16482.6583
348.1789,16482.075
348.3574,16392.6458
348.5359,16332.5083
348.7145,16295.3875
348.893,16295.525
349.0714,16289.3042
349.2499,16252.9833
349.4283,16201.2792
349.6068,16159.7083
349.7852,16140.4958
349.9635,16149.8833
350.1419,16147.1
350.3202,16123.8583
350.4985,16079.4333
350.6768,16051.8125
350.8551,16028.0708
351.0334,16012.7167
351.2116,15980.0667
351.3898,15985.0875
351.568,15970.6292
351.7462,15971.7667
351.9243,15958.9375
352.1025,15922.5375
352.2806,15901.1917
352.4587,15888.3667
352.6368,15864.1583
352.8148,15834.9208
352.9929,15803.4
353.1709,15801.8625
353.3489,15789.7208
353.5268,15761.3958
353.7048,15736.7125
353.8828,15720.4917
354.0607,15692.2333
354.2386,15688.0292
354.4165,15659.2958
354.5943,15638.6875
354.7722,15635.1667
354.95,15650.8292
355.1278,15645.55
355.3056,15611.5208
355.4833,15550.0833
355.6611,15493.2417
355.8388,15449.2042
356.0165,15420.6167
356.1942,15434.8042
356.3719,15478.9292
356.5495,15464.5458
356.7271,15430.3542
356.9047,15426.0917
357.0823,15424.3375
357.2599,15413.9458
357.4374,15397.6125
357.6149,15361.125
357.7924,15306.6167
357.9699,15282.4292
358.1474,15271.6458
358.3248,15231.1708
358.5023,15203.1625
358.6797,15161.3708
358.8571,15129.0958
359.0344,15126.7333
359.2118,15091.6792
359.3891,15070.4708
359.5664,15052.8625
359.7437,15041.9625
359.9209,14992.3792
360.0982,14952.65
360.2754,14923.4875
360.4526,14933.7458
360.6298,14937.0792
360.807,14929.5
360.9841,14908.6667
361.1613,14863.8875
361.3383,14876.0833
361.5154,14883.0125
361.6925,14856.3042
361.8695,14834.8958
362.0466,14797.2708
362.2236,14791.5
362.4005,14762.2083
362.5775,14761.5167
362.7545,14706.125
362.9314,14659.5625
363.1083,14658.075
363.2852,14670.15
363.462,14670.3875
363.6389,14645.3958
363.8157,14632.9667
363.9925,14599.775
364.1693,14577.1833
364.346,14549.325
364.5228,14521.0708
364.6996,14538.3542
364.8762,14531.95
365.0529,14541.9125
365.2296,14542.6333
365.4062,14535.8083
365.5829,14536.4292
365.7595,14494.1375
365.9361,14482.375
366.1126,14494.5625
366.2892,14487.85
366.4657,14621.0042
366.6422,14814.8625
366.8186,14807.8917
366.9951,14839.9417
367.1716,14851.5083
367.348,14752.1708
367.5244,14783.6667
367.7008,14842.325
367.8772,14880.3458
368.0535,14722.35
368.2298,14571.2708
368.4061,14696.9375
368.5824,14685.2458
368.7586,14667.1542
368.9349,14771.3
369.1111,14738.2917
369.2873,14591.6875
369.4635,14537.9417
369.6396,14611.3458
369.8158,14540.6208
369.9919,14454.0167
370.168,14424.5208
370.3441,14469.35
370.5202,14416.4458
370.6962,14308.7667
370.8722,14248.9458
371.0482,14240.575
371.2242,14276.9
371.4002,14353.0833
371.5761,14444.4417
371.752,14370.15
371.9279,14331.8208
372.1038,14354.5542
372.2796,14345.6875
372.4555,14294.5
372.6313,14360.2458
372.8071,14339.2375
372.9829,14268.7958
373.1586,14239.9167
373.3344,14288.0708
373.5101,14270.3208
373.6858,14254.3208
373.8615,14232.75
374.0371,14222.3042
374.2127,14296.0333
374.3884,14383.4125
374.564,14334.4542
374.7395,14274.1
374.9151,14284.6333
375.0906,14407.3208
375.2661,14608.85
375.4416,14590.0542
375.6171,14562.1917
375.7925,14673.6708
375.968,14750.9708
376.1434,14705.1708
376.3188,14538.7458
376.4941,14466.6333
376.6695,14497.525
376.8448,14577.6083
377.0201,14653.0458
377.1954,14620.5125
377.3707,14620.6292
377.5459,14704.95
377.7212,14757.9833
377.8964,15023.4958
378.0715,15350.1958
378.2467,15213.8417
378.4218,15072.4833
378.597,15161.3458
378.7721,14880.5625
378.9472,14919.7042
379.1222,14984.8167
379.2973,15143.9167
379.4723,15577.8708
379.6473,15840.3583
379.8223,15722.5542
379.9972,15252.7042
380.1722,15042.0875
380.3471,14956.5042
380.522,15019.3667
380.6969,14947.175
380.8717,15076.575
381.0466,15258.1042
381.2214,15038.7875
381.3962,14944.6417
381.571,14838.675
381.7457,14744.1875
381.9204,14782.4958
382.0952,14873.5917
382.2699,14825.6375
382.4445,15165.5875
382.6192,15344.9875
382.7938,15530.2167
382.9685,15869.7667
383.1431,15817.2333
383.3176,15322.5125
383.4922,14986.7833
383.6667,14952.6917
383.8412,14993.0833
384.0157,14897.0375
384.1902,14868.4708
384.3646,15033.2458
384.5391,15121.7917
384.7134,15065.9208
384.8878,15152.4458
385.0622,15414.1375
385.2365,15588.7
385.4109,15227.125
385.5852,14937.3417
385.7594,14950.8875
385.9337,15042.2958
386.1079,15171.2708
386.2822,15344.4625
386.4564,15582.35
386.6306,15438.7583
386.8047,15242.0958
386.9789,15485.3917
387.153,15553.6792
387.3271,15847.1708
387.5012,16106.25
387.6752,16087.675
387.8492,16518.8208
388.0233,16656.3875
388.1972,16234.8042
388.3712,16176.25
388.5452,16204.4667
388.7191,16254.025
388.893,16521.9958
389.0669,16905.9292
389.2408,16415.7833
389.4146,15681.8667
389.5884,15217.3542
389.7623,14951.125
389.9361,14916.9792
390.1098,14984.1167
390.2835,15157.175
390.4573,15202.4542
390.631,15120.05
390.8047,15217.9167
390.9784,15523.2583
391.152,15480.925
391.3256,15393.3542
391.4992,15580.0083
391.6728,15549.125
391.8464,15419.8792
392.0199,15708.8917
392.1934,15990.2292
392.3669,15905.0042
392.5403,16273.5417
392.7138,16323.4625
392.8873,16628.6542
393.0607,16935.1042
393.2341,17386.2292
393.4074,17509.9667
393.5808,17175.75
393.7542,16422.9792
393.9274,16310.2208
394.1007,16271.8292
394.274,16190.4583
394.4472,16381.9458
394.6205,16208.35
394.7937,16609.2625
394.9668,17093.4458
395.14,17104.9375
395.3131,16580.1167
395.4863,16044.6625
395.6594,15826.925
395.8325,15892.8708
396.0055,15710.2417
396.1786,15794.9167
396.3516,15824.5625
396.5246,15905.3875
396.6975,15754.2458
396.8705,15619.5708
397.0434,16063.7625
397.2163,16181.8125
397.3892,15720.9958
397.5621,15851.9083
397.735,16184.8292
397.9077,16540.0792
398.0806,17021.4
398.2534,16642.1208
398.4261,16578.4125
398.5989,16712.175
398.7716,17458.8458
398.9443,17706.8208
399.117,17297.0083
399.2896,16809.2583
399.4623,16584.9542
399.6349,16456.8708
399.8075,16359.2417
399.9801,16005.1167
400.1526,15922.8167
400.3252,15813.6958
400.4977,15283.4542
400.6702,15138.9542
400.8427,15085.2875
401.0151,15187.1375
401.1875,15367.3583
401.36,15277.2208
401.5323,15363.325
401.7047,15225.65
401.877,15005.2
402.0494,14942.1667
402.2216,14958.9958
402.394,15296.75
402.5662,15349.4375
402.7385,15214.2583
402.9107,15185.325
403.0829,15133.9667
403.2551,15222.7
403.4272,15130.425
403.5994,15036.1083
403.7715,15098.3875
403.9436,15406.5917
404.1156,15383.375
