Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2022-08-04 18:04:47.241187
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2000.3
218.2508,2041.5375
218.442,2081.9125
218.6332,2127.2417
218.8244,2170.1958
219.0156,2213.275
219.2067,2261.9583
219.3979,2310.9
219.589,2361.5375
219.7801,2413.2375
219.9712,2465.6333
220.1623,2520.5625
220.3533,2580.0917
220.5444,2639.1542
220.7354,2699.7708
220.9264,2759.0
221.1174,2826.3583
221.3083,2893.6125
221.4993,2958.2375
221.6902,3023.1333
221.8812,3096.0583
222.0721,3169.3042
222.263,3244.2292
222.4538,3323.9875
222.6447,3401.6708
222.8355,3482.0208
223.0264,3561.0458
223.2172,3642.625
223.408,3729.4375
223.5987,3814.3208
223.7895,3901.1833
223.9802,3993.6458
224.1709,4087.2792
224.3616,4182.8667
224.5524,4280.1458
224.743,4380.0208
224.9337,4476.225
225.1243,4585.3958
225.315,4691.0042
225.5056,4792.2958
225.6962,4901.075
225.8867,5012.1083
226.0773,5123.9417
226.2678,5236.2583
226.4584,5354.475
226.6489,5469.6125
226.8394,5580.4125
227.0298,5702.8667
227.2203,5831.6542
227.4108,5964.475
227.6012,6096.3167
227.7916,6218.8458
227.982,6349.9708
228.1723,6478.2208
228.3627,6612.1958
228.5531,6740.6958
228.7434,6873.1333
228.9337,7011.0542
229.124,7155.5542
229.3143,7300.4708
229.5045,7451.175
229.6948,7605.6417
229.885,7760.8667
230.0752,7922.8292
230.2654,8084.2792
230.4556,8239.3708
230.6457,8389.9083
230.8358,8543.7958
231.026,8698.8417
231.2161,8854.2167
231.4062,9013.2917
231.5963,9167.525
231.7863,9332.35
231.9764,9504.9
232.1664,9678.8125
232.3564,9856.6875
232.5464,10029.0167
232.7364,10203.0417
232.9263,10368.9708
233.1163,10553.4792
233.3062,10735.9208
233.4961,10927.7125
233.686,11105.8167
233.8758,11271.5
234.0657,11441.6917
234.2555,11625.5625
234.4454,11809.15
234.6352,11988.8292
234.825,12169.3
235.0147,12339.0083
235.2045,12517.7917
235.3942,12690.7458
235.5839,12867.725
235.7737,13039.3625
235.9633,13213.4042
236.153,13407.1125
236.3427,13593.5167
236.5323,13771.9458
236.7219,13937.4667
236.9115,14090.1458
237.1011,14255.5333
237.2907,14438.7292
237.4803,14618.125
237.6698,14778.0542
237.8593,14954.875
238.0488,15127.3042
238.2383,15294.5417
238.4278,15465.4958
238.6172,15649.0792
238.8066,15821.6875
238.9961,15994.2833
239.1855,16179.1167
239.3748,16346.0375
239.5642,16498.2125
239.7536,16668.0083
239.9429,16831.7375
240.1322,16975.8208
240.3215,17134.4167
240.5108,17297.9458
240.7001,17463.6833
240.8893,17618.0833
241.0786,17766.0875
241.2677,17911.5208
241.457,18082.7708
241.6461,18199.5958
241.8353,18323.425
242.0244,18450.0583
242.2136,18574.5292
242.4027,18701.3875
242.5918,18825.0292
242.7809,18948.0333
242.9699,19037.775
243.159,19091.3708
243.348,19236.1875
243.537,19397.825
243.726,19535.7167
243.915,19660.1625
244.1039,19775.1667
244.2929,19881.0083
244.4818,19913.7083
244.6707,19992.6333
244.8596,20134.6125
245.0485,20290.475
245.2373,20441.5083
245.4262,20577.6708
245.615,20699.4375
245.8038,20798.9083
245.9926,20904.325
246.1814,21037.7542
246.3701,21090.6375
246.5589,21069.825
246.7476,21135.4333
246.9363,21289.7292
247.1249,21429.1167
247.3136,21561.0
247.5023,21687.1833
247.6909,21805.2083
247.8795,21915.3167
248.0681,22041.7417
248.2567,22144.7042
248.4453,22244.1375
248.6338,22343.7958
248.8224,22422.8708
249.0109,22408.5458
249.1994,22405.8167
249.3878,22533.825
249.5763,22665.85
249.7648,22781.9792
249.9532,22885.1958
250.1416,23003.7417
250.33,23135.6042
250.5183,23255.2708
250.7067,23355.6833
250.8951,23439.3083
251.0834,23523.7667
251.2717,23594.7958
251.46,23671.2708
251.6483,23749.3542
251.8365,23817.9542
252.0247,23819.6917
252.213,23843.3875
252.4012,23922.3125
252.5894,24064.3208
252.7775,24147.5708
252.9657,24226.3333
253.1538,24328.0
253.3419,24413.5917
253.53,24463.8417
253.7181,24537.6083
253.9062,24615.5417
254.0942,24685.7833
254.2823,24728.2458
254.4703,24768.5625
254.6583,24819.5
254.8463,24888.2083
255.0342,24915.3458
255.2222,24952.1417
255.4101,24973.8167
255.598,24950.4917
255.7859,24981.6583
255.9738,25080.1
256.1616,25179.3042
256.3495,25276.2333
256.5373,25350.1792
256.7251,25467.9208
256.9129,25540.8542
257.1006,25600.5333
257.2884,25671.7458
257.4761,25768.0292
257.6638,25821.6167
257.8515,25856.6042
258.0392,25894.4208
258.2269,25927.2625
258.4146,25953.475
258.6022,25998.7667
258.7898,26005.1417
258.9774,26022.5167
259.165,26070.5583
259.3525,26129.0583
259.5401,26147.9208
259.7276,26185.0875
259.9151,26235.7083
260.1026,26267.75
260.2901,26316.15
260.4776,26363.8208
260.665,26453.4125
260.8524,26524.4333
261.0398,26605.2917
261.2272,26633.3375
261.4146,26641.9875
261.6019,26682.1625
261.7893,26732.9542
261.9766,26765.6042
262.1639,26811.95
262.3512,26798.9333
262.5384,26803.7583
262.7257,26804.2708
262.9129,26821.6292
263.1001,26836.9167
263.2873,26879.2583
263.4745,26899.0375
263.6617,26865.3917
263.8488,26900.2042
264.0359,26912.1292
264.2231,26916.1667
264.4101,26930.1625
264.5972,26948.7583
264.7842,26966.925
264.9713,26973.2958
265.1583,26973.5917
265.3453,26987.4042
265.5323,27012.425
265.7193,27037.5625
265.9062,27076.8458
266.0931,27085.3833
266.2801,27079.2625
266.4669,27110.35
266.6538,27133.5167
266.8407,27160.425
267.0276,27139.4667
267.2143,27121.1125
267.4012,27137.0208
267.588,27096.9083
267.7747,27082.2083
267.9615,27074.7417
268.1482,27061.5125
268.3349,27074.8333
268.5217,27071.575
268.7083,27034.7458
268.895,27019.4042
269.0817,27033.1333
269.2682,27019.9917
269.4549,26979.55
269.6415,26912.9875
269.8281,26893.3375
270.0146,26907.8292
270.2012,26917.2167
270.3877,26925.0042
270.5742,26912.5583
270.7607,26899.0833
270.9472,26884.775
271.1336,26859.3125
271.32,26836.1792
271.5065,26813.9917
271.6929,26797.0375
271.8792,26802.3125
272.0656,26788.4792
272.252,26784.9042
272.4383,26773.3417
272.6246,26756.0542
272.8109,26731.8292
272.9972,26765.925
273.1835,26775.7333
273.3697,26780.4792
273.5559,26777.2458
273.7421,26766.8917
273.9283,26752.2917
274.1145,26734.0292
274.3007,26723.4375
274.4868,26733.0625
274.6729,26755.6167
274.859,26751.1667
275.0451,26738.0208
275.2311,26662.4958
275.4172,26661.7417
275.6032,26678.6417
275.7892,26691.8583
275.9752,26682.1125
276.1612,26694.4208
276.3472,26652.8625
276.5331,26628.8292
276.719,26620.8792
276.9049,26610.2292
277.0908,26579.7167
277.2767,26564.8375
277.4625,26558.1875
277.6484,26531.8375
277.8342,26498.0708
278.02,26483.65
278.2057,26488.7583
278.3915,26513.525
278.5772,26505.425
278.763,26461.5125
278.9487,26478.3958
279.1343,26494.775
279.32,26471.2875
279.5057,26426.7208
279.6913,26344.0333
279.877,26317.8875
280.0625,26297.9417
280.2481,26250.4625
280.4337,26210.4
280.6192,26224.7375
280.8048,26237.5542
280.9903,26202.2125
281.1758,26153.075
281.3612,26103.375
281.5467,26075.4458
281.7321,26096.5583
281.9175,26099.8083
282.1029,26080.1917
282.2884,26063.6917
282.4737,26016.0
282.6591,25972.5833
282.8444,25956.875
283.0297,25943.2
283.215,25925.4458
283.4002,25904.6542
283.5855,25853.8
283.7707,25772.025
283.956,25729.5708
284.1412,25698.1417
284.3264,25700.7875
284.5115,25723.15
284.6967,25720.4792
284.8818,25679.1333
285.0669,25621.2958
285.252,25601.4167
285.4371,25589.8208
285.6222,25540.4833
285.8072,25497.1583
285.9922,25463.3958
286.1772,25464.525
286.3622,25460.3417
286.5472,25417.2167
286.7321,25365.775
286.9171,25376.4292
287.102,25370.1583
287.2869,25370.7625
287.4717,25396.025
287.6566,25378.1667
287.8415,25354.1
288.0263,25331.9958
288.2111,25261.9375
288.3959,25188.2542
288.5806,25175.6583
288.7654,25168.2667
288.9501,25214.2167
289.1348,25209.5667
289.3195,25194.4125
289.5042,25184.8042
289.6889,25188.6
289.8735,25125.4542
290.0581,25090.4833
290.2428,25037.1542
290.4273,25017.0667
290.6119,25023.475
290.7965,24999.3375
290.981,24987.0292
291.1655,24960.6583
291.35,24881.3208
291.5345,24821.1958
291.719,24814.975
291.9034,24810.8583
292.0878,24834.4125
292.2722,24812.2125
292.4566,24773.5208
292.641,24770.425
292.8253,24746.4
293.0096,24706.8125
293.194,24701.4292
293.3783,24683.1125
293.5626,24677.9417
293.7468,24663.7042
293.9311,24655.125
294.1153,24594.9542
294.2995,24499.6125
294.4837,24432.5292
294.6678,24384.6
294.852,24344.9458
295.0361,24337.5958
295.2202,24332.9833
295.4043,24336.6083
295.5884,24305.6875
295.7725,24281.3458
295.9565,24249.1542
296.1405,24180.675
296.3246,24141.45
296.5085,24161.9625
296.6925,24176.6875
296.8764,24160.5375
297.0603,24122.2333
297.2443,24083.4625
297.4282,24033.1042
297.612,23976.8375
297.7959,23928.8042
297.9797,23895.9542
298.1635,23841.6667
298.3474,23865.5125
298.5311,23871.225
298.7149,23811.3875
298.8987,23738.0167
299.0823,23703.2542
299.2661,23644.35
299.4498,23556.6125
299.6334,23541.0542
299.8171,23526.15
300.0007,23497.4833
300.1843,23472.0875
300.368,23443.8667
300.5515,23408.5417
300.7351,23378.6125
300.9186,23350.6167
301.1021,23299.8875
301.2857,23282.4083
301.4691,23256.2292
301.6526,23255.1667
301.8361,23199.0958
302.0195,23148.6458
302.2029,23123.6917
302.3863,23102.5833
302.5697,23051.8
302.753,23036.8542
302.9364,23039.7708
303.1197,23042.1708
303.303,23009.7667
303.4863,22952.1042
303.6696,22864.175
303.8528,22800.4333
304.036,22760.9667
304.2192,22757.95
304.4024,22732.0125
304.5856,22679.8208
304.7688,22650.2875
304.9519,22640.6458
305.135,22598.6917
305.3181,22553.9083
305.5012,22521.8792
305.6842,22513.35
305.8673,22480.8583
306.0504,22428.3167
306.2333,22355.0042
306.4163,22326.85
306.5993,22291.8458
306.7822,22269.2375
306.9652,22239.5125
307.1481,22194.9167
307.331,22150.7417
307.5139,22107.5
307.6967,22054.6542
307.8796,22014.7292
308.0624,21974.5792
308.2452,21925.8
308.428,21881.9667
308.6107,21859.5833
308.7935,21822.4333
308.9762,21788.425
309.1589,21756.2208
309.3416,21719.025
309.5243,21669.5083
309.7069,21644.3958
309.8896,21592.9917
310.0721,21557.375
310.2548,21529.4083
310.4373,21494.9792
310.6199,21482.6542
310.8024,21440.9042
310.985,21419.9292
311.1674,21359.0667
311.3499,21296.6792
311.5324,21281.6917
311.7148,21281.8375
311.8973,21228.3
312.0797,21184.5875
312.2621,21171.9
312.4445,21145.4167
312.6268,21097.2333
312.8091,21066.1583
312.9915,21005.0458
313.1738,20959.8708
313.356,20903.5542
313.5383,20854.5417
313.7206,20827.2042
313.9027,20781.1875
314.085,20753.6875
314.2672,20727.7292
314.4493,20708.0375
314.6314,20692.3208
314.8136,20676.9667
314.9957,20629.8083
315.1778,20575.7375
315.3598,20549.6667
315.5419,20523.5083
315.724,20502.2958
315.9059,20462.4333
316.088,20426.4167
316.2699,20426.5167
316.4519,20406.8917
316.6338,20349.275
316.8157,20272.4958
316.9977,20238.625
317.1795,20236.2875
317.3614,20230.6417
317.5432,20207.825
317.7251,20157.5792
317.9069,20089.9083
318.0887,20063.4583
318.2704,20035.9
318.4522,20006.5083
318.6339,19990.9042
318.8156,20012.2958
318.9973,19980.7708
319.179,19976.1542
319.3607,19961.4
319.5423,19952.7833
319.7239,19924.2542
319.9055,19891.1958
320.0871,19859.9833
320.2687,19832.5
320.4502,19802.4
320.6317,19754.7
320.8132,19760.5042
320.9947,19740.1458
321.1761,19719.35
321.3576,19706.7833
321.5391,19688.0208
321.7205,19675.3
321.9019,19634.5125
322.0832,19580.9125
322.2646,19532.5208
322.4459,19496.1333
322.6272,19460.0417
322.8085,19428.675
322.9898,19404.95
323.1711,19364.6375
323.3523,19338.5458
323.5335,19311.4958
323.7147,19352.8833
323.8959,19384.7417
324.0771,19378.1792
324.2582,19349.3792
324.4393,19329.9208
324.6204,19314.6625
324.8015,19295.9333
324.9826,19290.0375
325.1637,19323.3417
325.3447,19304.2958
325.5257,19287.2792
325.7067,19267.7333
325.8877,19206.1167
326.0686,19165.525
326.2496,19120.8292
326.4305,19072.1
326.6114,19054.5042
326.7922,19055.3417
326.9731,19060.1292
327.1539,19044.4375
327.3347,19033.7958
327.5155,19034.4
327.6963,19049.9125
327.8771,19036.2833
328.0578,18973.7667
328.2385,18894.4917
328.4193,18871.0792
328.5999,18840.9708
328.7806,18806.4583
328.9613,18826.6083
329.1419,18818.7625
329.3225,18814.9333
329.5031,18770.9125
329.6837,18723.875
329.8642,18695.6917
330.0447,18675.6958
330.2252,18648.9542
330.4057,18593.2958
330.5862,18555.55
330.7667,18536.1167
330.9471,18555.15
331.1275,18567.325
331.3079,18481.1208
331.4883,18436.4125
331.6687,18438.7542
331.849,18420.3833
332.0293,18383.7792
332.2096,18351.3583
332.3899,18339.7125
332.5702,18342.5292
332.7504,18354.7708
332.9306,18345.5833
333.1108,18298.5875
333.291,18251.9083
333.4712,18244.3583
333.6514,18235.875
333.8315,18200.3208
334.0116,18189.8792
334.1917,18188.1208
334.3717,18186.7417
334.5518,18191.0375
334.7318,18159.7917
334.9119,18137.1958
335.0918,18117.1375
335.2718,18117.5792
335.4518,18116.4375
335.6317,18096.2375
335.8116,18084.2875
335.9915,18060.9333
336.1714,17983.5958
336.3513,17956.55
336.5311,17977.5333
336.7109,17995.35
336.8907,17949.9958
337.0705,17879.5583
337.2502,17809.7458
337.43,17787.1583
337.6097,17749.6667
337.7894,17745.4958
337.9691,17740.1375
338.1488,17731.3208
338.3284,17737.4083
338.508,17759.9875
338.6877,17757.9708
338.8672,17737.5417
339.0468,17699.7917
339.2263,17661.95
339.4059,17640.4292
339.5854,17676.9083
339.7649,17678.15
339.9443,17655.95
340.1238,17656.6208
340.3032,17648.3208
340.4826,17630.8667
340.662,17584.8083
340.8414,17525.6833
341.0207,17531.3208
341.2001,17547.8083
341.3794,17543.5333
341.5587,17559.8958
341.738,17564.2375
341.9172,17519.1792
342.0965,17499.0292
342.2757,17439.9542
342.4549,17355.1792
342.6341,17352.95
342.8132,17349.0708
342.9923,17373.2042
343.1715,17424.7417
343.3506,17449.8625
343.5296,17395.8
343.7087,17329.5458
343.8878,17284.7792
344.0668,17260.3792
344.2458,17227.975
344.4248,17183.0292
344.6037,17178.675
344.7827,17187.7875
344.9616,17169.0458
345.1405,17171.875
345.3194,17182.4958
345.4982,17144.2833
345.6771,17118.3708
345.8559,17107.5708
346.0347,17088.5458
346.2135,17057.725
346.3923,17059.5667
346.571,17066.6125
346.7498,17032.4458
346.9285,17036.3958
347.1071,17023.7958
347.2859,16970.8125
347.4645,16980.1958
347.6431,16983.4708
347.8217,16996.1792
348.0003,17017.6667
348.1789,17029.3042
348.3574,16938.525
348.5359,16870.3083
348.7145,16831.0625
348.893,16834.7542
349.0714,16828.1625
349.2499,16776.4333
349.4283,16727.1583
349.6068,16688.6708
349.7852,16668.5333
349.9635,16679.0833
350.1419,16693.4333
350.3202,16674.2125
350.4985,16633.8125
350.6768,16593.3833
350.8551,16566.2458
351.0334,16552.6625
351.2116,16510.5792
351.3898,16512.6542
351.568,16498.0417
351.7462,16507.4917
351.9243,16509.45
352.1025,16468.1917
352.2806,16438.2917
352.4587,16414.0833
352.6368,16377.3958
352.8148,16350.9083
352.9929,16335.925
353.1709,16339.95
353.3489,16325.225
353.5268,16299.9167
353.7048,16281.3292
353.8828,16260.1083
354.0607,16238.6167
354.2386,16230.3292
354.4165,16206.8042
354.5943,16192.2667
354.7722,16187.0583
354.95,16199.4667
355.1278,16201.7042
355.3056,16165.0708
355.4833,16087.7792
355.6611,16024.9
355.8388,15978.6208
356.0165,15942.5708
356.1942,15963.1792
356.3719,16014.9292
356.5495,15999.1125
356.7271,15941.5542
356.9047,15937.3458
357.0823,15932.2542
357.2599,15924.7083
357.4374,15918.6458
357.6149,15882.8875
357.7924,15834.8208
357.9699,15800.375
358.1474,15775.8458
358.3248,15720.45
358.5023,15700.5958
358.6797,15649.3708
358.8571,15625.2417
359.0344,15626.7375
359.2118,15605.8375
359.3891,15589.2458
359.5664,15574.7625
359.7437,15574.85
359.9209,15531.0167
360.0982,15488.0292
360.2754,15457.4875
360.4526,15455.875
360.6298,15450.2125
360.807,15446.0958
360.9841,15415.075
361.1613,15370.9458
361.3383,15386.8667
361.5154,15398.6708
361.6925,15377.6917
361.8695,15343.3375
362.0466,15282.7708
362.2236,15286.3958
362.4005,15272.0083
362.5775,15279.1083
362.7545,15238.3542
362.9314,15194.7792
363.1083,15178.7375
363.2852,15168.85
363.462,15168.5458
363.6389,15151.9292
363.8157,15149.275
363.9925,15118.1792
364.1693,15104.3917
364.346,15073.0125
364.5228,15038.7542
364.6996,15049.8292
364.8762,15035.2625
365.0529,15042.5542
365.2296,15056.1917
365.4062,15065.7375
365.5829,15071.225
365.7595,15029.9292
365.9361,15017.8958
366.1126,15040.8875
366.2892,15032.1833
366.4657,15163.1875
366.6422,15358.9542
366.8186,15357.9375
366.9951,15380.2333
367.1716,15395.4458
367.348,15309.4167
367.5244,15327.2
367.7008,15392.5417
367.8772,15425.2375
368.0535,15257.0375
368.2298,15090.5458
368.4061,15222.3083
368.5824,15229.775
368.7586,15190.6083
368.9349,15295.0875
369.1111,15287.4833
369.2873,15147.6
369.4635,15076.6917
369.6396,15153.1792
369.8158,15089.8125
369.9919,15002.0208
370.168,14977.15
370.3441,15019.8625
370.5202,14956.2458
370.6962,14821.8833
370.8722,14756.2208
371.0482,14750.2125
371.2242,14807.6917
371.4002,14895.1542
371.5761,15003.5417
371.752,14930.9208
371.9279,14872.4833
372.1038,14867.8042
372.2796,14849.1125
372.4555,14800.4292
372.6313,14888.8417
372.8071,14877.2292
372.9829,14800.5792
373.1586,14767.6625
373.3344,14801.1625
373.5101,14771.0417
373.6858,14730.675
373.8615,14711.0
374.0371,14723.0792
374.2127,14821.7333
374.3884,14916.5458
374.564,14857.1208
374.7395,14770.075
374.9151,14766.5417
375.0906,14885.5667
375.2661,15125.2083
375.4416,15139.6292
375.6171,15123.3125
375.7925,15228.3417
375.968,15285.2042
376.1434,15245.5375
376.3188,15077.0833
376.4941,14998.3292
376.6695,15031.1
376.8448,15114.8708
377.0201,15193.3375
377.1954,15166.8
377.3707,15165.8917
377.5459,15264.8792
377.7212,15323.4708
377.8964,15591.4458
378.0715,15946.0417
378.2467,15830.85
378.4218,15664.7333
378.597,15756.2542
378.7721,15457.475
378.9472,15467.95
379.1222,15532.5292
379.2973,15707.1458
379.4723,16139.2125
379.6473,16420.2958
379.8223,16305.7875
379.9972,15803.2792
380.1722,15579.0875
380.3471,15520.3875
380.522,15602.9083
380.6969,15535.8167
380.8717,15645.8417
381.0466,15858.2833
381.2214,15647.0458
381.3962,15523.9625
381.571,15388.9125
381.7457,15274.1625
381.9204,15322.7875
382.0952,15414.7125
382.2699,15354.3667
382.4445,15698.2417
382.6192,15892.4417
382.7938,16056.5375
382.9685,16402.8083
383.1431,16374.9583
383.3176,15859.85
383.4922,15484.3
383.6667,15453.3333
383.8412,15515.2333
384.0157,15406.95
384.1902,15373.2375
384.3646,15560.9667
384.5391,15691.5167
384.7134,15639.6917
384.8878,15730.1708
385.0622,15988.8792
385.2365,16177.9833
385.4109,15821.4875
385.5852,15496.35
385.7594,15494.9792
385.9337,15590.7958
386.1079,15706.7833
386.2822,15894.5792
386.4564,16172.775
386.6306,16051.2292
386.8047,15822.2167
386.9789,16058.35
387.153,16140.2542
387.3271,16406.75
387.5012,16706.8125
387.6752,16705.7542
387.8492,17141.8
388.0233,17294.0208
388.1972,16857.1875
388.3712,16753.6167
388.5452,16812.1708
388.7191,16863.3417
388.893,17118.4417
389.0669,17528.2917
389.2408,17076.4208
389.4146,16318.5042
389.5884,15825.475
389.7623,15558.7625
389.9361,15529.1875
390.1098,15597.3167
390.2835,15783.3292
390.4573,15831.7417
390.631,15740.0958
390.8047,15827.275
390.9784,16165.9958
391.152,16157.9917
391.3256,16060.7583
391.4992,16251.875
391.6728,16240.6708
391.8464,16092.5167
392.0199,16365.1708
392.1934,16657.2583
392.3669,16557.1458
392.5403,16925.525
392.7138,16988.7458
392.8873,17272.5208
393.0607,17548.6875
393.2341,17995.6042
393.4074,18102.6042
393.5808,17769.5375
393.7542,16992.0958
393.9274,16875.7083
394.1007,16888.8042
394.274,16828.2625
394.4472,17035.0833
394.6205,16849.7083
394.7937,17277.0125
394.9668,17804.5625
395.14,17867.1125
395.3131,17328.4333
395.4863,16761.9917
395.6594,16528.6458
395.8325,16600.2125
396.0055,16430.975
396.1786,16496.7917
396.3516,16478.4333
396.5246,16554.4875
396.6975,16367.3417
396.8705,16180.475
397.0434,16591.3375
397.2163,16772.1917
397.3892,16312.0833
397.5621,16449.5542
397.735,16848.2542
397.9077,17250.4542
398.0806,17785.3458
398.2534,17449.6625
398.4261,17349.7042
398.5989,17492.7958
398.7716,18254.6333
398.9443,18565.4833
399.117,18144.8958
399.2896,17624.1417
399.4623,17391.1958
399.6349,17256.1167
399.8075,17154.9375
399.9801,16786.3
400.1526,16703.1583
400.3252,16627.8333
400.4977,16084.9792
400.6702,15894.3625
400.8427,15832.6792
401.0151,15971.9583
401.1875,16184.3292
401.36,16106.6833
401.5323,16193.0875
401.7047,16066.0667
401.877,15825.3
402.0494,15764.1125
402.2216,15789.2625
402.394,16134.0583
402.5662,16201.5625
402.7385,16050.5333
402.9107,16026.6167
403.0829,15966.4083
403.2551,16028.4458
403.4272,15925.15
403.5994,15822.1708
403.7715,15904.35
403.9436,16269.0458
404.1156,16258.4125
