Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-04 04:28:29.017363
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1969.5083
218.2508,2009.8
218.442,2049.2042
218.6332,2095.125
218.8244,2136.075
219.0156,2180.1458
219.2067,2227.6125
219.3979,2277.0083
219.589,2326.1083
219.7801,2378.6208
219.9712,2429.9333
220.1623,2485.1083
220.3533,2542.6542
220.5444,2601.4083
220.7354,2659.2125
220.9264,2719.5417
221.1174,2786.0792
221.3083,2852.3667
221.4993,2916.5167
221.6902,2982.025
221.8812,3053.1958
222.0721,3126.4792
222.263,3201.2625
222.4538,3278.2583
222.6447,3357.75
222.8355,3436.3417
223.0264,3517.3333
223.2172,3595.9625
223.408,3682.0667
223.5987,3766.3292
223.7895,3854.0292
223.9802,3947.3875
224.1709,4038.1958
224.3616,4133.8167
224.5524,4230.0083
224.743,4328.2708
224.9337,4425.5583
225.1243,4532.4042
225.315,4635.825
225.5056,4738.075
225.6962,4846.75
225.8867,4956.8375
226.0773,5066.3333
226.2678,5180.0833
226.4584,5294.325
226.6489,5410.8583
226.8394,5520.9875
227.0298,5641.8167
227.2203,5769.6625
227.4108,5902.6833
227.6012,6029.55
227.7916,6152.4833
227.982,6280.125
228.1723,6409.775
228.3627,6541.975
228.5531,6669.65
228.7434,6804.3333
228.9337,6942.0375
229.124,7082.4417
229.3143,7224.8625
229.5045,7379.1292
229.6948,7531.7833
229.885,7683.7583
230.0752,7843.5583
230.2654,8000.5333
230.4556,8155.3333
230.6457,8307.4375
230.8358,8459.35
231.026,8614.7875
231.2161,8770.6083
231.4062,8929.0
231.5963,9084.4875
231.7863,9243.1125
231.9764,9415.6917
232.1664,9587.0042
232.3564,9763.4
232.5464,9933.3333
232.7364,10109.2542
232.9263,10275.275
233.1163,10459.0375
233.3062,10637.5708
233.4961,10832.3833
233.686,11012.9417
233.8758,11176.1917
234.0657,11343.7583
234.2555,11527.6375
234.4454,11710.4958
234.6352,11889.1
234.825,12067.075
235.0147,12236.4583
235.2045,12410.1333
235.3942,12585.175
235.5839,12762.3167
235.7737,12933.25
235.9633,13106.1958
236.153,13295.6292
236.3427,13485.2
236.5323,13656.1625
236.7219,13827.3
236.9115,13982.3583
237.1011,14138.5042
237.2907,14320.9958
237.4803,14497.875
237.6698,14664.6
237.8593,14836.7917
238.0488,15008.4083
238.2383,15179.2042
238.4278,15343.3083
238.6172,15532.0375
238.8066,15702.5375
238.9961,15878.2583
239.1855,16057.4
239.3748,16222.0875
239.5642,16377.6083
239.7536,16549.9667
239.9429,16708.3375
240.1322,16856.6917
240.3215,17010.75
240.5108,17176.3625
240.7001,17340.9667
240.8893,17489.775
241.0786,17639.6792
241.2677,17789.6
241.457,17955.9667
241.6461,18072.3792
241.8353,18198.0042
242.0244,18328.1208
242.2136,18448.5583
242.4027,18581.175
242.5918,18700.9125
242.7809,18825.0583
242.9699,18914.55
243.159,18971.7833
243.348,19115.8958
243.537,19274.2208
243.726,19418.0958
243.915,19543.5542
244.1039,19651.55
244.2929,19762.9208
244.4818,19792.5333
244.6707,19871.9125
244.8596,20017.1708
245.0485,20171.0833
245.2373,20322.8333
245.4262,20459.6458
245.615,20582.95
245.8038,20680.7542
245.9926,20797.4917
246.1814,20922.1167
246.3701,20977.2292
246.5589,20956.8958
246.7476,21020.9
246.9363,21174.1083
247.1249,21314.4708
247.3136,21447.2875
247.5023,21569.2167
247.6909,21695.9958
247.8795,21805.1458
248.0681,21932.9083
248.2567,22033.5042
248.4453,22134.0625
248.6338,22232.8792
248.8224,22312.3542
249.0109,22298.5833
249.1994,22298.9458
249.3878,22427.1958
249.5763,22559.2042
249.7648,22676.7875
249.9532,22783.3917
250.1416,22897.3292
250.33,23030.4042
250.5183,23149.6167
250.7067,23238.7
250.8951,23329.6333
251.0834,23410.2583
251.2717,23483.6292
251.46,23560.9625
251.6483,23641.5875
251.8365,23707.2125
252.0247,23710.2958
252.213,23733.325
252.4012,23811.85
252.5894,23950.6625
252.7775,24039.225
252.9657,24112.8625
253.1538,24206.2167
253.3419,24296.4
253.53,24354.2417
253.7181,24420.6875
253.9062,24505.8542
254.0942,24571.6417
254.2823,24611.5667
254.4703,24652.125
254.6583,24705.475
254.8463,24766.9875
255.0342,24800.2958
255.2222,24838.075
255.4101,24864.1042
255.598,24841.5833
255.7859,24869.1167
255.9738,24967.6583
256.1616,25061.2417
256.3495,25154.5167
256.5373,25231.3542
256.7251,25345.5958
256.9129,25413.2917
257.1006,25474.2042
257.2884,25545.0958
257.4761,25639.9458
257.6638,25692.3292
257.8515,25720.775
258.0392,25761.95
258.2269,25796.2375
258.4146,25824.85
258.6022,25869.6708
258.7898,25884.0083
258.9774,25896.3458
259.165,25936.0833
259.3525,25994.0875
259.5401,26007.6417
259.7276,26046.2167
259.9151,26084.4667
260.1026,26123.8542
260.2901,26166.8625
260.4776,26224.7417
260.665,26318.1125
260.8524,26385.8917
261.0398,26462.8875
261.2272,26491.6708
261.4146,26494.6792
261.6019,26526.9917
261.7893,26573.6708
261.9766,26609.4333
262.1639,26653.7458
262.3512,26641.2875
262.5384,26642.5625
262.7257,26644.5167
262.9129,26663.575
263.1001,26670.725
263.2873,26707.5667
263.4745,26729.7208
263.6617,26693.1458
263.8488,26715.5167
264.0359,26733.6167
264.2231,26740.8958
264.4101,26754.6375
264.5972,26768.4667
264.7842,26783.5375
264.9713,26788.9292
265.1583,26780.0125
265.3453,26795.7042
265.5323,26821.2208
265.7193,26847.3625
265.9062,26879.9042
266.0931,26889.8875
266.2801,26886.1333
266.4669,26911.3417
266.6538,26927.2542
266.8407,26947.3625
267.0276,26921.5958
267.2143,26904.6
267.4012,26926.9625
267.588,26877.3167
267.7747,26865.275
267.9615,26863.8333
268.1482,26846.4708
268.3349,26850.1583
268.5217,26840.2417
268.7083,26798.0667
268.895,26784.375
269.0817,26795.1125
269.2682,26782.9875
269.4549,26744.5292
269.6415,26679.8458
269.8281,26658.8167
270.0146,26669.5167
270.2012,26679.475
270.3877,26679.7333
270.5742,26667.0708
270.7607,26649.275
270.9472,26633.7917
271.1336,26609.6625
271.32,26578.9292
271.5065,26555.7042
271.6929,26536.7833
271.8792,26541.8083
272.0656,26527.1
272.252,26521.15
272.4383,26512.4375
272.6246,26487.8917
272.8109,26461.6
272.9972,26493.65
273.1835,26500.9417
273.3697,26507.4375
273.5559,26497.3625
273.7421,26491.2708
273.9283,26468.6708
274.1145,26447.2042
274.3007,26438.1042
274.4868,26438.125
274.6729,26464.3
274.859,26455.85
275.0451,26445.7083
275.2311,26365.1583
275.4172,26364.0458
275.6032,26378.1833
275.7892,26391.4667
275.9752,26376.5333
276.1612,26389.4375
276.3472,26347.3667
276.5331,26317.4792
276.719,26306.5708
276.9049,26300.0208
277.0908,26265.5458
277.2767,26251.4958
277.4625,26242.4125
277.6484,26215.5625
277.8342,26174.7208
278.02,26155.3625
278.2057,26163.7583
278.3915,26184.8958
278.5772,26169.9583
278.763,26126.3667
278.9487,26134.875
279.1343,26145.5125
279.32,26122.3125
279.5057,26076.3167
279.6913,26001.125
279.877,25973.1708
280.0625,25953.6167
280.2481,25904.1542
280.4337,25856.5125
280.6192,25875.0708
280.8048,25886.3917
280.9903,25849.4667
281.1758,25801.8458
281.3612,25756.8708
281.5467,25724.9292
281.7321,25740.4583
281.9175,25733.6458
282.1029,25718.1417
282.2884,25700.8875
282.4737,25648.3917
282.6591,25603.3958
282.8444,25589.5333
283.0297,25572.9625
283.215,25559.7542
283.4002,25534.9708
283.5855,25486.45
283.7707,25402.1042
283.956,25360.2333
284.1412,25332.1917
284.3264,25329.2875
284.5115,25353.4333
284.6967,25347.55
284.8818,25305.3708
285.0669,25245.8708
285.252,25222.8333
285.4371,25212.9208
285.6222,25166.1667
285.8072,25123.2125
285.9922,25092.675
286.1772,25088.4833
286.3622,25084.4958
286.5472,25041.425
286.7321,24986.475
286.9171,24998.9375
287.102,24985.0292
287.2869,24988.3208
287.4717,25010.8167
287.6566,24991.4833
287.8415,24968.0417
288.0263,24939.2625
288.2111,24877.2375
288.3959,24810.1667
288.5806,24797.4667
288.7654,24789.525
288.9501,24825.325
289.1348,24823.7708
289.3195,24803.0458
289.5042,24792.925
289.6889,24798.5417
289.8735,24729.8542
290.0581,24700.5958
290.2428,24644.55
290.4273,24624.5125
290.6119,24636.0583
290.7965,24613.7708
290.981,24594.3292
291.1655,24575.7667
291.35,24492.775
291.5345,24434.4667
291.719,24422.8708
291.9034,24422.75
292.0878,24447.1625
292.2722,24418.8417
292.4566,24381.5542
292.641,24374.35
292.8253,24353.9792
293.0096,24315.4458
293.194,24306.6667
293.3783,24289.9292
293.5626,24285.8625
293.7468,24272.875
293.9311,24259.3417
294.1153,24201.1917
294.2995,24106.6792
294.4837,24041.2208
294.6678,23993.2583
294.852,23951.425
295.0361,23952.9458
295.2202,23948.5375
295.4043,23944.8375
295.5884,23918.6542
295.7725,23892.0958
295.9565,23857.1458
296.1405,23793.6167
296.3246,23756.9375
296.5085,23770.175
296.6925,23786.4417
296.8764,23763.0917
297.0603,23727.275
297.2443,23687.8208
297.4282,23641.1333
297.612,23585.5583
297.7959,23534.4125
297.9797,23500.3208
298.1635,23443.3542
298.3474,23470.3458
298.5311,23473.2708
298.7149,23417.2042
298.8987,23347.1792
299.0823,23305.6125
299.2661,23248.1875
299.4498,23163.975
299.6334,23145.7375
299.8171,23137.5875
300.0007,23101.55
300.1843,23081.1292
300.368,23048.5583
300.5515,23013.0125
300.7351,22988.2
300.9186,22962.3
301.1021,22916.4375
301.2857,22893.8833
301.4691,22871.5083
301.6526,22861.3583
301.8361,22808.8708
302.0195,22759.5333
302.2029,22730.3708
302.3863,22710.4875
302.5697,22660.8167
302.753,22649.0542
302.9364,22651.35
303.1197,22651.2
303.303,22624.9333
303.4863,22567.5292
303.6696,22478.1083
303.8528,22416.1625
304.036,22380.25
304.2192,22377.9958
304.4024,22345.0917
304.5856,22295.4833
304.7688,22265.225
304.9519,22256.2458
305.135,22221.05
305.3181,22175.7708
305.5012,22139.2375
305.6842,22132.0167
305.8673,22101.675
306.0504,22047.0417
306.2333,21980.0542
306.4163,21948.2292
306.5993,21912.2917
306.7822,21894.8667
306.9652,21865.3083
307.1481,21816.0042
307.331,21777.9792
307.5139,21734.8625
307.6967,21681.7167
307.8796,21637.0208
308.0624,21599.9917
308.2452,21554.1417
308.428,21511.3792
308.6107,21490.7167
308.7935,21444.45
308.9762,21413.8417
309.1589,21383.7875
309.3416,21346.2583
309.5243,21298.6292
309.7069,21270.7875
309.8896,21228.875
310.0721,21190.2542
310.2548,21159.0958
310.4373,21127.5417
310.6199,21116.975
310.8024,21072.6417
310.985,21041.5208
311.1674,20987.1583
311.3499,20926.6958
311.5324,20907.8125
311.7148,20908.2042
311.8973,20860.6458
312.0797,20818.5125
312.2621,20803.1375
312.4445,20769.5125
312.6268,20721.4208
312.8091,20697.0708
312.9915,20633.2417
313.1738,20591.6208
313.356,20533.6
313.5383,20483.8292
313.7206,20460.2417
313.9027,20418.4958
314.085,20384.7792
314.2672,20361.4458
314.4493,20342.175
314.6314,20322.6167
314.8136,20313.1417
314.9957,20260.5417
315.1778,20207.3042
315.3598,20174.4292
315.5419,20163.0917
315.724,20137.8125
315.9059,20108.0208
316.088,20069.7
316.2699,20074.4917
316.4519,20045.7667
316.6338,19982.2375
316.8157,19909.2125
316.9977,19874.1667
317.1795,19869.4458
317.3614,19858.0458
317.5432,19836.6042
317.7251,19787.0625
317.9069,19730.1833
318.0887,19703.1333
318.2704,19678.6167
318.4522,19648.3875
318.6339,19631.725
318.8156,19640.85
318.9973,19607.6333
319.179,19599.825
319.3607,19600.8458
319.5423,19589.225
319.7239,19557.2375
319.9055,19518.1167
320.0871,19491.3208
320.2687,19458.2958
320.4502,19427.3125
320.6317,19378.3958
320.8132,19379.3667
320.9947,19358.3375
321.1761,19344.8917
321.3576,19332.2417
321.5391,19319.1625
321.7205,19303.4125
321.9019,19260.725
322.0832,19203.1625
322.2646,19159.425
322.4459,19131.3583
322.6272,19095.725
322.8085,19065.9125
322.9898,19042.0208
323.1711,19006.0417
323.3523,18965.9375
323.5335,18938.2667
323.7147,18972.2
323.8959,19004.3083
324.0771,18992.4917
324.2582,18956.7458
324.4393,18933.2167
324.6204,18925.4292
324.8015,18906.4208
324.9826,18909.5042
325.1637,18934.7667
325.3447,18918.3417
325.5257,18896.0125
325.7067,18869.275
325.8877,18805.0875
326.0686,18758.4208
326.2496,18719.0208
326.4305,18671.9625
326.6114,18657.45
326.7922,18648.425
326.9731,18648.2458
327.1539,18632.425
327.3347,18629.05
327.5155,18625.775
327.6963,18643.4708
327.8771,18638.4167
328.0578,18583.6042
328.2385,18505.3333
328.4193,18482.4458
328.5999,18450.6917
328.7806,18416.1917
328.9613,18419.3792
329.1419,18400.5583
329.3225,18391.3917
329.5031,18344.4583
329.6837,18296.9958
329.8642,18270.7292
330.0447,18247.8792
330.2252,18217.8542
330.4057,18175.1042
330.5862,18155.0125
330.7667,18136.35
330.9471,18157.4458
331.1275,18166.7583
331.3079,18088.9292
331.4883,18043.9958
331.6687,18048.9167
331.849,18021.8083
332.0293,17983.6583
332.2096,17953.6458
332.3899,17947.7458
332.5702,17948.7375
332.7504,17950.4958
332.9306,17940.9958
333.1108,17903.425
333.291,17855.5292
333.4712,17845.5625
333.6514,17845.925
333.8315,17824.6125
334.0116,17805.0625
334.1917,17794.2042
334.3717,17793.3708
334.5518,17787.8292
334.7318,17757.3042
334.9119,17737.4792
335.0918,17732.2625
335.2718,17722.15
335.4518,17714.9417
335.6317,17687.8667
335.8116,17673.2792
335.9915,17669.0583
336.1714,17625.4917
336.3513,17592.4333
336.5311,17589.2458
336.7109,17599.8
336.8907,17570.425
337.0705,17505.6292
337.2502,17445.7292
337.43,17418.9667
337.6097,17375.0708
337.7894,17353.1625
337.9691,17355.05
338.1488,17360.2667
338.3284,17356.9167
338.508,17368.2167
338.6877,17363.425
338.8672,17341.1542
339.0468,17300.8833
339.2263,17270.7958
339.4059,17263.3125
339.5854,17297.9417
339.7649,17284.4292
339.9443,17253.0667
340.1238,17249.7792
340.3032,17245.7625
340.4826,17232.075
340.662,17190.1625
340.8414,17140.9
341.0207,17142.425
341.2001,17154.425
341.3794,17146.9958
341.5587,17178.3458
341.738,17178.875
341.9172,17126.8208
342.0965,17096.6958
342.2757,17038.9458
342.4549,16970.0458
342.6341,16969.1708
342.8132,16959.2417
342.9923,16978.35
343.1715,17022.2792
343.3506,17051.1083
343.5296,17006.8292
343.7087,16933.8458
343.8878,16903.5417
344.0668,16890.0958
344.2458,16877.9542
344.4248,16837.3042
344.6037,16822.6667
344.7827,16821.125
344.9616,16789.2458
345.1405,16780.1083
345.3194,16790.7833
345.4982,16757.525
345.6771,16720.5542
345.8559,16713.2625
346.0347,16715.0917
346.2135,16691.6542
346.3923,16684.8417
346.571,16680.3917
346.7498,16648.2333
346.9285,16647.5708
347.1071,16622.0292
347.2859,16577.9542
347.4645,16597.7083
347.6431,16618.5792
347.8217,16630.4625
348.0003,16632.0708
348.1789,16636.6
348.3574,16548.7208
348.5359,16489.9792
348.7145,16448.5542
348.893,16445.4167
349.0714,16449.7458
349.2499,16414.375
349.4283,16359.8708
349.6068,16316.5792
349.7852,16298.1625
349.9635,16303.95
350.1419,16294.4542
350.3202,16268.075
350.4985,16225.4292
350.6768,16198.4708
350.8551,16172.3583
351.0334,16161.8667
351.2116,16127.725
351.3898,16133.4083
351.568,16127.6917
351.7462,16124.0125
351.9243,16107.3083
352.1025,16070.2792
352.2806,16055.1708
352.4587,16041.0625
352.6368,16020.1292
352.8148,15990.6083
352.9929,15953.4167
353.1709,15945.4125
353.3489,15940.4833
353.5268,15911.575
353.7048,15880.6458
353.8828,15861.275
354.0607,15833.5292
354.2386,15832.475
354.4165,15805.4
354.5943,15782.1833
354.7722,15775.1375
354.95,15794.175
355.1278,15789.0708
355.3056,15755.9583
355.4833,15696.5958
355.6611,15640.9167
355.8388,15592.0833
356.0165,15566.85
356.1942,15578.9542
356.3719,15617.9333
356.5495,15610.5208
356.7271,15582.7958
356.9047,15580.4292
357.0823,15581.1458
357.2599,15573.975
357.4374,15554.275
357.6149,15511.9667
357.7924,15455.2292
357.9699,15434.2083
358.1474,15430.7708
358.3248,15386.975
358.5023,15359.675
358.6797,15319.35
358.8571,15291.1292
359.0344,15278.2667
359.2118,15236.675
359.3891,15207.0208
359.5664,15190.5708
359.7437,15177.225
359.9209,15124.7708
360.0982,15080.6083
360.2754,15057.1625
360.4526,15075.8667
360.6298,15084.575
360.807,15078.725
360.9841,15060.2958
361.1613,15015.95
361.3383,15015.4833
361.5154,15025.1583
361.6925,14994.5708
361.8695,14976.8083
362.0466,14938.3583
362.2236,14932.3042
362.4005,14897.5833
362.5775,14892.9583
362.7545,14836.8458
362.9314,14784.6042
363.1083,14786.8042
363.2852,14811.275
363.462,14812.9458
363.6389,14785.15
363.8157,14768.6958
363.9925,14734.8
364.1693,14701.7208
364.346,14674.875
364.5228,14653.5917
364.6996,14671.3042
364.8762,14665.6417
365.0529,14675.4375
365.2296,14678.1958
365.4062,14664.075
365.5829,14660.8458
365.7595,14610.9292
365.9361,14601.7833
366.1126,14612.6458
366.2892,14610.3417
366.4657,14744.2458
366.6422,14939.8333
366.8186,14937.8958
366.9951,14969.2667
367.1716,14981.4333
367.348,14879.6042
367.5244,14903.9667
367.7008,14962.45
367.8772,15013.4458
368.0535,14854.0542
368.2298,14696.3875
368.4061,14821.3792
368.5824,14817.1417
368.7586,14789.9292
368.9349,14901.3083
369.1111,14872.075
369.2873,14712.3
369.4635,14652.5208
369.6396,14725.5792
369.8158,14658.5375
369.9919,14565.7292
370.168,14533.875
370.3441,14586.525
370.5202,14540.3458
370.6962,14432.9708
370.8722,14375.5708
371.0482,14369.9958
371.2242,14399.0208
371.4002,14470.2375
371.5761,14553.4
371.752,14481.7667
371.9279,14444.2417
372.1038,14484.8708
372.2796,14483.6583
372.4555,14425.5375
372.6313,14477.95
372.8071,14460.9958
372.9829,14387.2542
373.1586,14359.325
373.3344,14410.0375
373.5101,14404.3583
373.6858,14390.8333
373.8615,14367.2583
374.0371,14345.9583
374.2127,14409.8375
374.3884,14506.075
374.564,14462.6917
374.7395,14408.2208
374.9151,14416.9333
375.0906,14545.1375
375.2661,14737.4583
375.4416,14712.8917
375.6171,14675.7125
375.7925,14787.0042
375.968,14878.9042
376.1434,14837.1583
376.3188,14660.5083
376.4941,14587.8542
376.6695,14617.8167
376.8448,14701.2083
377.0201,14776.675
377.1954,14744.1125
377.3707,14729.2042
377.5459,14816.9292
377.7212,14856.7625
377.8964,15130.2
378.0715,15460.5333
378.2467,15322.1458
378.4218,15177.35
378.597,15263.0042
378.7721,14989.4875
378.9472,15032.9917
379.1222,15100.1375
379.2973,15265.3625
379.4723,15704.4042
379.6473,15975.5417
379.8223,15865.95
379.9972,15386.2125
380.1722,15161.5625
380.3471,15069.2208
380.522,15126.475
380.6969,15059.3292
380.8717,15187.1542
381.0466,15374.8333
381.2214,15148.2917
381.3962,15053.6042
381.571,14953.225
381.7457,14862.0833
381.9204,14900.1458
382.0952,15003.1958
382.2699,14955.3125
382.4445,15289.6958
382.6192,15488.7125
382.7938,15667.3333
382.9685,16021.7333
383.1431,15968.2625
383.3176,15468.4
383.4922,15122.1375
383.6667,15088.1958
383.8412,15134.1792
384.0157,15037.0083
384.1902,15007.4917
384.3646,15161.425
384.5391,15244.3792
384.7134,15184.4208
384.8878,15264.9708
385.0622,15532.4583
385.2365,15714.925
385.4109,15350.0625
385.5852,15048.8125
385.7594,15067.3
385.9337,15162.4833
386.1079,15302.1
386.2822,15473.625
386.4564,15705.6375
386.6306,15559.3792
386.8047,15353.7208
386.9789,15595.7833
387.153,15679.3583
387.3271,15981.3042
387.5012,16242.3708
387.6752,16216.6708
387.8492,16648.8
388.0233,16803.1208
388.1972,16373.9625
388.3712,16307.0417
388.5452,16333.7167
388.7191,16385.4667
388.893,16660.1375
389.0669,17055.75
389.2408,16557.5083
389.4146,15796.8667
389.5884,15318.6917
389.7623,15048.8792
389.9361,15005.8042
390.1098,15079.5333
390.2835,15256.8333
390.4573,15307.7833
390.631,15232.0542
390.8047,15324.0167
390.9784,15624.7625
391.152,15586.8333
391.3256,15486.275
391.4992,15668.7833
391.6728,15651.4708
391.8464,15515.1833
392.0199,15809.7792
392.1934,16115.3708
392.3669,16024.05
392.5403,16399.1333
392.7138,16453.8708
392.8873,16771.6375
393.0607,17088.8208
393.2341,17558.9917
393.4074,17696.7625
393.5808,17369.4042
393.7542,16599.95
393.9274,16465.8375
394.1007,16424.4792
394.274,16334.1542
394.4472,16526.0833
394.6205,16337.05
394.7937,16731.5625
394.9668,17219.35
395.14,17241.075
395.3131,16701.5833
395.4863,16161.0125
395.6594,15932.6083
395.8325,16003.2375
396.0055,15822.35
396.1786,15909.9792
396.3516,15951.9333
396.5246,16048.025
396.6975,15900.3708
396.8705,15769.0917
397.0434,16222.425
397.2163,16355.6458
397.3892,15873.8
397.5621,15980.3583
397.735,16311.9458
397.9077,16661.4542
398.0806,17142.5708
398.2534,16763.7875
398.4261,16683.55
398.5989,16825.5625
398.7716,17573.7167
398.9443,17834.6583
399.117,17409.4542
399.2896,16901.175
399.4623,16666.675
399.6349,16540.0208
399.8075,16447.1833
399.9801,16088.7792
400.1526,15996.3208
400.3252,15890.3375
400.4977,15346.5708
400.6702,15209.0375
400.8427,15162.4292
401.0151,15266.6458
401.1875,15454.1458
401.36,15352.9583
401.5323,15441.2417
401.7047,15311.8375
401.877,15083.1625
402.0494,15014.9667
402.2216,15029.4583
402.394,15369.3167
402.5662,15424.2625
402.7385,15282.7542
402.9107,15243.4583
403.0829,15194.2625
403.2551,15295.8542
403.4272,15207.6208
403.5994,15108.475
403.7715,15166.1625
403.9436,15468.3208
404.1156,15447.85
