Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-04 16:57:20.309368
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1998.1167
218.2508,2038.0667
218.442,2078.525
218.6332,2123.5333
218.8244,2165.1333
219.0156,2211.2542
219.2067,2258.1583
219.3979,2307.4792
219.589,2357.625
219.7801,2408.0042
219.9712,2460.3583
220.1623,2517.5042
220.3533,2576.025
220.5444,2636.175
220.7354,2695.8417
220.9264,2756.7375
221.1174,2823.6833
221.3083,2891.2125
221.4993,2953.7667
221.6902,3019.2917
221.8812,3092.7958
222.0721,3166.8208
222.263,3241.9375
222.4538,3319.4333
222.6447,3399.1417
222.8355,3481.2792
223.0264,3559.2667
223.2172,3640.5083
223.408,3727.1792
223.5987,3812.4958
223.7895,3899.0833
223.9802,3992.8
224.1709,4084.0208
224.3616,4180.7417
224.5524,4279.0792
224.743,4376.9375
224.9337,4473.5583
225.1243,4585.5292
225.315,4688.325
225.5056,4790.0667
225.6962,4897.8708
225.8867,5008.8792
226.0773,5120.0458
226.2678,5232.9625
226.4584,5347.1375
226.6489,5465.75
226.8394,5576.2125
227.0298,5697.1792
227.2203,5823.8125
227.4108,5961.175
227.6012,6089.15
227.7916,6214.2917
227.982,6346.05
228.1723,6471.775
228.3627,6605.75
228.5531,6735.1833
228.7434,6869.0958
228.9337,7006.875
229.124,7148.1542
229.3143,7294.1417
229.5045,7448.9042
229.6948,7600.0
229.885,7758.1125
230.0752,7916.575
230.2654,8076.0375
230.4556,8230.6583
230.6457,8382.7083
230.8358,8537.3083
231.026,8694.025
231.2161,8847.7083
231.4062,9007.9458
231.5963,9163.2625
231.7863,9324.9417
231.9764,9496.9167
232.1664,9671.2708
232.3564,9853.4208
232.5464,10019.8375
232.7364,10197.5
232.9263,10366.9083
233.1163,10547.6292
233.3062,10729.4167
233.4961,10925.825
233.686,11105.875
233.8758,11267.6875
234.0657,11435.6375
234.2555,11624.8792
234.4454,11807.7208
234.6352,11986.2875
234.825,12164.7417
235.0147,12333.5667
235.2045,12512.6
235.3942,12689.1458
235.5839,12869.3417
235.7737,13037.625
235.9633,13210.1917
236.153,13399.65
236.3427,13586.5583
236.5323,13768.7583
236.7219,13938.0167
236.9115,14092.5625
237.1011,14253.275
237.2907,14435.8583
237.4803,14613.4583
237.6698,14778.1708
237.8593,14950.825
238.0488,15125.7625
238.2383,15296.5917
238.4278,15465.5292
238.6172,15652.4125
238.8066,15823.7083
238.9961,16000.2583
239.1855,16180.7333
239.3748,16346.95
239.5642,16502.1208
239.7536,16672.1042
239.9429,16833.8958
240.1322,16979.1875
240.3215,17143.275
240.5108,17302.3125
240.7001,17467.25
240.8893,17623.4208
241.0786,17768.7833
241.2677,17916.7792
241.457,18078.0125
241.6461,18199.2583
241.8353,18329.3333
242.0244,18459.075
242.2136,18578.9833
242.4027,18707.425
242.5918,18829.5042
242.7809,18953.4583
242.9699,19044.8542
243.159,19102.3083
243.348,19242.4375
243.537,19406.4083
243.726,19542.1542
243.915,19672.575
244.1039,19779.9
244.2929,19891.6292
244.4818,19922.4375
244.6707,20001.175
244.8596,20146.6583
245.0485,20302.5292
245.2373,20453.1417
245.4262,20592.0583
245.615,20713.4625
245.8038,20808.9292
245.9926,20923.9208
246.1814,21056.075
246.3701,21110.4458
246.5589,21084.9917
246.7476,21148.7833
246.9363,21306.1042
247.1249,21447.1875
247.3136,21573.1958
247.5023,21700.8208
247.6909,21825.375
247.8795,21932.3083
248.0681,22064.6083
248.2567,22167.6292
248.4453,22265.3458
248.6338,22370.575
248.8224,22441.7333
249.0109,22430.025
249.1994,22422.9542
249.3878,22553.8167
249.5763,22685.9083
249.7648,22801.5917
249.9532,22912.6333
250.1416,23028.0667
250.33,23160.8458
250.5183,23284.8542
250.7067,23374.725
250.8951,23465.5125
251.0834,23548.4833
251.2717,23621.4917
251.46,23705.0917
251.6483,23776.65
251.8365,23843.3083
252.0247,23845.2542
252.213,23869.0667
252.4012,23944.4667
252.5894,24086.0583
252.7775,24176.1542
252.9657,24247.6458
253.1538,24359.2542
253.3419,24441.1208
253.53,24493.0458
253.7181,24565.0875
253.9062,24643.8417
254.0942,24715.275
254.2823,24759.1083
254.4703,24799.325
254.6583,24849.0458
254.8463,24914.3417
255.0342,24942.0
255.2222,24982.9125
255.4101,25007.425
255.598,24986.6958
255.7859,25016.3125
255.9738,25108.0958
256.1616,25211.7792
256.3495,25306.8
256.5373,25384.6667
256.7251,25502.3417
256.9129,25564.2917
257.1006,25633.7792
257.2884,25704.775
257.4761,25798.475
257.6638,25849.575
257.8515,25884.3292
258.0392,25921.5417
258.2269,25952.95
258.4146,25986.5292
258.6022,26025.3542
258.7898,26035.475
258.9774,26054.1667
259.165,26099.5
259.3525,26153.9875
259.5401,26173.3833
259.7276,26208.8417
259.9151,26260.2917
260.1026,26292.0
260.2901,26345.3375
260.4776,26392.7625
260.665,26481.3167
260.8524,26553.8
261.0398,26636.475
261.2272,26663.5167
261.4146,26666.8625
261.6019,26711.5042
261.7893,26759.3708
261.9766,26796.0542
262.1639,26835.5042
262.3512,26827.9875
262.5384,26827.5875
262.7257,26834.4208
262.9129,26851.75
263.1001,26862.6708
263.2873,26904.3125
263.4745,26929.7375
263.6617,26894.65
263.8488,26922.8125
264.0359,26938.0417
264.2231,26940.6792
264.4101,26954.6208
264.5972,26976.4625
264.7842,26989.2125
264.9713,27000.3958
265.1583,26994.3792
265.3453,27017.2917
265.5323,27039.3583
265.7193,27060.0958
265.9062,27096.7417
266.0931,27109.6792
266.2801,27103.9917
266.4669,27132.2792
266.6538,27157.0333
266.8407,27180.6958
267.0276,27159.8167
267.2143,27141.6333
267.4012,27154.0833
267.588,27106.8
267.7747,27102.4
267.9615,27099.0917
268.1482,27080.6667
268.3349,27091.9417
268.5217,27090.925
268.7083,27045.5458
268.895,27036.9042
269.0817,27046.1
269.2682,27034.2542
269.4549,26992.0667
269.6415,26925.4208
269.8281,26906.6
270.0146,26921.4083
270.2012,26926.4917
270.3877,26938.0042
270.5742,26923.8708
270.7607,26917.3458
270.9472,26897.2875
271.1336,26871.275
271.32,26846.8583
271.5065,26821.625
271.6929,26801.9375
271.8792,26813.0292
272.0656,26794.3167
272.252,26789.5333
272.4383,26782.4
272.6246,26764.0958
272.8109,26740.7583
272.9972,26772.6208
273.1835,26781.1333
273.3697,26784.4292
273.5559,26784.9208
273.7421,26780.6292
273.9283,26755.4458
274.1145,26736.55
274.3007,26727.9375
274.4868,26733.4625
274.6729,26756.2083
274.859,26754.0917
275.0451,26743.5542
275.2311,26663.7333
275.4172,26668.95
275.6032,26679.1625
275.7892,26696.1875
275.9752,26684.8917
276.1612,26694.6708
276.3472,26652.5417
276.5331,26627.8667
276.719,26620.7208
276.9049,26610.875
277.0908,26578.7458
277.2767,26560.2292
277.4625,26552.1875
277.6484,26529.2667
277.8342,26492.1625
278.02,26472.7792
278.2057,26492.7167
278.3915,26507.2667
278.5772,26504.0458
278.763,26463.5667
278.9487,26473.6042
279.1343,26485.3958
279.32,26460.7458
279.5057,26415.2667
279.6913,26332.3917
279.877,26314.0042
280.0625,26295.85
280.2481,26245.5125
280.4337,26201.7292
280.6192,26215.9917
280.8048,26231.075
280.9903,26195.275
281.1758,26144.6292
281.3612,26095.7458
281.5467,26066.9708
281.7321,26086.7958
281.9175,26085.7958
282.1029,26063.7833
282.2884,26050.3
282.4737,26000.65
282.6591,25960.4917
282.8444,25943.0
283.0297,25929.7875
283.215,25917.7917
283.4002,25890.7208
283.5855,25840.6167
283.7707,25754.9625
283.956,25714.9833
284.1412,25684.5625
284.3264,25689.4583
284.5115,25706.4875
284.6967,25708.2458
284.8818,25658.8125
285.0669,25605.0042
285.252,25586.1167
285.4371,25577.2083
285.6222,25522.775
285.8072,25482.375
285.9922,25445.3292
286.1772,25445.5833
286.3622,25444.8
286.5472,25398.0
286.7321,25347.1875
286.9171,25362.6542
287.102,25353.0458
287.2869,25354.4167
287.4717,25377.3833
287.6566,25356.3917
287.8415,25336.5167
288.0263,25310.6667
288.2111,25238.625
288.3959,25168.3958
288.5806,25158.1792
288.7654,25151.4083
288.9501,25194.4833
289.1348,25186.0125
289.3195,25168.7125
289.5042,25162.0458
289.6889,25169.025
289.8735,25100.7708
290.0581,25065.6
290.2428,25013.1208
290.4273,24996.4167
290.6119,25007.6167
290.7965,24979.5875
290.981,24962.2083
291.1655,24938.3333
291.35,24862.0792
291.5345,24803.5125
291.719,24788.9083
291.9034,24790.3917
292.0878,24814.875
292.2722,24791.8
292.4566,24748.5458
292.641,24740.4917
292.8253,24721.9333
293.0096,24683.1875
293.194,24675.3625
293.3783,24658.1
293.5626,24655.9875
293.7468,24639.3542
293.9311,24627.6625
294.1153,24570.1792
294.2995,24473.6875
294.4837,24404.1125
294.6678,24352.5875
294.852,24316.9583
295.0361,24307.2917
295.2202,24304.4
295.4043,24308.9458
295.5884,24279.3333
295.7725,24257.8667
295.9565,24222.0542
296.1405,24149.4583
296.3246,24114.3042
296.5085,24130.6375
296.6925,24153.7667
296.8764,24124.0667
297.0603,24092.975
297.2443,24055.4292
297.4282,24004.0042
297.612,23946.15
297.7959,23891.2042
297.9797,23857.65
298.1635,23809.2917
298.3474,23825.4125
298.5311,23836.7833
298.7149,23776.3167
298.8987,23703.5833
299.0823,23664.95
299.2661,23606.8042
299.4498,23520.5833
299.6334,23503.1917
299.8171,23493.0875
300.0007,23459.8917
300.1843,23436.7792
300.368,23409.8458
300.5515,23370.3875
300.7351,23341.1375
300.9186,23314.0167
301.1021,23267.4667
301.2857,23243.875
301.4691,23223.8917
301.6526,23214.7958
301.8361,23162.4458
302.0195,23115.6
302.2029,23086.2458
302.3863,23064.6958
302.5697,23019.2542
302.753,23002.8625
302.9364,22998.8667
303.1197,23003.5167
303.303,22970.5375
303.4863,22911.7833
303.6696,22825.1
303.8528,22761.6542
304.036,22725.8
304.2192,22720.9792
304.4024,22698.9917
304.5856,22638.0417
304.7688,22614.55
304.9519,22598.5292
305.135,22560.6667
305.3181,22517.2833
305.5012,22488.5667
305.6842,22473.175
305.8673,22442.1125
306.0504,22393.5167
306.2333,22318.3167
306.4163,22289.5125
306.5993,22247.925
306.7822,22230.6792
306.9652,22206.1625
307.1481,22151.6833
307.331,22112.3375
307.5139,22070.975
307.6967,22013.1042
307.8796,21975.1542
308.0624,21938.0708
308.2452,21888.4875
308.428,21844.1583
308.6107,21825.5
308.7935,21779.2708
308.9762,21747.0083
309.1589,21718.5833
309.3416,21678.8792
309.5243,21632.9417
309.7069,21602.8333
309.8896,21555.8292
310.0721,21521.7917
310.2548,21484.9958
310.4373,21457.5167
310.6199,21439.6792
310.8024,21398.9542
310.985,21372.8875
311.1674,21317.1208
311.3499,21253.8542
311.5324,21236.0875
311.7148,21233.6917
311.8973,21181.4333
312.0797,21144.5833
312.2621,21125.3292
312.4445,21095.4958
312.6268,21052.8708
312.8091,21022.7583
312.9915,20961.0083
313.1738,20916.5917
313.356,20860.625
313.5383,20806.5167
313.7206,20778.4625
313.9027,20738.3125
314.085,20707.35
314.2672,20683.825
314.4493,20661.675
314.6314,20647.2167
314.8136,20636.8
314.9957,20583.8125
315.1778,20526.1875
315.3598,20494.65
315.5419,20474.8
315.724,20454.3083
315.9059,20414.6792
316.088,20379.4625
316.2699,20378.9458
316.4519,20357.4042
316.6338,20298.4958
316.8157,20215.3375
316.9977,20182.0292
317.1795,20184.2667
317.3614,20175.9042
317.5432,20154.9208
317.7251,20102.8292
317.9069,20039.65
318.0887,20013.4125
318.2704,19977.7625
318.4522,19954.9375
318.6339,19937.0
318.8156,19953.6375
318.9973,19922.5375
319.179,19916.0875
319.3607,19908.4917
319.5423,19901.5875
319.7239,19863.4042
319.9055,19831.5917
320.0871,19803.0125
320.2687,19770.9458
320.4502,19741.6667
320.6317,19691.7167
320.8132,19695.8583
320.9947,19672.0875
321.1761,19656.9167
321.3576,19641.4458
321.5391,19625.0792
321.7205,19614.575
321.9019,19568.7833
322.0832,19512.2417
322.2646,19462.925
322.4459,19432.6833
322.6272,19393.6333
322.8085,19361.9292
322.9898,19339.0667
323.1711,19302.5208
323.3523,19266.8583
323.5335,19239.6458
323.7147,19284.3458
323.8959,19312.0708
324.0771,19300.0167
324.2582,19271.5042
324.4393,19247.4958
324.6204,19232.7375
324.8015,19217.175
324.9826,19220.4125
325.1637,19247.9042
325.3447,19229.7917
325.5257,19207.7458
325.7067,19184.1042
325.8877,19119.8042
326.0686,19076.9167
326.2496,19030.3917
326.4305,18983.7583
326.6114,18967.2167
326.7922,18964.7542
326.9731,18965.3667
327.1539,18951.8833
327.3347,18941.4958
327.5155,18934.7542
327.6963,18959.925
327.8771,18951.0292
328.0578,18893.2083
328.2385,18813.3042
328.4193,18783.7333
328.5999,18757.325
328.7806,18721.3417
328.9613,18735.3167
329.1419,18722.0958
329.3225,18710.2833
329.5031,18662.85
329.6837,18617.075
329.8642,18589.4333
330.0447,18565.6042
330.2252,18537.8875
330.4057,18492.8208
330.5862,18463.4083
330.7667,18441.525
330.9471,18463.2625
331.1275,18469.1042
331.3079,18387.8083
331.4883,18343.4458
331.6687,18352.125
331.849,18325.3167
332.0293,18285.1708
332.2096,18256.1208
332.3899,18245.8917
332.5702,18253.2875
332.7504,18251.7792
332.9306,18248.1458
333.1108,18202.2792
333.291,18153.8833
333.4712,18147.7917
333.6514,18144.4458
333.8315,18114.9125
334.0116,18098.2417
334.1917,18091.125
334.3717,18093.0333
334.5518,18093.2042
334.7318,18064.95
334.9119,18041.0833
335.0918,18032.1292
335.2718,18025.8042
335.4518,18016.4708
335.6317,17991.1458
335.8116,17983.025
335.9915,17971.4542
336.1714,17908.875
336.3513,17880.525
336.5311,17887.5542
336.7109,17903.5833
336.8907,17865.8375
337.0705,17799.5125
337.2502,17731.5333
337.43,17708.85
337.6097,17667.8708
337.7894,17646.075
337.9691,17643.4375
338.1488,17648.0417
338.3284,17651.1
338.508,17664.2708
338.6877,17657.7125
338.8672,17641.6417
339.0468,17600.8667
339.2263,17564.5208
339.4059,17549.35
339.5854,17586.6833
339.7649,17579.7667
339.9443,17555.1542
340.1238,17549.5542
340.3032,17543.1875
340.4826,17526.775
340.662,17485.4292
340.8414,17430.5
341.0207,17438.1833
341.2001,17453.7792
341.3794,17444.1042
341.5587,17470.6667
341.738,17472.3625
341.9172,17420.875
342.0965,17391.0833
342.2757,17339.4875
342.4549,17256.425
342.6341,17255.6292
342.8132,17249.1583
342.9923,17272.2333
343.1715,17321.1458
343.3506,17349.8375
343.5296,17297.4833
343.7087,17228.9458
343.8878,17190.95
344.0668,17174.2375
344.2458,17149.0708
344.4248,17108.6625
344.6037,17101.1333
344.7827,17104.2
344.9616,17073.6542
345.1405,17069.9542
345.3194,17080.5375
345.4982,17044.0
345.6771,17012.6042
345.8559,17001.0458
346.0347,16997.9208
346.2135,16968.3458
346.3923,16965.0417
346.571,16966.6042
346.7498,16932.7417
346.9285,16936.6417
347.1071,16915.6625
347.2859,16867.3958
347.4645,16883.2833
347.6431,16895.55
347.8217,16909.8417
348.0003,16921.8417
348.1789,16928.425
348.3574,16837.175
348.5359,16775.9042
348.7145,16731.8125
348.893,16731.3792
349.0714,16730.0167
349.2499,16691.2375
349.4283,16641.3542
349.6068,16595.8625
349.7852,16579.5375
349.9635,16579.3375
350.1419,16582.35
350.3202,16559.1458
350.4985,16515.7667
350.6768,16482.8125
350.8551,16455.8417
351.0334,16443.9792
351.2116,16408.5917
351.3898,16411.7917
351.568,16406.5542
351.7462,16408.35
351.9243,16396.0917
352.1025,16362.5542
352.2806,16333.8542
352.4587,16319.1083
352.6368,16292.275
352.8148,16263.3917
352.9929,16231.0458
353.1709,16229.6708
353.3489,16222.8583
353.5268,16193.2292
353.7048,16165.2375
353.8828,16147.9167
354.0607,16120.6625
354.2386,16116.5667
354.4165,16094.0542
354.5943,16070.825
354.7722,16067.9917
354.95,16082.4625
355.1278,16083.4708
355.3056,16047.5667
355.4833,15979.9958
355.6611,15913.0125
355.8388,15869.2208
356.0165,15836.8333
356.1942,15850.0542
356.3719,15896.3167
356.5495,15889.0417
356.7271,15849.8792
356.9047,15847.0167
357.0823,15849.8167
357.2599,15842.0083
357.4374,15823.325
357.6149,15784.2167
357.7924,15727.6208
357.9699,15704.2583
358.1474,15690.3458
358.3248,15650.325
358.5023,15621.6917
358.6797,15577.0417
358.8571,15550.6458
359.0344,15542.95
359.2118,15508.7875
359.3891,15482.8
359.5664,15467.6458
359.7437,15458.1042
359.9209,15407.9167
360.0982,15364.15
360.2754,15335.8375
360.4526,15345.0167
360.6298,15351.2042
360.807,15347.3292
360.9841,15324.1333
361.1613,15279.75
361.3383,15284.5125
361.5154,15293.9958
361.6925,15269.1583
361.8695,15245.5042
362.0466,15197.2458
362.2236,15190.4875
362.4005,15165.1542
362.5775,15168.4833
362.7545,15116.575
362.9314,15062.0917
363.1083,15059.0042
363.2852,15071.3583
363.462,15074.0958
363.6389,15049.5583
363.8157,15039.3458
363.9925,15002.675
364.1693,14978.8208
364.346,14950.4417
364.5228,14921.5417
364.6996,14939.5417
364.8762,14931.5292
365.0529,14942.95
365.2296,14944.3625
365.4062,14936.9792
365.5829,14940.4917
365.7595,14894.8292
365.9361,14882.7667
366.1126,14899.7958
366.2892,14889.7667
366.4657,15025.95
366.6422,15222.1583
366.8186,15226.2792
366.9951,15253.9042
367.1716,15266.9417
367.348,15169.5667
367.5244,15185.1
367.7008,15248.1667
367.8772,15296.8417
368.0535,15136.6417
368.2298,14968.325
368.4061,15094.8917
368.5824,15102.9375
368.7586,15067.8833
368.9349,15179.025
369.1111,15159.9292
369.2873,15000.3708
369.4635,14935.6958
369.6396,15011.1333
369.8158,14951.2625
369.9919,14852.0833
370.168,14823.35
370.3441,14872.8708
370.5202,14818.8417
370.6962,14705.3833
370.8722,14644.3375
371.0482,14637.4583
371.2242,14674.6417
371.4002,14749.2375
371.5761,14842.3542
371.752,14773.1125
371.9279,14725.5583
372.1038,14751.9125
372.2796,14746.925
372.4555,14689.8667
372.6313,14756.1208
372.8071,14740.2
372.9829,14663.1417
373.1586,14631.35
373.3344,14678.0292
373.5101,14667.0542
373.6858,14647.4208
373.8615,14618.9667
374.0371,14608.9875
374.2127,14685.3375
374.3884,14783.95
374.564,14734.7208
374.7395,14666.1208
374.9151,14676.375
375.0906,14795.9708
375.2661,15008.3667
375.4416,15002.3333
375.6171,14964.5542
375.7925,15072.9833
375.968,15160.7917
376.1434,15120.8708
376.3188,14941.5083
376.4941,14862.7
376.6695,14894.3042
376.8448,14981.1375
377.0201,15056.2458
377.1954,15029.9542
377.3707,15012.6167
377.5459,15101.725
377.7212,15155.35
377.8964,15421.6625
378.0715,15770.5042
378.2467,15647.825
378.4218,15476.4708
378.597,15571.275
378.7721,15291.425
378.9472,15316.0917
379.1222,15384.5125
379.2973,15554.15
379.4723,15995.7542
379.6473,16281.9042
379.8223,16177.2875
379.9972,15678.05
380.1722,15441.95
380.3471,15359.2542
380.522,15430.1042
380.6969,15359.3417
380.8717,15482.8375
381.0466,15687.8333
381.2214,15464.5167
381.3962,15352.8583
381.571,15238.1958
381.7457,15145.1167
381.9204,15182.0875
382.0952,15285.7583
382.2699,15232.25
382.4445,15566.65
382.6192,15775.1
382.7938,15955.4167
382.9685,16301.0167
383.1431,16267.9958
383.3176,15757.4583
383.4922,15386.8583
383.6667,15348.1
383.8412,15405.0458
384.0157,15310.3917
384.1902,15268.7375
384.3646,15434.8125
384.5391,15545.0667
384.7134,15480.0667
384.8878,15565.3958
385.0622,15829.5583
385.2365,16025.0333
385.4109,15662.2458
385.5852,15337.1375
385.7594,15343.025
385.9337,15448.9917
386.1079,15586.9542
386.2822,15760.3333
386.4564,16009.2667
386.6306,15883.45
386.8047,15656.9542
386.9789,15888.3625
387.153,15990.8958
387.3271,16270.8792
387.5012,16559.9333
387.6752,16533.1833
387.8492,16969.0833
388.0233,17140.5292
388.1972,16705.6625
388.3712,16609.7833
388.5452,16652.2208
388.7191,16711.0375
388.893,16972.5542
389.0669,17385.2208
389.2408,16910.05
389.4146,16130.0
389.5884,15629.5292
389.7623,15355.8917
389.9361,15317.8792
390.1098,15391.2167
390.2835,15575.9667
390.4573,15629.3
390.631,15547.4
390.8047,15635.0667
390.9784,15952.0208
391.152,15931.7542
391.3256,15822.8167
391.4992,16008.0417
391.6728,16004.2708
391.8464,15857.0
392.0199,16138.0375
392.1934,16456.2792
392.3669,16364.0667
392.5403,16728.3708
392.7138,16796.1958
392.8873,17105.9875
393.0607,17409.4583
393.2341,17885.7292
393.4074,18012.9083
393.5808,17696.225
393.7542,16906.5625
393.9274,16753.8917
394.1007,16746.8417
394.274,16660.1458
394.4472,16856.8458
394.6205,16667.9083
394.7937,17074.3417
394.9668,17585.9208
395.14,17642.0
395.3131,17090.7125
395.4863,16520.6083
395.6594,16275.7083
395.8325,16367.1292
396.0055,16187.0917
396.1786,16261.2542
396.3516,16285.3458
396.5246,16384.85
396.6975,16222.2375
396.8705,16064.8542
397.0434,16497.2333
397.2163,16679.625
397.3892,16184.9125
397.5621,16283.1792
397.735,16652.9458
397.9077,17029.3375
398.0806,17534.8917
398.2534,17181.8125
398.4261,17067.5333
398.5989,17214.6417
398.7716,17980.3208
398.9443,18281.925
399.117,17851.4292
399.2896,17314.3083
399.4623,17070.125
399.6349,16947.9708
399.8075,16858.5208
399.9801,16489.5667
400.1526,16388.5292
400.3252,16306.7583
400.4977,15749.6125
400.6702,15589.2083
400.8427,15539.45
401.0151,15652.25
401.1875,15857.0
401.36,15768.9583
401.5323,15853.075
401.7047,15727.9583
401.877,15486.4333
402.0494,15418.1417
402.2216,15434.35
402.394,15781.0583
402.5662,15853.5042
402.7385,15701.5292
402.9107,15661.5083
403.0829,15606.8458
403.2551,15701.0208
403.4272,15612.7833
403.5994,15506.725
403.7715,15568.825
403.9436,15900.7625
404.1156,15887.4292
