Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-08-04 02:57:55.114056
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1924.6583
218.2508,1965.1542
218.442,2003.3625
218.6332,2050.35
218.8244,2086.6667
219.0156,2129.1875
219.2067,2178.4
219.3979,2228.2417
219.589,2279.2708
219.7801,2328.1167
219.9712,2381.4625
220.1623,2434.7958
220.3533,2492.2208
220.5444,2548.3125
220.7354,2606.2375
220.9264,2663.7333
221.1174,2731.9292
221.3083,2796.0042
221.4993,2857.6375
221.6902,2918.275
221.8812,2989.725
222.0721,3064.0375
222.263,3139.5667
222.4538,3214.8292
222.6447,3295.2083
222.8355,3375.3833
223.0264,3454.625
223.2172,3539.1625
223.408,3623.3042
223.5987,3710.1708
223.7895,3796.575
223.9802,3887.3625
224.1709,3977.75
224.3616,4071.9042
224.5524,4165.8625
224.743,4267.7875
224.9337,4361.1833
225.1243,4472.6542
225.315,4574.7958
225.5056,4677.8208
225.6962,4782.1542
225.8867,4887.8833
226.0773,4991.8625
226.2678,5101.8042
226.4584,5220.4083
226.6489,5339.6333
226.8394,5450.1542
227.0298,5573.4625
227.2203,5703.6375
227.4108,5835.7375
227.6012,5964.9958
227.7916,6086.6292
227.982,6213.7625
228.1723,6339.1
228.3627,6474.0125
228.5531,6601.3167
228.7434,6735.7667
228.9337,6872.6875
229.124,7013.9167
229.3143,7154.2875
229.5045,7310.9583
229.6948,7460.3208
229.885,7616.3375
230.0752,7772.9208
230.2654,7928.4292
230.4556,8082.5125
230.6457,8232.45
230.8358,8385.4875
231.026,8539.6292
231.2161,8694.2042
231.4062,8850.4208
231.5963,9004.1833
231.7863,9162.1125
231.9764,9330.6125
232.1664,9504.3708
232.3564,9678.6917
232.5464,9850.1208
232.7364,10026.3458
232.9263,10193.4625
233.1163,10373.9583
233.3062,10554.3208
233.4961,10747.7167
233.686,10925.8833
233.8758,11088.225
234.0657,11257.7167
234.2555,11440.675
234.4454,11620.6208
234.6352,11800.375
234.825,11974.4542
235.0147,12147.5958
235.2045,12324.9292
235.3942,12494.7875
235.5839,12668.8542
235.7737,12845.0667
235.9633,13018.55
236.153,13207.8417
236.3427,13391.7833
236.5323,13570.0
236.7219,13736.9667
236.9115,13891.5917
237.1011,14054.4875
237.2907,14234.7583
237.4803,14414.6667
237.6698,14574.8333
237.8593,14750.0875
238.0488,14919.2833
238.2383,15092.5375
238.4278,15260.5958
238.6172,15448.9667
238.8066,15615.15
238.9961,15786.625
239.1855,15974.6792
239.3748,16136.8667
239.5642,16293.1458
239.7536,16467.6
239.9429,16629.3333
240.1322,16775.0667
240.3215,16931.3875
240.5108,17089.1833
240.7001,17255.5625
240.8893,17408.9917
241.0786,17561.425
241.2677,17702.0125
241.457,17869.1625
241.6461,17986.175
241.8353,18111.3542
242.0244,18241.2875
242.2136,18365.7958
242.4027,18497.0417
242.5918,18616.4792
242.7809,18745.8
242.9699,18833.7417
243.159,18896.9
243.348,19041.3792
243.537,19210.8083
243.726,19347.2583
243.915,19481.5083
244.1039,19596.0875
244.2929,19709.7917
244.4818,19737.7042
244.6707,19821.2125
244.8596,19966.9292
245.0485,20123.125
245.2373,20273.8667
245.4262,20421.2625
245.615,20542.2
245.8038,20641.15
245.9926,20757.725
246.1814,20887.6083
246.3701,20945.3875
246.5589,20925.1292
246.7476,20991.3708
246.9363,21151.3625
247.1249,21290.375
247.3136,21412.8917
247.5023,21542.8625
247.6909,21671.8292
247.8795,21786.3583
248.0681,21912.975
248.2567,22007.7208
248.4453,22108.775
248.6338,22218.5792
248.8224,22297.9125
249.0109,22290.8083
249.1994,22288.9792
249.3878,22419.2917
249.5763,22551.5125
249.7648,22665.7708
249.9532,22780.8292
250.1416,22895.2292
250.33,23031.0833
250.5183,23148.2458
250.7067,23242.6292
250.8951,23331.2958
251.0834,23419.225
251.2717,23487.4625
251.46,23568.1583
251.6483,23650.5708
251.8365,23722.9
252.0247,23732.5708
252.213,23754.3625
252.4012,23832.6208
252.5894,23969.55
252.7775,24052.3625
252.9657,24121.5083
253.1538,24213.9208
253.3419,24308.4792
253.53,24373.3083
253.7181,24443.2583
253.9062,24523.3708
254.0942,24593.0292
254.2823,24634.2667
254.4703,24673.2
254.6583,24722.9542
254.8463,24785.7083
255.0342,24813.3917
255.2222,24855.2083
255.4101,24885.4375
255.598,24864.8708
255.7859,24896.8708
255.9738,24997.3333
256.1616,25087.1792
256.3495,25183.2542
256.5373,25258.4
256.7251,25368.9917
256.9129,25435.4417
257.1006,25498.8917
257.2884,25575.05
257.4761,25662.25
257.6638,25702.3792
257.8515,25736.55
258.0392,25768.7125
258.2269,25799.5625
258.4146,25833.275
258.6022,25882.8
258.7898,25896.8417
258.9774,25913.1917
259.165,25946.7417
259.3525,26006.1333
259.5401,26023.4542
259.7276,26058.0375
259.9151,26110.5542
260.1026,26142.675
260.2901,26194.4042
260.4776,26248.3167
260.665,26342.8958
260.8524,26415.6708
261.0398,26491.525
261.2272,26516.3583
261.4146,26510.8958
261.6019,26547.0917
261.7893,26595.35
261.9766,26632.25
262.1639,26680.3625
262.3512,26678.1458
262.5384,26679.9167
262.7257,26682.2333
262.9129,26701.8292
263.1001,26698.5708
263.2873,26732.4542
263.4745,26752.9708
263.6617,26714.1875
263.8488,26731.7833
264.0359,26743.6042
264.2231,26749.9458
264.4101,26752.6458
264.5972,26766.5917
264.7842,26773.6208
264.9713,26769.4375
265.1583,26757.9083
265.3453,26779.0167
265.5323,26802.7083
265.7193,26838.4125
265.9062,26882.8375
266.0931,26889.1167
266.2801,26881.0208
266.4669,26898.6167
266.6538,26917.4542
266.8407,26930.4958
267.0276,26901.3042
267.2143,26872.1042
267.4012,26879.9417
267.588,26830.5292
267.7747,26815.4083
267.9615,26806.0208
268.1482,26774.1833
268.3349,26774.0458
268.5217,26756.4708
268.7083,26720.7625
268.895,26708.1333
269.0817,26725.8417
269.2682,26722.2292
269.4549,26690.4917
269.6415,26637.0875
269.8281,26623.0625
270.0146,26641.05
270.2012,26647.0167
270.3877,26652.7875
270.5742,26633.0042
270.7607,26621.3917
270.9472,26593.3792
271.1336,26566.8667
271.32,26535.5375
271.5065,26509.9125
271.6929,26489.5458
271.8792,26504.4042
272.0656,26492.7167
272.252,26493.9
272.4383,26484.325
272.6246,26460.4667
272.8109,26436.7958
272.9972,26462.0292
273.1835,26470.125
273.3697,26473.2042
273.5559,26462.2833
273.7421,26454.0042
273.9283,26427.075
274.1145,26397.25
274.3007,26384.0542
274.4868,26390.5625
274.6729,26398.6042
274.859,26378.6792
275.0451,26357.9792
275.2311,26274.5583
275.4172,26280.0958
275.6032,26290.7542
275.7892,26304.5625
275.9752,26296.375
276.1612,26315.0625
276.3472,26277.5958
276.5331,26251.9208
276.719,26240.2042
276.9049,26230.2667
277.0908,26200.7417
277.2767,26183.525
277.4625,26177.325
277.6484,26142.5667
277.8342,26097.9458
278.02,26062.425
278.2057,26059.2708
278.3915,26067.225
278.5772,26044.4042
278.763,25988.4667
278.9487,26000.4375
279.1343,26005.2292
279.32,25985.4
279.5057,25952.5333
279.6913,25878.6583
279.877,25857.525
280.0625,25846.6125
280.2481,25803.1167
280.4337,25768.2292
280.6192,25790.5042
280.8048,25804.5667
280.9903,25771.0708
281.1758,25728.3292
281.3612,25680.6208
281.5467,25646.825
281.7321,25665.6292
281.9175,25660.6625
282.1029,25641.4583
282.2884,25631.725
282.4737,25583.2
282.6591,25541.6
282.8444,25527.225
283.0297,25510.5833
283.215,25484.125
283.4002,25464.0958
283.5855,25409.375
283.7707,25326.3458
283.956,25288.1042
284.1412,25264.0458
284.3264,25266.8042
284.5115,25283.0292
284.6967,25280.4833
284.8818,25237.5625
285.0669,25172.4917
285.252,25149.35
285.4371,25136.0
285.6222,25087.0875
285.8072,25052.1792
285.9922,25014.3958
286.1772,25018.525
286.3622,25023.7
286.5472,24971.8458
286.7321,24916.9333
286.9171,24920.9875
287.102,24908.3667
287.2869,24911.7417
287.4717,24933.5125
287.6566,24912.6083
287.8415,24904.625
288.0263,24868.55
288.2111,24801.4167
288.3959,24736.25
288.5806,24723.0458
288.7654,24711.3792
288.9501,24740.575
289.1348,24733.7083
289.3195,24722.625
289.5042,24721.9542
289.6889,24730.0292
289.8735,24664.1083
290.0581,24627.9792
290.2428,24559.975
290.4273,24544.5833
290.6119,24555.0417
290.7965,24524.9375
290.981,24511.2708
291.1655,24488.0208
291.35,24411.9542
291.5345,24358.6167
291.719,24351.1458
291.9034,24345.3375
292.0878,24364.3167
292.2722,24339.1417
292.4566,24296.1042
292.641,24284.5917
292.8253,24266.35
293.0096,24231.2542
293.194,24223.7083
293.3783,24213.9083
293.5626,24210.9042
293.7468,24195.7583
293.9311,24174.1333
294.1153,24107.4458
294.2995,24017.0958
294.4837,23951.2333
294.6678,23899.8333
294.852,23875.025
295.0361,23868.5
295.2202,23864.5542
295.4043,23871.1875
295.5884,23839.625
295.7725,23815.1125
295.9565,23776.1417
296.1405,23702.7333
296.3246,23658.2917
296.5085,23678.9583
296.6925,23700.8375
296.8764,23683.3625
297.0603,23650.8333
297.2443,23614.7833
297.4282,23562.6125
297.612,23511.65
297.7959,23462.9875
297.9797,23416.7208
298.1635,23354.9542
298.3474,23375.1167
298.5311,23389.3417
298.7149,23332.3167
298.8987,23266.3167
299.0823,23237.1917
299.2661,23181.2917
299.4498,23094.4458
299.6334,23077.6083
299.8171,23062.15
300.0007,23026.275
300.1843,22989.5792
300.368,22957.85
300.5515,22929.5458
300.7351,22909.0458
300.9186,22882.425
301.1021,22846.5167
301.2857,22826.2458
301.4691,22804.95
301.6526,22797.0958
301.8361,22745.2708
302.0195,22687.7625
302.2029,22651.0875
302.3863,22629.6042
302.5697,22582.8625
302.753,22574.7458
302.9364,22574.3542
303.1197,22581.7917
303.303,22555.1125
303.4863,22505.6833
303.6696,22415.6417
303.8528,22351.7792
304.036,22308.9917
304.2192,22296.1917
304.4024,22266.8917
304.5856,22216.3792
304.7688,22191.1917
304.9519,22182.15
305.135,22149.7792
305.3181,22108.7708
305.5012,22080.9792
305.6842,22071.0583
305.8673,22039.175
306.0504,21986.1583
306.2333,21912.275
306.4163,21881.9917
306.5993,21838.3958
306.7822,21821.3875
306.9652,21799.9792
307.1481,21753.6167
307.331,21713.6958
307.5139,21668.8083
307.6967,21617.7125
307.8796,21580.425
308.0624,21539.0708
308.2452,21487.5917
308.428,21444.7917
308.6107,21425.1958
308.7935,21378.2708
308.9762,21346.8708
309.1589,21320.0417
309.3416,21286.6833
309.5243,21242.3333
309.7069,21210.1458
309.8896,21167.5167
310.0721,21131.3917
310.2548,21100.9208
310.4373,21070.8583
310.6199,21058.1125
310.8024,21011.6333
310.985,20985.2167
311.1674,20931.1833
311.3499,20870.8583
311.5324,20851.7458
311.7148,20852.1125
311.8973,20806.9708
312.0797,20767.5625
312.2621,20748.3917
312.4445,20721.6875
312.6268,20670.3208
312.8091,20643.5833
312.9915,20576.05
313.1738,20536.5708
313.356,20478.9375
313.5383,20432.125
313.7206,20408.2333
313.9027,20370.8
314.085,20337.1083
314.2672,20311.3833
314.4493,20298.2333
314.6314,20283.6458
314.8136,20263.6375
314.9957,20209.9625
315.1778,20160.7458
315.3598,20129.0208
315.5419,20112.375
315.724,20095.0792
315.9059,20056.4458
316.088,20023.8167
316.2699,20022.5667
316.4519,19996.5667
316.6338,19938.0417
316.8157,19859.4292
316.9977,19825.6583
317.1795,19819.5792
317.3614,19809.6667
317.5432,19788.825
317.7251,19742.7208
317.9069,19679.2583
318.0887,19655.2708
318.2704,19625.4875
318.4522,19600.6
318.6339,19581.7375
318.8156,19598.7125
318.9973,19562.8542
319.179,19560.5958
319.3607,19551.2708
319.5423,19541.4458
319.7239,19513.25
319.9055,19475.9917
320.0871,19449.875
320.2687,19415.3875
320.4502,19383.8917
320.6317,19340.875
320.8132,19336.8667
320.9947,19315.8125
321.1761,19303.5458
321.3576,19289.3125
321.5391,19270.7292
321.7205,19253.3417
321.9019,19209.2292
322.0832,19157.4417
322.2646,19110.4833
322.4459,19083.5458
322.6272,19050.0583
322.8085,19025.8167
322.9898,19000.5792
323.1711,18964.8083
323.3523,18922.5042
323.5335,18900.0875
323.7147,18939.1042
323.8959,18967.0292
324.0771,18955.0917
324.2582,18922.375
324.4393,18901.125
324.6204,18893.6208
324.8015,18874.5417
324.9826,18879.9458
325.1637,18902.55
325.3447,18883.9542
325.5257,18863.2333
325.7067,18836.0417
325.8877,18776.125
326.0686,18727.5
326.2496,18687.3792
326.4305,18642.0875
326.6114,18623.1333
326.7922,18620.4208
326.9731,18619.0375
327.1539,18604.8583
327.3347,18593.7958
327.5155,18592.3125
327.6963,18612.8083
327.8771,18602.8375
328.0578,18552.6
328.2385,18473.5708
328.4193,18447.9042
328.5999,18420.2125
328.7806,18385.6
328.9613,18392.4458
329.1419,18377.475
329.3225,18363.0583
329.5031,18318.1708
329.6837,18270.2792
329.8642,18241.5417
330.0447,18222.6
330.2252,18193.7292
330.4057,18150.4
330.5862,18127.2417
330.7667,18112.9333
330.9471,18132.0292
331.1275,18137.1375
331.3079,18058.1042
331.4883,18018.225
331.6687,18022.6167
331.849,17992.5042
332.0293,17959.8
332.2096,17929.4917
332.3899,17919.6292
332.5702,17916.4
332.7504,17919.9958
332.9306,17912.8208
333.1108,17870.1625
333.291,17824.3792
333.4712,17817.8542
333.6514,17821.7333
333.8315,17796.8125
334.0116,17776.1792
334.1917,17775.1167
334.3717,17767.2083
334.5518,17767.9333
334.7318,17739.2167
334.9119,17716.375
335.0918,17707.5708
335.2718,17695.7
335.4518,17688.775
335.6317,17661.9083
335.8116,17653.975
335.9915,17646.675
336.1714,17598.9708
336.3513,17571.9958
336.5311,17572.4625
336.7109,17581.5667
336.8907,17547.3958
337.0705,17489.825
337.2502,17425.9
337.43,17399.2958
337.6097,17355.45
337.7894,17336.2708
337.9691,17331.8583
338.1488,17339.6
338.3284,17339.3917
338.508,17349.4708
338.6877,17345.0667
338.8672,17322.5667
339.0468,17280.5792
339.2263,17245.0917
339.4059,17238.2083
339.5854,17278.3042
339.7649,17264.6375
339.9443,17230.6667
340.1238,17232.3875
340.3032,17222.5208
340.4826,17213.725
340.662,17175.1625
340.8414,17121.8458
341.0207,17127.0667
341.2001,17136.5167
341.3794,17130.7333
341.5587,17156.9042
341.738,17160.4292
341.9172,17102.95
342.0965,17073.6208
342.2757,17021.5875
342.4549,16947.675
342.6341,16952.4
342.8132,16943.9417
342.9923,16959.8417
343.1715,17007.2625
343.3506,17035.725
343.5296,16990.1125
343.7087,16917.6708
343.8878,16890.1875
344.0668,16871.1792
344.2458,16856.5833
344.4248,16819.2833
344.6037,16805.4375
344.7827,16804.5417
344.9616,16770.8208
345.1405,16761.6333
345.3194,16774.9333
345.4982,16739.3125
345.6771,16709.7958
345.8559,16698.025
346.0347,16697.3042
346.2135,16672.9042
346.3923,16667.4042
346.571,16662.3208
346.7498,16631.4
346.9285,16628.1125
347.1071,16609.85
347.2859,16561.9083
347.4645,16577.5708
347.6431,16597.75
347.8217,16614.4167
348.0003,16617.05
348.1789,16625.0
348.3574,16535.7125
348.5359,16474.8417
348.7145,16433.4917
348.893,16432.95
349.0714,16434.5875
349.2499,16398.2375
349.4283,16349.7
349.6068,16305.7125
349.7852,16290.3917
349.9635,16289.2708
350.1419,16280.5583
350.3202,16258.9833
350.4985,16213.9625
350.6768,16186.5875
350.8551,16164.0167
351.0334,16150.1167
351.2116,16119.4375
351.3898,16122.3667
351.568,16112.1958
351.7462,16111.0417
351.9243,16093.8375
352.1025,16062.0333
352.2806,16042.4792
352.4587,16031.0667
352.6368,16009.6583
352.8148,15980.4833
352.9929,15942.4125
353.1709,15940.0792
353.3489,15928.3833
353.5268,15901.4958
353.7048,15872.2292
353.8828,15854.7
354.0607,15820.85
354.2386,15821.2542
354.4165,15794.9875
354.5943,15774.15
354.7722,15765.1208
354.95,15783.2375
355.1278,15780.3333
355.3056,15746.3375
355.4833,15687.75
355.6611,15629.25
355.8388,15583.0542
356.0165,15554.0458
356.1942,15569.4042
356.3719,15608.575
356.5495,15603.4792
356.7271,15570.8417
356.9047,15568.8958
357.0823,15573.8875
357.2599,15569.6167
357.4374,15548.025
357.6149,15505.35
357.7924,15447.9375
357.9699,15425.6042
358.1474,15417.7708
358.3248,15377.6083
358.5023,15351.4083
358.6797,15312.0292
358.8571,15284.2292
359.0344,15275.0083
359.2118,15231.7917
359.3891,15202.075
359.5664,15184.9292
359.7437,15167.9333
359.9209,15121.3958
360.0982,15079.3292
360.2754,15050.875
360.4526,15069.15
360.6298,15076.1458
360.807,15071.65
360.9841,15050.1667
361.1613,15006.3417
361.3383,15012.9667
361.5154,15014.3458
361.6925,14984.75
361.8695,14969.4625
362.0466,14931.9167
362.2236,14921.6042
362.4005,14891.3583
362.5775,14888.45
362.7545,14829.1083
362.9314,14781.2917
363.1083,14784.4667
363.2852,14803.8292
363.462,14807.8042
363.6389,14781.3958
363.8157,14764.9083
363.9925,14724.4958
364.1693,14700.5042
364.346,14672.4708
364.5228,14647.6542
364.6996,14667.1833
364.8762,14663.5708
365.0529,14667.6292
365.2296,14665.425
365.4062,14656.0792
365.5829,14648.8417
365.7595,14604.4292
365.9361,14591.0208
366.1126,14608.95
366.2892,14599.6708
366.4657,14738.7708
366.6422,14936.6917
366.8186,14934.4792
366.9951,14965.6
367.1716,14976.975
367.348,14873.2583
367.5244,14893.6375
367.7008,14957.8917
367.8772,15006.1417
368.0535,14845.975
368.2298,14690.5917
368.4061,14814.2208
368.5824,14813.3417
368.7586,14790.0625
368.9349,14899.125
369.1111,14866.4333
369.2873,14711.0333
369.4635,14645.8542
369.6396,14724.9583
369.8158,14653.1542
369.9919,14561.1792
370.168,14529.7958
370.3441,14579.8208
370.5202,14533.1167
370.6962,14430.95
370.8722,14374.825
371.0482,14370.9375
371.2242,14399.5417
371.4002,14465.6125
371.5761,14548.6042
371.752,14476.8
371.9279,14439.9458
372.1038,14478.475
372.2796,14478.9833
372.4555,14419.3875
372.6313,14473.4292
372.8071,14449.7917
372.9829,14383.9
373.1586,14353.2542
373.3344,14403.9875
373.5101,14401.5958
373.6858,14394.0292
373.8615,14365.1542
374.0371,14341.2625
374.2127,14406.05
374.3884,14500.6042
374.564,14460.0292
374.7395,14402.5917
374.9151,14413.2625
375.0906,14538.9917
375.2661,14740.1125
375.4416,14716.4208
375.6171,14673.0917
375.7925,14783.0083
375.968,14876.4333
376.1434,14833.3125
376.3188,14657.1125
376.4941,14583.325
376.6695,14615.4167
376.8448,14696.4
377.0201,14770.425
377.1954,14741.5083
377.3707,14726.3125
377.5459,14808.2875
377.7212,14857.8875
377.8964,15124.0417
378.0715,15459.175
378.2467,15327.8625
378.4218,15176.2375
378.597,15260.1042
378.7721,14990.2625
378.9472,15030.8792
379.1222,15096.4875
379.2973,15261.5417
379.4723,15695.0
379.6473,15973.4208
379.8223,15861.7208
379.9972,15381.1417
380.1722,15156.5625
380.3471,15064.0833
380.522,15122.8417
380.6969,15056.4042
380.8717,15186.0
381.0466,15375.7875
381.2214,15151.5375
381.3962,15053.2625
381.571,14953.9375
381.7457,14862.0667
381.9204,14900.275
382.0952,15000.1125
382.2699,14952.6625
382.4445,15285.0708
382.6192,15487.7458
382.7938,15672.8708
382.9685,16013.8167
383.1431,15970.9833
383.3176,15465.85
383.4922,15119.5583
383.6667,15081.5375
383.8412,15129.1458
384.0157,15035.6583
384.1902,15000.45
384.3646,15154.9042
384.5391,15243.3292
384.7134,15183.3417
384.8878,15265.1792
385.0622,15526.7833
385.2365,15716.3917
385.4109,15352.4792
385.5852,15046.7917
385.7594,15062.4792
385.9337,15160.1625
386.1079,15300.1708
386.2822,15467.5542
386.4564,15700.0333
386.6306,15558.4917
386.8047,15342.7875
386.9789,15586.5958
387.153,15670.2583
387.3271,15965.4583
387.5012,16232.8167
387.6752,16199.8
387.8492,16629.9292
388.0233,16788.6917
388.1972,16364.6125
388.3712,16288.0083
388.5452,16315.0542
388.7191,16372.1833
388.893,16639.9792
389.0669,17037.5917
389.2408,16542.1458
389.4146,15779.4708
389.5884,15303.6708
389.7623,15037.1625
389.9361,14995.8667
390.1098,15066.0458
390.2835,15240.4542
390.4573,15291.6
390.631,15212.2958
390.8047,15302.4083
390.9784,15598.3208
391.152,15563.8583
391.3256,15455.9125
391.4992,15638.6208
391.6728,15619.5667
391.8464,15482.9375
392.0199,15769.25
392.1934,16081.8917
392.3669,15992.2458
392.5403,16354.5917
392.7138,16415.0792
392.8873,16731.5375
393.0607,17040.3458
393.2341,17508.4792
393.4074,17644.1958
393.5808,17322.1208
393.7542,16542.5333
393.9274,16400.0583
394.1007,16360.4042
394.274,16275.6625
394.4472,16471.4667
394.6205,16293.2125
394.7937,16678.0458
394.9668,17168.6042
395.14,17185.6375
395.3131,16639.2167
395.4863,16092.375
395.6594,15859.35
395.8325,15934.55
396.0055,15749.5417
396.1786,15836.025
396.3516,15879.975
396.5246,15977.3667
396.6975,15835.2375
396.8705,15708.8375
397.0434,16154.9542
397.2163,16297.4708
397.3892,15805.6875
397.5621,15902.9958
397.735,16233.9583
397.9077,16584.5625
398.0806,17055.4208
398.2534,16684.425
398.4261,16590.9583
398.5989,16729.4708
398.7716,17476.0875
398.9443,17748.2625
399.117,17324.5208
399.2896,16805.35
399.4623,16572.6042
399.6349,16456.5208
399.8075,16370.4875
399.9801,16010.8125
400.1526,15912.4458
400.3252,15816.1333
400.4977,15265.6583
400.6702,15121.8625
400.8427,15070.725
401.0151,15165.0583
401.1875,15347.9333
401.36,15244.5292
401.5323,15333.3292
401.7047,15197.6167
401.877,14976.3833
402.0494,14909.1958
402.2216,14917.675
402.394,15260.5208
402.5662,15315.0792
402.7385,15174.4208
402.9107,15141.175
403.0829,15087.2042
403.2551,15193.1542
403.4272,15106.3167
403.5994,15004.4708
403.7715,15060.0417
403.9436,15360.3333
404.1156,15336.525
