Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-08-04 01:47:26.289637
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1987.8083
218.2508,2028.25
218.442,2067.8542
218.6332,2112.3167
218.8244,2154.275
219.0156,2200.4208
219.2067,2248.2208
219.3979,2296.2375
219.589,2345.0708
219.7801,2397.2542
219.9712,2450.3333
220.1623,2504.8667
220.3533,2564.95
220.5444,2622.5542
220.7354,2683.5583
220.9264,2743.5917
221.1174,2810.9792
221.3083,2877.8208
221.4993,2941.6375
221.6902,3006.2958
221.8812,3080.0667
222.0721,3152.9
222.263,3227.6167
222.4538,3306.1042
222.6447,3384.1
222.8355,3463.3417
223.0264,3543.2875
223.2172,3624.2792
223.408,3710.9667
223.5987,3798.5792
223.7895,3884.925
223.9802,3976.2375
224.1709,4067.2958
224.3616,4162.975
224.5524,4261.5583
224.743,4361.625
224.9337,4456.8208
225.1243,4566.4833
225.315,4669.2417
225.5056,4772.2958
225.6962,4880.575
225.8867,4993.1917
226.0773,5102.3667
226.2678,5214.8917
226.4584,5327.4292
226.6489,5448.1375
226.8394,5556.7333
227.0298,5678.4208
227.2203,5803.4625
227.4108,5939.675
227.6012,6066.9417
227.7916,6191.7667
227.982,6322.6792
228.1723,6445.8
228.3627,6582.7708
228.5531,6712.175
228.7434,6843.0917
228.9337,6981.1875
229.124,7126.1375
229.3143,7266.3125
229.5045,7423.0042
229.6948,7573.2292
229.885,7728.4583
230.0752,7884.9958
230.2654,8044.2542
230.4556,8199.2125
230.6457,8349.5292
230.8358,8507.9625
231.026,8659.9292
231.2161,8815.7833
231.4062,8972.675
231.5963,9127.4458
231.7863,9289.3958
231.9764,9462.3292
232.1664,9635.175
232.3564,9811.7208
232.5464,9982.9042
232.7364,10158.9208
232.9263,10324.25
233.1163,10506.2333
233.3062,10688.7125
233.4961,10882.2583
233.686,11058.7208
233.8758,11225.05
234.0657,11388.2583
234.2555,11573.6375
234.4454,11754.3875
234.6352,11932.5833
234.825,12111.8333
235.0147,12280.1125
235.2045,12458.7208
235.3942,12632.5875
235.5839,12809.9208
235.7737,12982.0083
235.9633,13153.3333
236.153,13343.1
236.3427,13526.6625
236.5323,13706.0958
236.7219,13875.6583
236.9115,14025.8667
237.1011,14189.35
237.2907,14367.2375
237.4803,14545.1625
237.6698,14707.2542
237.8593,14882.3875
238.0488,15047.1208
238.2383,15218.8208
238.4278,15386.9625
238.6172,15571.3083
238.8066,15745.325
238.9961,15916.2833
239.1855,16099.2958
239.3748,16264.2583
239.5642,16416.8708
239.7536,16584.0708
239.9429,16746.7708
240.1322,16896.8792
240.3215,17053.6125
240.5108,17213.1708
240.7001,17373.0
240.8893,17532.4542
241.0786,17681.4708
241.2677,17822.65
241.457,17986.0708
241.6461,18106.0292
241.8353,18230.0917
242.0244,18362.8833
242.2136,18483.325
242.4027,18608.8708
242.5918,18733.125
242.7809,18855.925
242.9699,18944.9375
243.159,19001.9833
243.348,19141.5333
243.537,19302.1042
243.726,19441.2625
243.915,19566.7583
244.1039,19679.375
244.2929,19790.3417
244.4818,19815.7125
244.6707,19895.1542
244.8596,20037.3333
245.0485,20193.4833
245.2373,20338.3625
245.4262,20476.7125
245.615,20597.7625
245.8038,20695.5375
245.9926,20802.8125
246.1814,20934.0792
246.3701,20988.925
246.5589,20966.6083
246.7476,21031.5167
246.9363,21185.5167
247.1249,21326.5875
247.3136,21452.7417
247.5023,21579.0333
247.6909,21698.3208
247.8795,21810.9583
248.0681,21936.5208
248.2567,22035.4292
248.4453,22134.7708
248.6338,22240.6333
248.8224,22317.9167
249.0109,22301.975
249.1994,22301.3417
249.3878,22426.9708
249.5763,22556.6375
249.7648,22677.2958
249.9532,22777.2583
250.1416,22893.6708
250.33,23026.6917
250.5183,23145.9625
250.7067,23236.6958
250.8951,23325.6542
251.0834,23407.2917
251.2717,23476.4083
251.46,23559.325
251.6483,23635.1042
251.8365,23702.2792
252.0247,23704.3125
252.213,23729.325
252.4012,23802.2583
252.5894,23940.825
252.7775,24027.0708
252.9657,24101.9833
253.1538,24199.9125
253.3419,24288.95
253.53,24342.525
253.7181,24408.1458
253.9062,24490.8542
254.0942,24559.9458
254.2823,24604.2583
254.4703,24646.1083
254.6583,24695.5083
254.8463,24760.5917
255.0342,24786.1833
255.2222,24824.8375
255.4101,24843.5833
255.598,24825.2583
255.7859,24856.3083
255.9738,24952.1542
256.1616,25044.7458
256.3495,25141.8042
256.5373,25215.9875
256.7251,25333.5792
256.9129,25400.1708
257.1006,25461.0167
257.2884,25533.0208
257.4761,25627.1417
257.6638,25678.4708
257.8515,25712.0125
258.0392,25752.9167
258.2269,25776.9833
258.4146,25806.85
258.6022,25852.4792
258.7898,25857.5958
258.9774,25876.3458
259.165,25924.4958
259.3525,25979.7792
259.5401,25997.0542
259.7276,26031.3958
259.9151,26084.0333
260.1026,26111.55
260.2901,26160.5958
260.4776,26206.5542
260.665,26300.7542
260.8524,26364.7375
261.0398,26445.6542
261.2272,26475.0542
261.4146,26482.9083
261.6019,26515.7042
261.7893,26570.1708
261.9766,26601.3417
262.1639,26645.1625
262.3512,26637.3083
262.5384,26632.4
262.7257,26638.25
262.9129,26656.9042
263.1001,26666.9125
263.2873,26703.8458
263.4745,26730.0167
263.6617,26699.3875
263.8488,26720.4083
264.0359,26735.55
264.2231,26739.6833
264.4101,26751.1583
264.5972,26769.9458
264.7842,26784.7792
264.9713,26789.1333
265.1583,26781.3958
265.3453,26804.3667
265.5323,26828.4583
265.7193,26853.2625
265.9062,26882.5292
266.0931,26898.1458
266.2801,26892.3292
266.4669,26922.4167
266.6538,26942.4083
266.8407,26961.1917
267.0276,26937.1
267.2143,26927.8292
267.4012,26938.9375
267.588,26895.7792
267.7747,26879.6125
267.9615,26876.6
268.1482,26862.9125
268.3349,26870.7083
268.5217,26870.5292
268.7083,26828.7708
268.895,26811.6375
269.0817,26822.325
269.2682,26807.1542
269.4549,26768.1333
269.6415,26704.525
269.8281,26681.6375
270.0146,26691.8667
270.2012,26702.5542
270.3877,26705.6833
270.5742,26692.3417
270.7607,26679.5417
270.9472,26665.0292
271.1336,26639.4042
271.32,26613.0708
271.5065,26585.5833
271.6929,26571.0583
271.8792,26577.4667
272.0656,26561.1958
272.252,26565.1583
272.4383,26549.6917
272.6246,26528.3375
272.8109,26500.7708
272.9972,26531.75
273.1835,26542.7333
273.3697,26549.8167
273.5559,26542.6167
273.7421,26536.6042
273.9283,26517.275
274.1145,26493.5792
274.3007,26486.4125
274.4868,26489.075
274.6729,26512.2875
274.859,26514.5083
275.0451,26499.7917
275.2311,26422.9375
275.4172,26421.8833
275.6032,26434.7833
275.7892,26446.2375
275.9752,26435.6875
276.1612,26448.6208
276.3472,26405.075
276.5331,26378.5292
276.719,26368.15
276.9049,26360.0417
277.0908,26324.8042
277.2767,26306.9292
277.4625,26306.2458
277.6484,26279.95
277.8342,26240.2917
278.02,26223.5167
278.2057,26234.9667
278.3915,26255.9
278.5772,26245.4292
278.763,26204.4417
278.9487,26211.9333
279.1343,26226.7
279.32,26203.9083
279.5057,26156.7208
279.6913,26081.1125
279.877,26051.6708
280.0625,26033.9583
280.2481,25979.8417
280.4337,25939.5583
280.6192,25959.425
280.8048,25967.4125
280.9903,25931.4375
281.1758,25883.7833
281.3612,25831.7667
281.5467,25806.8458
281.7321,25828.2125
281.9175,25824.4458
282.1029,25798.8333
282.2884,25785.775
282.4737,25738.1333
282.6591,25695.2083
282.8444,25675.0917
283.0297,25663.5375
283.215,25646.5292
283.4002,25627.3208
283.5855,25574.9667
283.7707,25494.7625
283.956,25451.3917
284.1412,25418.5333
284.3264,25430.2083
284.5115,25446.9792
284.6967,25440.4917
284.8818,25397.975
285.0669,25335.8667
285.252,25322.6208
285.4371,25306.1583
285.6222,25260.175
285.8072,25219.2125
285.9922,25185.875
286.1772,25181.0958
286.3622,25183.8208
286.5472,25136.1417
286.7321,25085.375
286.9171,25094.5875
287.102,25084.9042
287.2869,25089.9833
287.4717,25109.6875
287.6566,25086.7083
287.8415,25070.6458
288.0263,25042.375
288.2111,24974.4792
288.3959,24908.5833
288.5806,24895.475
288.7654,24882.1083
288.9501,24922.1125
289.1348,24921.8333
289.3195,24903.1125
289.5042,24895.825
289.6889,24905.475
289.8735,24836.4292
290.0581,24801.8667
290.2428,24739.0042
290.4273,24727.0333
290.6119,24734.3042
290.7965,24711.4792
290.981,24693.725
291.1655,24670.3792
291.35,24593.2333
291.5345,24533.8292
291.719,24525.8292
291.9034,24524.6333
292.0878,24547.8125
292.2722,24527.9625
292.4566,24485.4458
292.641,24478.0917
292.8253,24454.225
293.0096,24413.3625
293.194,24410.3625
293.3783,24390.7958
293.5626,24386.4958
293.7468,24370.5458
293.9311,24360.4667
294.1153,24300.5583
294.2995,24207.3458
294.4837,24139.6875
294.6678,24090.8667
294.852,24056.9583
295.0361,24054.3083
295.2202,24043.2917
295.4043,24046.575
295.5884,24016.1875
295.7725,23989.8583
295.9565,23959.7042
296.1405,23894.5375
296.3246,23853.5417
296.5085,23875.5667
296.6925,23889.0583
296.8764,23863.6458
297.0603,23825.9792
297.2443,23786.0875
297.4282,23740.8292
297.612,23682.325
297.7959,23631.9625
297.9797,23597.7083
298.1635,23544.0
298.3474,23567.5708
298.5311,23575.9875
298.7149,23515.3792
298.8987,23443.8375
299.0823,23404.4375
299.2661,23347.9583
299.4498,23261.475
299.6334,23246.9125
299.8171,23235.225
300.0007,23204.025
300.1843,23173.4333
300.368,23150.8458
300.5515,23114.5125
300.7351,23082.75
300.9186,23062.9333
301.1021,23009.7
301.2857,22993.7958
301.4691,22967.5833
301.6526,22959.6167
301.8361,22906.9792
302.0195,22856.3667
302.2029,22828.6875
302.3863,22810.8208
302.5697,22760.8208
302.753,22748.7208
302.9364,22742.4042
303.1197,22748.95
303.303,22718.7208
303.4863,22663.2792
303.6696,22574.2375
303.8528,22514.075
304.036,22471.6792
304.2192,22467.1
304.4024,22445.7875
304.5856,22391.6667
304.7688,22364.9833
304.9519,22350.8333
305.135,22313.775
305.3181,22268.3667
305.5012,22236.3667
305.6842,22224.7667
305.8673,22193.7125
306.0504,22142.0167
306.2333,22069.3292
306.4163,22039.4333
306.5993,22003.9292
306.7822,21984.7833
306.9652,21963.3333
307.1481,21912.1167
307.331,21867.4875
307.5139,21824.6042
307.6967,21769.9375
307.8796,21727.9042
308.0624,21691.4583
308.2452,21645.4125
308.428,21600.6875
308.6107,21580.7333
308.7935,21539.5375
308.9762,21502.175
309.1589,21479.2833
309.3416,21437.8792
309.5243,21392.25
309.7069,21360.4292
309.8896,21313.9292
310.0721,21277.8958
310.2548,21246.15
310.4373,21215.2708
310.6199,21203.1292
310.8024,21163.2917
310.985,21131.3208
311.1674,21075.0958
311.3499,21018.25
311.5324,20996.8792
311.7148,20998.2292
311.8973,20950.5083
312.0797,20908.5
312.2621,20890.7458
312.4445,20858.8042
312.6268,20812.4042
312.8091,20781.8625
312.9915,20715.425
313.1738,20677.3917
313.356,20620.0042
313.5383,20572.2125
313.7206,20548.2458
313.9027,20507.7208
314.085,20470.4667
314.2672,20447.2875
314.4493,20431.8625
314.6314,20419.1292
314.8136,20398.7625
314.9957,20353.2042
315.1778,20295.4833
315.3598,20262.6042
315.5419,20245.1917
315.724,20224.7292
315.9059,20190.7208
316.088,20154.2208
316.2699,20153.7625
316.4519,20125.6875
316.6338,20069.5583
316.8157,19993.4833
316.9977,19957.0458
317.1795,19953.9333
317.3614,19943.5083
317.5432,19922.1
317.7251,19871.8792
317.9069,19811.9417
318.0887,19785.8667
318.2704,19759.9958
318.4522,19727.975
318.6339,19712.1417
318.8156,19724.7708
318.9973,19691.9708
319.179,19681.9375
319.3607,19679.6417
319.5423,19670.975
319.7239,19643.0667
319.9055,19602.4667
320.0871,19575.5042
320.2687,19541.8542
320.4502,19509.825
320.6317,19464.625
320.8132,19462.6292
320.9947,19446.3708
321.1761,19430.7917
321.3576,19417.8125
321.5391,19404.175
321.7205,19386.225
321.9019,19343.1958
322.0832,19288.2875
322.2646,19243.9417
322.4459,19212.8583
322.6272,19176.2542
322.8085,19145.6333
322.9898,19126.6167
323.1711,19087.0042
323.3523,19048.375
323.5335,19018.7667
323.7147,19059.5542
323.8959,19085.375
324.0771,19074.85
324.2582,19041.5833
324.4393,19019.6875
324.6204,19008.0333
324.8015,18989.9125
324.9826,18995.1625
325.1637,19025.8208
325.3447,19003.475
325.5257,18979.8375
325.7067,18955.6708
325.8877,18891.4542
326.0686,18845.7667
326.2496,18801.75
326.4305,18755.575
326.6114,18740.075
326.7922,18735.7625
326.9731,18736.2833
327.1539,18720.1292
327.3347,18715.5083
327.5155,18706.3
327.6963,18732.2583
327.8771,18722.9292
328.0578,18664.4875
328.2385,18588.3875
328.4193,18562.1583
328.5999,18534.225
328.7806,18497.4208
328.9613,18510.2458
329.1419,18489.8625
329.3225,18475.3458
329.5031,18428.1208
329.6837,18382.2667
329.8642,18356.475
330.0447,18332.9917
330.2252,18305.425
330.4057,18261.3583
330.5862,18238.8875
330.7667,18222.575
330.9471,18238.8917
331.1275,18245.4208
331.3079,18166.7667
331.4883,18122.3958
331.6687,18134.8125
331.849,18104.4375
332.0293,18060.6208
332.2096,18035.4542
332.3899,18028.2792
332.5702,18031.2083
332.7504,18035.8708
332.9306,18028.6708
333.1108,17984.1333
333.291,17935.4917
333.4712,17928.8625
333.6514,17933.2875
333.8315,17910.95
334.0116,17887.55
334.1917,17881.6125
334.3717,17878.7125
334.5518,17878.3292
334.7318,17844.225
334.9119,17825.6042
335.0918,17818.2708
335.2718,17806.2917
335.4518,17797.8125
335.6317,17776.0083
335.8116,17765.5417
335.9915,17756.5917
336.1714,17707.3583
336.3513,17678.65
336.5311,17680.9625
336.7109,17690.1625
336.8907,17656.5
337.0705,17595.7375
337.2502,17532.9333
337.43,17503.9417
337.6097,17461.1792
337.7894,17437.4083
337.9691,17436.975
338.1488,17443.55
338.3284,17447.1083
338.508,17454.6
338.6877,17443.5583
338.8672,17429.8458
339.0468,17387.5083
339.2263,17357.7125
339.4059,17346.3292
339.5854,17379.8542
339.7649,17370.6208
339.9443,17340.1917
340.1238,17331.9208
340.3032,17331.4542
340.4826,17314.4667
340.662,17275.8375
340.8414,17226.0875
341.0207,17230.0
341.2001,17240.3583
341.3794,17240.7667
341.5587,17266.8375
341.738,17268.4333
341.9172,17209.2375
342.0965,17179.3458
342.2757,17127.7208
342.4549,17053.6875
342.6341,17057.3375
342.8132,17047.1167
342.9923,17064.675
343.1715,17109.1833
343.3506,17139.7417
343.5296,17089.6083
343.7087,17024.7167
343.8878,16989.5375
344.0668,16974.8958
344.2458,16963.975
344.4248,16918.3083
344.6037,16907.7958
344.7827,16905.4125
344.9616,16876.2875
345.1405,16866.7958
345.3194,16872.7625
345.4982,16838.4
345.6771,16808.075
345.8559,16800.5458
346.0347,16797.6125
346.2135,16773.9
346.3923,16768.9958
346.571,16763.1208
346.7498,16739.7125
346.9285,16734.3042
347.1071,16714.0208
347.2859,16664.6333
347.4645,16681.6292
347.6431,16698.2583
347.8217,16714.7958
348.0003,16723.05
348.1789,16729.2333
348.3574,16638.6875
348.5359,16578.9083
348.7145,16541.0958
348.893,16539.4583
349.0714,16539.7375
349.2499,16500.4083
349.4283,16450.0667
349.6068,16405.3333
349.7852,16388.0917
349.9635,16388.6792
350.1419,16384.0167
350.3202,16355.2875
350.4985,16307.5
350.6768,16282.8833
350.8551,16259.6333
351.0334,16247.9542
351.2116,16212.3417
351.3898,16220.2833
351.568,16215.8417
351.7462,16211.3792
351.9243,16193.6042
352.1025,16158.1708
352.2806,16142.3292
352.4587,16131.6875
352.6368,16109.9083
352.8148,16076.9625
352.9929,16034.7042
353.1709,16033.8708
353.3489,16024.675
353.5268,15996.7583
353.7048,15967.6375
353.8828,15950.2458
354.0607,15921.5125
354.2386,15915.675
354.4165,15893.6917
354.5943,15870.7917
354.7722,15863.7458
354.95,15880.3125
355.1278,15881.4458
355.3056,15846.4042
355.4833,15785.725
355.6611,15723.025
355.8388,15672.6417
356.0165,15646.3
356.1942,15658.5708
356.3719,15704.2
356.5495,15694.5792
356.7271,15665.2583
356.9047,15661.2958
357.0823,15666.8333
357.2599,15668.6542
357.4374,15643.8333
357.6149,15597.675
357.7924,15542.6667
357.9699,15518.9583
358.1474,15515.2667
358.3248,15476.025
358.5023,15443.4042
358.6797,15409.3
358.8571,15375.5375
359.0344,15365.0125
359.2118,15321.6333
359.3891,15292.1708
359.5664,15277.6458
359.7437,15265.275
359.9209,15210.1958
360.0982,15166.6667
360.2754,15141.9208
360.4526,15157.2583
360.6298,15171.025
360.807,15160.5042
360.9841,15142.0542
361.1613,15096.5
361.3383,15100.9583
361.5154,15107.3417
361.6925,15079.725
361.8695,15057.6125
362.0466,15019.6125
362.2236,15012.6917
362.4005,14979.7375
362.5775,14976.9125
362.7545,14916.8667
362.9314,14865.6292
363.1083,14871.375
363.2852,14891.7333
363.462,14893.3667
363.6389,14869.3208
363.8157,14850.0167
363.9925,14815.2625
364.1693,14786.5292
364.346,14759.8958
364.5228,14734.7375
364.6996,14753.6292
364.8762,14748.3583
365.0529,14757.8167
365.2296,14756.8583
365.4062,14743.8042
365.5829,14737.3042
365.7595,14694.3208
365.9361,14682.2125
366.1126,14694.4417
366.2892,14686.8333
366.4657,14824.7667
366.6422,15019.1083
366.8186,15023.0083
366.9951,15047.425
367.1716,15064.6125
367.348,14957.8125
367.5244,14985.6292
367.7008,15045.4792
367.8772,15093.9583
368.0535,14936.3708
368.2298,14775.6167
368.4061,14902.3292
368.5824,14899.7958
368.7586,14872.0458
368.9349,14984.3667
369.1111,14955.775
369.2873,14791.375
369.4635,14729.0625
369.6396,14808.0583
369.8158,14743.3583
369.9919,14647.4125
370.168,14617.1208
370.3441,14664.8917
370.5202,14619.3917
370.6962,14516.7333
370.8722,14458.2833
371.0482,14448.0625
371.2242,14479.4
371.4002,14543.9625
371.5761,14633.4833
371.752,14560.1792
371.9279,14524.7833
372.1038,14561.775
372.2796,14560.8083
372.4555,14502.1167
372.6313,14554.8292
372.8071,14541.7458
372.9829,14468.925
373.1586,14434.7292
373.3344,14487.5625
373.5101,14487.4625
373.6858,14471.0542
373.8615,14447.7542
374.0371,14421.9792
374.2127,14488.7542
374.3884,14583.3917
374.564,14546.8458
374.7395,14482.45
374.9151,14496.975
375.0906,14622.9167
375.2661,14822.1
375.4416,14802.5958
375.6171,14757.2208
375.7925,14863.9333
375.968,14960.8
376.1434,14919.8375
376.3188,14742.9458
376.4941,14667.6792
376.6695,14696.5417
376.8448,14783.9833
377.0201,14853.7667
377.1954,14823.675
377.3707,14806.4542
377.5459,14891.9375
377.7212,14941.3458
377.8964,15205.1458
378.0715,15544.3375
378.2467,15412.0583
378.4218,15256.0042
378.597,15343.2667
378.7721,15069.7375
378.9472,15110.5667
379.1222,15180.725
379.2973,15344.9833
379.4723,15783.1625
379.6473,16065.075
379.8223,15954.1792
379.9972,15467.7875
380.1722,15237.6042
380.3471,15149.1583
380.522,15207.1833
380.6969,15139.3833
380.8717,15269.0667
381.0466,15462.4792
381.2214,15236.6833
381.3962,15134.9625
381.571,15033.0375
381.7457,14946.4875
381.9204,14983.15
382.0952,15080.5583
382.2699,15035.2458
382.4445,15368.4375
382.6192,15573.0125
382.7938,15757.05
382.9685,16102.3958
383.1431,16061.7917
383.3176,15551.9958
383.4922,15197.2208
383.6667,15157.3833
383.8412,15211.4625
384.0157,15116.3333
384.1902,15081.125
384.3646,15236.3458
384.5391,15325.4333
384.7134,15260.875
384.8878,15345.3917
385.0622,15607.8375
385.2365,15801.1667
385.4109,15435.975
385.5852,15124.8208
385.7594,15137.6167
385.9337,15240.6083
386.1079,15381.4625
386.2822,15556.2583
386.4564,15784.1125
386.6306,15645.0708
386.8047,15430.8542
386.9789,15671.1583
387.153,15765.0375
387.3271,16058.2708
387.5012,16330.6833
387.6752,16295.8458
387.8492,16731.3417
388.0233,16890.8333
388.1972,16465.1042
388.3712,16386.0125
388.5452,16421.6458
388.7191,16474.3958
388.893,16746.9625
389.0669,17147.6125
389.2408,16656.7292
389.4146,15883.7708
389.5884,15394.4417
389.7623,15122.8375
389.9361,15083.8292
390.1098,15154.0542
390.2835,15335.3708
390.4573,15392.5458
390.631,15316.9917
390.8047,15404.4708
390.9784,15706.2958
391.152,15675.1917
391.3256,15568.2292
391.4992,15752.4125
391.6728,15742.1833
391.8464,15602.7958
392.0199,15889.4625
392.1934,16204.7333
392.3669,16113.6708
392.5403,16478.2583
392.7138,16545.0958
392.8873,16861.475
393.0607,17178.1125
393.2341,17654.5208
393.4074,17796.8792
393.5808,17472.1917
393.7542,16693.5625
393.9274,16548.4458
394.1007,16517.65
394.274,16427.6417
394.4472,16615.1167
394.6205,16427.3542
394.7937,16816.1042
394.9668,17312.1375
395.14,17345.9208
395.3131,16799.125
395.4863,16250.7
395.6594,16017.2958
395.8325,16095.75
396.0055,15915.1583
396.1786,15999.0958
396.3516,16040.625
396.5246,16142.7
396.6975,15990.7958
396.8705,15856.9125
397.0434,16298.5042
397.2163,16455.6542
397.3892,15955.0792
397.5621,16057.1417
397.735,16396.0542
397.9077,16755.0417
398.0806,17239.2958
398.2534,16867.2583
398.4261,16774.4833
398.5989,16916.1042
398.7716,17667.6208
398.9443,17945.5417
399.117,17513.8958
399.2896,16993.7958
399.4623,16753.5375
399.6349,16631.5708
399.8075,16537.8167
399.9801,16181.175
400.1526,16080.5792
400.3252,15986.3417
400.4977,15439.6417
400.6702,15291.2583
400.8427,15247.4333
401.0151,15354.6833
401.1875,15546.6542
401.36,15448.8042
401.5323,15529.6625
401.7047,15401.0667
401.877,15175.7167
402.0494,15105.7875
402.2216,15114.3833
402.394,15456.4792
402.5662,15518.3708
402.7385,15375.2792
402.9107,15335.6
403.0829,15281.5875
403.2551,15387.1042
403.4272,15301.6125
403.5994,15203.5417
403.7715,15256.55
403.9436,15563.1708
404.1156,15540.0583
