Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-08-04 07:49:48.872815
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1962.3667
218.2508,2000.825
218.442,2041.475
218.6332,2085.5167
218.8244,2126.6
219.0156,2170.1792
219.2067,2216.1583
219.3979,2265.725
219.589,2315.7333
219.7801,2366.1833
219.9712,2417.2125
220.1623,2472.5292
220.3533,2531.0583
220.5444,2588.3583
220.7354,2646.5167
220.9264,2707.9583
221.1174,2772.7417
221.3083,2838.8292
221.4993,2902.2833
221.6902,2967.8583
221.8812,3040.5208
222.0721,3112.8083
222.263,3186.2
222.4538,3261.4375
222.6447,3338.8417
222.8355,3418.6542
223.0264,3497.7875
223.2172,3578.7292
223.408,3662.75
223.5987,3751.1625
223.7895,3836.7625
223.9802,3928.8875
224.1709,4018.6167
224.3616,4113.8417
224.5524,4209.6292
224.743,4308.0667
224.9337,4404.3542
225.1243,4512.7792
225.315,4616.0667
225.5056,4715.8625
225.6962,4823.925
225.8867,4933.3708
226.0773,5042.5958
226.2678,5150.1833
226.4584,5267.4542
226.6489,5385.1958
226.8394,5494.8583
227.0298,5613.225
227.2203,5741.1042
227.4108,5874.0
227.6012,6002.9875
227.7916,6125.3083
227.982,6253.5917
228.1723,6381.7958
228.3627,6513.375
228.5531,6641.0167
228.7434,6774.4917
228.9337,6908.8458
229.124,7052.6583
229.3143,7193.4625
229.5045,7348.3292
229.6948,7498.3458
229.885,7653.9
230.0752,7810.5458
230.2654,7967.6833
230.4556,8120.0
230.6457,8272.5375
230.8358,8420.7167
231.026,8578.1625
231.2161,8732.55
231.4062,8893.7083
231.5963,9044.9042
231.7863,9207.1
231.9764,9378.0333
232.1664,9547.9208
232.3564,9725.7875
232.5464,9896.9292
232.7364,10069.65
232.9263,10235.8083
233.1163,10419.675
233.3062,10600.4458
233.4961,10791.7875
233.686,10968.0
233.8758,11130.8417
234.0657,11300.2792
234.2555,11485.0083
234.4454,11667.4625
234.6352,11846.6917
234.825,12022.3125
235.0147,12189.5458
235.2045,12366.9417
235.3942,12540.4083
235.5839,12717.4917
235.7737,12889.175
235.9633,13062.1458
236.153,13248.875
236.3427,13434.8083
236.5323,13612.2042
236.7219,13780.2667
236.9115,13931.8583
237.1011,14094.3292
237.2907,14276.05
237.4803,14449.8208
237.6698,14612.8792
237.8593,14786.2042
238.0488,14957.2292
238.2383,15127.5042
238.4278,15296.0292
238.6172,15481.6667
238.8066,15651.2583
238.9961,15822.7542
239.1855,16004.9
239.3748,16169.6292
239.5642,16323.7667
239.7536,16499.4583
239.9429,16663.1583
240.1322,16804.3125
240.3215,16960.5208
240.5108,17120.2792
240.7001,17288.0417
240.8893,17443.8417
241.0786,17591.2458
241.2677,17734.75
241.457,17897.75
241.6461,18020.0792
241.8353,18142.1375
242.0244,18272.4667
242.2136,18397.175
242.4027,18527.1542
242.5918,18646.9792
242.7809,18773.0542
242.9699,18858.7417
243.159,18917.3625
243.348,19063.8417
243.537,19223.7542
243.726,19360.7667
243.915,19490.9667
244.1039,19603.925
244.2929,19715.7042
244.4818,19747.9917
244.6707,19821.6833
244.8596,19966.1708
245.0485,20114.425
245.2373,20272.5125
245.4262,20408.2583
245.615,20530.85
245.8038,20629.2083
245.9926,20744.7583
246.1814,20872.0333
246.3701,20927.3833
246.5589,20905.35
246.7476,20969.7708
246.9363,21124.2417
247.1249,21270.15
247.3136,21400.075
247.5023,21516.5167
247.6909,21642.2042
247.8795,21754.0125
248.0681,21883.2125
248.2567,21982.1125
248.4453,22086.1958
248.6338,22186.7625
248.8224,22266.0958
249.0109,22255.175
249.1994,22252.1333
249.3878,22380.2458
249.5763,22509.7833
249.7648,22627.4042
249.9532,22735.1583
250.1416,22848.9667
250.33,22983.0167
250.5183,23095.8458
250.7067,23191.375
250.8951,23279.5
251.0834,23359.0083
251.2717,23436.8208
251.46,23515.7792
251.6483,23596.0375
251.8365,23662.1833
252.0247,23666.8
252.213,23690.275
252.4012,23767.1125
252.5894,23900.7792
252.7775,23988.575
252.9657,24064.4292
253.1538,24162.7458
253.3419,24247.8917
253.53,24301.5208
253.7181,24378.9708
253.9062,24456.625
254.0942,24528.1708
254.2823,24571.3833
254.4703,24610.1875
254.6583,24657.3458
254.8463,24720.4417
255.0342,24752.025
255.2222,24787.9125
255.4101,24816.3667
255.598,24796.4875
255.7859,24823.7625
255.9738,24920.9958
256.1616,25018.4375
256.3495,25110.7958
256.5373,25182.8958
256.7251,25294.9292
256.9129,25364.2708
257.1006,25431.5792
257.2884,25503.6875
257.4761,25588.6125
257.6638,25639.1708
257.8515,25671.4458
258.0392,25714.7667
258.2269,25743.4
258.4146,25774.5
258.6022,25831.4625
258.7898,25837.9875
258.9774,25857.7542
259.165,25897.8625
259.3525,25948.0375
259.5401,25956.2542
259.7276,25994.9375
259.9151,26040.3042
260.1026,26071.0167
260.2901,26122.9542
260.4776,26171.9083
260.665,26264.7042
260.8524,26336.8625
261.0398,26412.3917
261.2272,26436.35
261.4146,26440.2542
261.6019,26477.75
261.7893,26524.5667
261.9766,26549.725
262.1639,26591.2625
262.3512,26583.825
262.5384,26586.0542
262.7257,26590.6125
262.9129,26613.4
263.1001,26612.85
263.2873,26649.5708
263.4745,26672.6917
263.6617,26635.5083
263.8488,26661.5125
264.0359,26676.7333
264.2231,26687.6208
264.4101,26698.6083
264.5972,26715.1833
264.7842,26729.2375
264.9713,26732.2208
265.1583,26723.1167
265.3453,26738.3625
265.5323,26763.7875
265.7193,26784.5792
265.9062,26822.5167
266.0931,26832.2375
266.2801,26820.0292
266.4669,26846.9875
266.6538,26865.6417
266.8407,26886.0708
267.0276,26859.4833
267.2143,26836.2125
267.4012,26851.1333
267.588,26806.9792
267.7747,26804.5292
267.9615,26797.7375
268.1482,26782.3292
268.3349,26786.3292
268.5217,26773.9125
268.7083,26731.0625
268.895,26714.175
269.0817,26727.6125
269.2682,26712.9042
269.4549,26671.6208
269.6415,26609.5292
269.8281,26589.8
270.0146,26604.0958
270.2012,26603.5958
270.3877,26608.8
270.5742,26594.375
270.7607,26579.95
270.9472,26557.45
271.1336,26535.0417
271.32,26503.425
271.5065,26477.0625
271.6929,26460.375
271.8792,26467.5125
272.0656,26448.725
272.252,26445.65
272.4383,26433.9208
272.6246,26417.175
272.8109,26385.3583
272.9972,26413.0292
273.1835,26417.7458
273.3697,26425.0542
273.5559,26415.2958
273.7421,26406.2667
273.9283,26388.1833
274.1145,26365.3292
274.3007,26356.3333
274.4868,26361.6625
274.6729,26384.2708
274.859,26373.4792
275.0451,26364.95
275.2311,26285.75
275.4172,26287.1333
275.6032,26300.45
275.7892,26306.2583
275.9752,26291.3042
276.1612,26302.1875
276.3472,26257.0708
276.5331,26230.525
276.719,26218.4333
276.9049,26210.4
277.0908,26170.8708
277.2767,26160.8375
277.4625,26148.0208
277.6484,26122.7042
277.8342,26079.4708
278.02,26067.4458
278.2057,26069.8333
278.3915,26090.675
278.5772,26077.8792
278.763,26037.5125
278.9487,26050.0458
279.1343,26052.4417
279.32,26027.8417
279.5057,25984.45
279.6913,25906.7958
279.877,25874.1333
280.0625,25858.1458
280.2481,25804.1
280.4337,25766.4208
280.6192,25779.125
280.8048,25788.7667
280.9903,25753.125
281.1758,25702.8958
281.3612,25652.7583
281.5467,25622.5625
281.7321,25637.8292
281.9175,25635.7292
282.1029,25616.0917
282.2884,25600.7167
282.4737,25551.4667
282.6591,25505.05
282.8444,25491.5583
283.0297,25467.7708
283.215,25455.075
283.4002,25430.1
283.5855,25377.7917
283.7707,25298.325
283.956,25262.7375
284.1412,25230.3458
284.3264,25228.2625
284.5115,25248.6875
284.6967,25243.1708
284.8818,25200.2917
285.0669,25141.2292
285.252,25114.4292
285.4371,25104.0875
285.6222,25057.2625
285.8072,25019.125
285.9922,24980.1917
286.1772,24978.1833
286.3622,24983.3792
286.5472,24933.7333
286.7321,24882.2583
286.9171,24889.4083
287.102,24878.3167
287.2869,24883.8458
287.4717,24900.6708
287.6566,24886.1917
287.8415,24866.7542
288.0263,24837.4167
288.2111,24772.9292
288.3959,24705.8917
288.5806,24687.5042
288.7654,24676.9417
288.9501,24716.45
289.1348,24713.1708
289.3195,24694.1708
289.5042,24689.625
289.6889,24694.7583
289.8735,24629.3875
290.0581,24596.1458
290.2428,24537.3542
290.4273,24520.1375
290.6119,24523.5458
290.7965,24502.7667
290.981,24486.0375
291.1655,24464.7167
291.35,24388.8375
291.5345,24330.1458
291.719,24320.9708
291.9034,24318.1792
292.0878,24339.8417
292.2722,24315.3583
292.4566,24268.9167
292.641,24262.3833
292.8253,24246.8333
293.0096,24205.6958
293.194,24203.9667
293.3783,24187.3583
293.5626,24184.5
293.7468,24168.45
293.9311,24152.4417
294.1153,24091.6375
294.2995,23999.3583
294.4837,23937.0375
294.6678,23883.9458
294.852,23848.6875
295.0361,23848.9292
295.2202,23842.1667
295.4043,23845.25
295.5884,23816.4083
295.7725,23789.0708
295.9565,23753.3208
296.1405,23682.5667
296.3246,23647.6542
296.5085,23665.1
296.6925,23687.1708
296.8764,23664.3708
297.0603,23632.0792
297.2443,23593.35
297.4282,23543.3708
297.612,23488.7292
297.7959,23439.9042
297.9797,23404.5792
298.1635,23347.2292
298.3474,23370.3417
298.5311,23375.3667
298.7149,23323.2417
298.8987,23250.6167
299.0823,23217.5333
299.2661,23160.8708
299.4498,23074.65
299.6334,23056.8792
299.8171,23039.7417
300.0007,23011.55
300.1843,22983.2208
300.368,22953.4125
300.5515,22919.5458
300.7351,22893.05
300.9186,22867.8167
301.1021,22825.4542
301.2857,22802.7375
301.4691,22777.5542
301.6526,22772.225
301.8361,22721.7875
302.0195,22665.8083
302.2029,22632.3583
302.3863,22614.6292
302.5697,22570.9042
302.753,22553.1375
302.9364,22557.2542
303.1197,22561.075
303.303,22535.9625
303.4863,22474.7042
303.6696,22386.9458
303.8528,22329.3792
304.036,22290.5875
304.2192,22283.425
304.4024,22251.3708
304.5856,22196.9542
304.7688,22179.5
304.9519,22163.2708
305.135,22127.925
305.3181,22088.6
305.5012,22052.4417
305.6842,22043.4792
305.8673,22011.2042
306.0504,21964.0083
306.2333,21888.1042
306.4163,21860.825
306.5993,21820.6208
306.7822,21796.5792
306.9652,21774.0125
307.1481,21726.5292
307.331,21685.1083
307.5139,21643.6792
307.6967,21594.6208
307.8796,21552.3875
308.0624,21512.4417
308.2452,21463.9292
308.428,21423.3958
308.6107,21397.3458
308.7935,21355.9458
308.9762,21323.3542
309.1589,21294.7042
309.3416,21255.8042
309.5243,21215.9833
309.7069,21181.1958
309.8896,21135.1
310.0721,21104.8208
310.2548,21075.0917
310.4373,21043.1
310.6199,21028.9542
310.8024,20988.4917
310.985,20958.8458
311.1674,20906.3083
311.3499,20842.2375
311.5324,20824.4792
311.7148,20827.2417
311.8973,20778.8833
312.0797,20738.5417
312.2621,20722.7083
312.4445,20692.6417
312.6268,20647.7125
312.8091,20614.175
312.9915,20553.5458
313.1738,20511.6917
313.356,20458.5125
313.5383,20409.5542
313.7206,20380.9583
313.9027,20338.3833
314.085,20309.0583
314.2672,20286.6667
314.4493,20265.45
314.6314,20249.6708
314.8136,20234.9125
314.9957,20184.2875
315.1778,20130.1708
315.3598,20103.6167
315.5419,20086.5833
315.724,20063.4542
315.9059,20030.1875
316.088,19995.4875
316.2699,19998.5167
316.4519,19971.6
316.6338,19915.0875
316.8157,19834.2542
316.9977,19799.6292
317.1795,19794.0333
317.3614,19794.275
317.5432,19766.1542
317.7251,19719.5875
317.9069,19656.3708
318.0887,19628.8042
318.2704,19602.2042
318.4522,19573.7667
318.6339,19556.5958
318.8156,19567.1833
318.9973,19544.3042
319.179,19540.5625
319.3607,19529.8875
319.5423,19515.4917
319.7239,19487.3333
319.9055,19454.7875
320.0871,19423.8042
320.2687,19388.4625
320.4502,19362.1208
320.6317,19313.7667
320.8132,19318.2417
320.9947,19300.7042
321.1761,19284.15
321.3576,19272.2625
321.5391,19254.4583
321.7205,19241.5208
321.9019,19199.8875
322.0832,19142.3958
322.2646,19097.475
322.4459,19063.4167
322.6272,19030.7417
322.8085,18999.825
322.9898,18974.6417
323.1711,18943.4333
323.3523,18901.8125
323.5335,18880.7
323.7147,18917.6917
323.8959,18948.5167
324.0771,18934.625
324.2582,18904.6417
324.4393,18881.8042
324.6204,18874.1583
324.8015,18855.5167
324.9826,18850.9667
325.1637,18876.3917
325.3447,18860.3167
325.5257,18844.05
325.7067,18819.4333
325.8877,18758.5
326.0686,18719.625
326.2496,18672.7167
326.4305,18630.8958
326.6114,18612.2125
326.7922,18610.1667
326.9731,18609.8042
327.1539,18596.1708
327.3347,18586.2542
327.5155,18582.7417
327.6963,18603.4167
327.8771,18593.2083
328.0578,18534.2042
328.2385,18454.225
328.4193,18428.3375
328.5999,18405.6833
328.7806,18368.1375
328.9613,18377.5125
329.1419,18368.2375
329.3225,18356.3
329.5031,18313.325
329.6837,18271.5833
329.8642,18242.7708
330.0447,18222.5167
330.2252,18191.8625
330.4057,18152.1125
330.5862,18119.7042
330.7667,18102.65
330.9471,18125.1292
331.1275,18124.9583
331.3079,18046.9
331.4883,18005.1917
331.6687,18013.4167
331.849,17986.2417
332.0293,17947.7958
332.2096,17920.7167
332.3899,17913.1292
332.5702,17912.4375
332.7504,17916.4
332.9306,17912.6292
333.1108,17866.5542
333.291,17816.9625
333.4712,17808.5333
333.6514,17807.475
333.8315,17777.7042
334.0116,17759.3458
334.1917,17755.5083
334.3717,17756.6042
334.5518,17756.7042
334.7318,17730.1708
334.9119,17703.8917
335.0918,17693.3833
335.2718,17683.7167
335.4518,17679.8917
335.6317,17657.9958
335.8116,17646.7125
335.9915,17630.1
336.1714,17568.825
336.3513,17539.6417
336.5311,17547.4083
336.7109,17563.7833
336.8907,17529.1125
337.0705,17462.975
337.2502,17396.8292
337.43,17378.3833
337.6097,17337.425
337.7894,17319.9375
337.9691,17320.6958
338.1488,17318.2
338.3284,17319.7375
338.508,17337.0708
338.6877,17329.5583
338.8672,17309.4833
339.0468,17270.7125
339.2263,17233.4125
339.4059,17223.5708
339.5854,17260.5875
339.7649,17252.0167
339.9443,17229.1792
340.1238,17228.2458
340.3032,17216.0667
340.4826,17201.7958
340.662,17160.15
340.8414,17104.1792
341.0207,17109.2875
341.2001,17124.7958
341.3794,17115.8042
341.5587,17136.3458
341.738,17143.0208
341.9172,17093.4667
342.0965,17071.7917
342.2757,17013.6875
342.4549,16939.7125
342.6341,16942.3
342.8132,16931.6667
342.9923,16955.3
343.1715,17000.3167
343.3506,17026.95
343.5296,16976.4167
343.7087,16905.125
343.8878,16867.2583
344.0668,16850.025
344.2458,16824.3292
344.4248,16785.9083
344.6037,16774.8375
344.7827,16780.9458
344.9616,16754.1792
345.1405,16750.2583
345.3194,16760.8042
345.4982,16727.1917
345.6771,16695.0417
345.8559,16683.4708
346.0347,16677.9333
346.2135,16651.6333
346.3923,16644.8417
346.571,16647.2625
346.7498,16613.7792
346.9285,16616.8917
347.1071,16599.4
347.2859,16548.4167
347.4645,16562.6583
347.6431,16573.9458
347.8217,16590.6208
348.0003,16601.0625
348.1789,16608.6333
348.3574,16516.9542
348.5359,16457.5792
348.7145,16418.1042
348.893,16423.6333
349.0714,16411.45
349.2499,16374.0042
349.4283,16323.2958
349.6068,16280.1958
349.7852,16260.2042
349.9635,16269.05
350.1419,16270.2292
350.3202,16253.0417
350.4985,16209.7583
350.6768,16177.9375
350.8551,16150.5375
351.0334,16135.7458
351.2116,16100.5792
351.3898,16099.6458
351.568,16094.8333
351.7462,16094.3375
351.9243,16085.4167
352.1025,16047.7958
352.2806,16021.9292
352.4587,16005.6208
352.6368,15978.3375
352.8148,15949.1542
352.9929,15919.6583
353.1709,15920.0833
353.3489,15909.9333
353.5268,15884.125
353.7048,15856.1
353.8828,15841.8708
354.0607,15813.8083
354.2386,15808.6208
354.4165,15784.9625
354.5943,15770.1708
354.7722,15756.9208
354.95,15777.4375
355.1278,15774.275
355.3056,15737.7125
355.4833,15671.1
355.6611,15611.1167
355.8388,15566.3792
356.0165,15539.1
356.1942,15554.525
356.3719,15596.0333
356.5495,15583.7792
356.7271,15547.0667
356.9047,15541.5292
357.0823,15538.1
357.2599,15530.8208
357.4374,15513.6833
357.6149,15477.4292
357.7924,15425.6125
357.9699,15397.7333
358.1474,15382.8875
358.3248,15339.9625
358.5023,15313.3792
358.6797,15267.6125
358.8571,15237.3167
359.0344,15233.9625
359.2118,15205.1
359.3891,15183.5917
359.5664,15169.7375
359.7437,15157.9
359.9209,15110.6
360.0982,15069.1792
360.2754,15042.8667
360.4526,15046.05
360.6298,15052.9375
360.807,15046.0167
360.9841,15023.5917
361.1613,14977.8333
361.3383,14987.8333
361.5154,14997.3583
361.6925,14969.5167
361.8695,14943.9708
362.0466,14903.9458
362.2236,14901.0125
362.4005,14869.2875
362.5775,14872.4458
362.7545,14823.9917
362.9314,14779.6625
363.1083,14772.5625
363.2852,14783.125
363.462,14782.1083
363.6389,14758.6125
363.8157,14747.9458
363.9925,14711.45
364.1693,14690.4
364.346,14663.5333
364.5228,14636.5708
364.6996,14651.675
364.8762,14644.4542
365.0529,14653.3917
365.2296,14656.9083
365.4062,14649.4958
365.5829,14651.3625
365.7595,14606.6542
365.9361,14599.1667
366.1126,14617.7375
366.2892,14610.625
366.4657,14743.4125
366.6422,14934.275
366.8186,14927.7375
366.9951,14963.0667
367.1716,14968.9833
367.348,14876.6333
367.5244,14903.325
367.7008,14961.4375
367.8772,14999.5875
368.0535,14838.2583
368.2298,14689.9417
368.4061,14816.1292
368.5824,14806.0583
368.7586,14779.2375
368.9349,14885.475
369.1111,14855.1333
369.2873,14712.4
369.4635,14653.7083
369.6396,14728.8875
369.8158,14657.5292
369.9919,14570.0042
370.168,14544.0375
370.3441,14592.8583
370.5202,14533.2
370.6962,14419.525
370.8722,14357.4875
371.0482,14350.2375
371.2242,14392.2792
371.4002,14472.6792
371.5761,14565.2875
371.752,14490.5167
371.9279,14449.6917
372.1038,14470.2167
372.2796,14456.2458
372.4555,14403.225
372.6313,14472.3208
372.8071,14453.5292
372.9829,14384.6833
373.1586,14352.9708
373.3344,14396.3417
373.5101,14378.825
373.6858,14357.1875
373.8615,14334.6625
374.0371,14329.0875
374.2127,14405.8958
374.3884,14496.9583
374.564,14443.3167
374.7395,14381.7792
374.9151,14390.7917
375.0906,14512.9792
375.2661,14720.4417
375.4416,14709.5667
375.6171,14683.175
375.7925,14793.4917
375.968,14867.5375
376.1434,14820.5125
376.3188,14653.6833
376.4941,14581.8917
376.6695,14615.7375
376.8448,14692.7667
377.0201,14771.4542
377.1954,14738.425
377.3707,14737.1958
377.5459,14826.9083
377.7212,14875.9333
377.8964,15150.425
378.0715,15474.3333
378.2467,15339.4417
378.4218,15204.8917
378.597,15286.6208
378.7721,15007.7833
378.9472,15039.4333
379.1222,15102.0792
379.2973,15266.4875
379.4723,15699.825
379.6473,15963.6167
379.8223,15843.9125
379.9972,15370.7875
380.1722,15160.8708
380.3471,15079.9625
380.522,15142.4792
380.6969,15072.3167
380.8717,15202.0958
381.0466,15384.2417
381.2214,15164.3125
381.3962,15070.4625
381.571,14959.0083
381.7457,14854.85
381.9204,14900.5208
382.0952,14990.2708
382.2699,14940.7125
382.4445,15280.7708
382.6192,15459.9375
382.7938,15642.4292
382.9685,15988.9625
383.1431,15935.7708
383.3176,15437.0958
383.4922,15095.7625
383.6667,15063.4375
383.8412,15103.3208
384.0157,15003.6708
384.1902,14976.4333
384.3646,15148.7875
384.5391,15238.7417
384.7134,15187.9042
384.8878,15279.4833
385.0622,15538.4167
385.2365,15712.1458
385.4109,15350.4333
385.5852,15057.8958
385.7594,15067.6667
385.9337,15162.0208
386.1079,15286.3125
386.2822,15464.225
386.4564,15709.0208
386.6306,15563.0583
386.8047,15367.5875
386.9789,15611.0583
387.153,15678.6708
387.3271,15970.5875
387.5012,16235.7583
387.6752,16224.15
387.8492,16651.475
388.0233,16789.7083
388.1972,16366.0875
388.3712,16305.3833
388.5452,16337.675
388.7191,16387.2958
388.893,16654.475
389.0669,17041.6667
389.2408,16550.525
389.4146,15816.8
389.5884,15349.6167
389.7623,15082.1875
389.9361,15052.4
390.1098,15114.3625
390.2835,15294.95
390.4573,15339.9958
390.631,15253.8625
390.8047,15352.8625
390.9784,15660.5667
391.152,15624.9667
391.3256,15539.0542
391.4992,15727.0625
391.6728,15695.8083
391.8464,15566.4
392.0199,15855.2208
392.1934,16139.6625
392.3669,16045.1292
392.5403,16420.0708
392.7138,16467.375
392.8873,16776.9875
393.0607,17079.6792
393.2341,17522.4208
393.4074,17647.2292
393.5808,17309.9375
393.7542,16563.6542
393.9274,16448.3542
394.1007,16418.7333
394.274,16342.1042
394.4472,16537.1125
394.6205,16356.1333
394.7937,16767.7042
394.9668,17260.5375
395.14,17273.4833
395.3131,16747.6292
395.4863,16218.25
395.6594,15996.7833
395.8325,16057.8083
396.0055,15879.8375
396.1786,15960.45
396.3516,15982.4917
396.5246,16062.9583
396.6975,15903.3125
396.8705,15757.2375
397.0434,16198.6375
397.2163,16319.5667
397.3892,15864.525
397.5621,16001.0708
397.735,16343.6667
397.9077,16707.0667
398.0806,17201.0208
398.2534,16828.3667
398.4261,16765.6875
398.5989,16901.8
398.7716,17651.7792
398.9443,17904.35
399.117,17489.4167
399.2896,17001.9958
399.4623,16780.025
399.6349,16650.725
399.8075,16545.2417
399.9801,16188.9833
400.1526,16108.4917
400.3252,16003.6167
400.4977,15470.75
400.6702,15321.9833
400.8427,15261.7458
401.0151,15380.0375
401.1875,15564.8833
401.36,15478.0625
401.5323,15567.3708
401.7047,15433.275
401.877,15206.8333
402.0494,15146.6792
402.2216,15165.9833
402.394,15507.45
402.5662,15555.85
402.7385,15421.1708
402.9107,15391.6458
403.0829,15338.8542
403.2551,15421.7792
403.4272,15322.0292
403.5994,15230.3333
403.7715,15295.7667
403.9436,15614.325
404.1156,15594.7375
