Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-08-04 01:09:12.094875
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2009.2
218.2508,2050.9833
218.442,2090.2708
218.6332,2136.9917
218.8244,2178.5792
219.0156,2225.9042
219.2067,2272.325
219.3979,2322.3042
219.589,2373.8792
219.7801,2424.4333
219.9712,2479.0667
220.1623,2533.7625
220.3533,2593.125
220.5444,2652.7292
220.7354,2714.425
220.9264,2775.9667
221.1174,2843.1583
221.3083,2911.2
221.4993,2975.6208
221.6902,3040.7542
221.8812,3116.3708
222.0721,3190.0083
222.263,3266.1208
222.4538,3345.7833
222.6447,3424.8167
222.8355,3505.2458
223.0264,3586.4583
223.2172,3668.9542
223.408,3755.0458
223.5987,3841.7958
223.7895,3930.3292
223.9802,4023.45
224.1709,4118.8083
224.3616,4215.2042
224.5524,4312.9833
224.743,4413.4542
224.9337,4511.4375
225.1243,4623.725
225.315,4727.1417
225.5056,4832.0458
225.6962,4942.4625
225.8867,5052.9125
226.0773,5166.3333
226.2678,5280.3667
226.4584,5397.3208
226.6489,5516.875
226.8394,5627.7583
227.0298,5752.4417
227.2203,5879.4167
227.4108,6016.275
227.6012,6147.3667
227.7916,6271.6042
227.982,6403.9042
228.1723,6530.3708
228.3627,6665.2542
228.5531,6799.4875
228.7434,6933.475
228.9337,7072.825
229.124,7214.5875
229.3143,7360.9958
229.5045,7517.4417
229.6948,7673.0667
229.885,7831.3667
230.0752,7991.0208
230.2654,8149.5583
230.4556,8305.75
230.6457,8462.8958
230.8358,8618.025
231.026,8776.3292
231.2161,8931.2167
231.4062,9093.0958
231.5963,9247.3708
231.7863,9411.3375
231.9764,9586.6333
232.1664,9760.8
232.3564,9939.1458
232.5464,10113.2458
232.7364,10290.9125
232.9263,10458.5542
233.1163,10643.1875
233.3062,10826.7458
233.4961,11023.8833
233.686,11203.9667
233.8758,11372.975
234.0657,11537.0125
234.2555,11725.6542
234.4454,11907.3833
234.6352,12091.2292
234.825,12269.1292
235.0147,12442.6875
235.2045,12621.8042
235.3942,12799.5167
235.5839,12978.9083
235.7737,13153.825
235.9633,13325.6042
236.153,13517.1208
236.3427,13704.725
236.5323,13885.4542
236.7219,14052.15
236.9115,14208.7292
237.1011,14370.4042
237.2907,14554.1167
237.4803,14732.7792
237.6698,14902.3167
237.8593,15077.375
238.0488,15245.0875
238.2383,15422.925
238.4278,15589.6042
238.6172,15779.7167
238.8066,15954.0167
238.9961,16125.0667
239.1855,16307.125
239.3748,16480.45
239.5642,16632.5333
239.7536,16807.275
239.9429,16968.2042
240.1322,17113.8417
240.3215,17272.7417
240.5108,17434.8583
240.7001,17602.8833
240.8893,17759.0417
241.0786,17907.775
241.2677,18054.825
241.457,18222.9083
241.6461,18341.6708
241.8353,18471.3708
242.0244,18604.0
242.2136,18723.5917
242.4027,18852.875
242.5918,18972.5625
242.7809,19102.2125
242.9699,19193.8083
243.159,19244.7083
243.348,19390.2333
243.537,19558.1458
243.726,19689.6333
243.915,19824.6375
244.1039,19939.0167
244.2929,20046.1208
244.4818,20073.4875
244.6707,20154.05
244.8596,20300.0708
245.0485,20455.5
245.2373,20606.3125
245.4262,20741.0375
245.615,20864.3833
245.8038,20964.9125
245.9926,21075.4917
246.1814,21208.3292
246.3701,21265.2083
246.5589,21241.7708
246.7476,21306.2875
246.9363,21463.3417
247.1249,21606.3792
247.3136,21735.3542
247.5023,21856.5208
247.6909,21982.35
247.8795,22089.3167
248.0681,22215.6417
248.2567,22320.65
248.4453,22423.6167
248.6338,22527.8292
248.8224,22601.2625
249.0109,22587.7458
249.1994,22587.6292
249.3878,22717.3417
249.5763,22849.5667
249.7648,22963.5792
249.9532,23072.5083
250.1416,23191.2125
250.33,23324.2542
250.5183,23442.7208
250.7067,23538.1
250.8951,23625.7
251.0834,23708.4
251.2717,23786.425
251.46,23862.8667
251.6483,23939.1875
251.8365,24002.4
252.0247,24010.3458
252.213,24032.6542
252.4012,24113.025
252.5894,24251.0125
252.7775,24343.3292
252.9657,24417.8083
253.1538,24520.8917
253.3419,24606.4125
253.53,24657.5167
253.7181,24725.0375
253.9062,24807.5667
254.0942,24875.3375
254.2823,24923.75
254.4703,24961.1792
254.6583,25011.8625
254.8463,25074.6
255.0342,25112.2417
255.2222,25143.9
255.4101,25168.15
255.598,25147.3667
255.7859,25179.075
255.9738,25274.3
256.1616,25376.6125
256.3495,25468.35
256.5373,25541.6625
256.7251,25670.025
256.9129,25729.7583
257.1006,25794.4583
257.2884,25866.95
257.4761,25959.4125
257.6638,26017.9667
257.8515,26048.0625
258.0392,26083.525
258.2269,26119.5333
258.4146,26144.7833
258.6022,26192.0042
258.7898,26201.7375
258.9774,26216.6
259.165,26263.0333
259.3525,26321.9542
259.5401,26335.6
259.7276,26372.5833
259.9151,26420.7167
260.1026,26461.8125
260.2901,26508.875
260.4776,26554.5208
260.665,26644.5917
260.8524,26710.1167
261.0398,26790.8792
261.2272,26825.4333
261.4146,26830.4583
261.6019,26871.1708
261.7893,26921.4583
261.9766,26951.2458
262.1639,26999.1042
262.3512,26982.775
262.5384,26986.8958
262.7257,26990.1958
262.9129,27009.2
263.1001,27019.6875
263.2873,27062.5042
263.4745,27088.6083
263.6617,27050.475
263.8488,27078.4458
264.0359,27090.0375
264.2231,27094.5125
264.4101,27108.1792
264.5972,27122.7167
264.7842,27142.5958
264.9713,27153.2708
265.1583,27144.6667
265.3453,27158.625
265.5323,27184.7792
265.7193,27212.8083
265.9062,27247.4542
266.0931,27256.575
266.2801,27254.5875
266.4669,27283.4917
266.6538,27298.4625
266.8407,27326.9
267.0276,27302.1792
267.2143,27289.2917
267.4012,27306.5958
267.588,27252.8708
267.7747,27246.6542
267.9615,27240.4958
268.1482,27224.275
268.3349,27235.775
268.5217,27233.3292
268.7083,27189.4125
268.895,27173.8417
269.0817,27188.4583
269.2682,27179.2
269.4549,27134.2333
269.6415,27067.6542
269.8281,27043.4542
270.0146,27062.5792
270.2012,27068.075
270.3877,27075.225
270.5742,27061.1208
270.7607,27048.0333
270.9472,27032.7208
271.1336,27012.4792
271.32,26987.3
271.5065,26955.1208
271.6929,26939.7833
271.8792,26948.4542
272.0656,26933.6375
272.252,26930.475
272.4383,26922.9125
272.6246,26898.875
272.8109,26874.775
272.9972,26901.3708
273.1835,26910.0167
273.3697,26913.4833
273.5559,26912.0042
273.7421,26906.5042
273.9283,26884.475
274.1145,26868.3708
274.3007,26861.0875
274.4868,26865.5667
274.6729,26883.9917
274.859,26882.0875
275.0451,26866.1042
275.2311,26791.4125
275.4172,26797.75
275.6032,26808.9667
275.7892,26822.4583
275.9752,26814.0958
276.1612,26822.05
276.3472,26775.9208
276.5331,26751.2333
276.719,26736.4167
276.9049,26730.65
277.0908,26699.1625
277.2767,26685.0583
277.4625,26680.0833
277.6484,26655.3083
277.8342,26618.0292
278.02,26600.9042
278.2057,26611.0208
278.3915,26632.825
278.5772,26620.9
278.763,26579.3
278.9487,26594.575
279.1343,26606.0333
279.32,26579.0
279.5057,26533.7958
279.6913,26457.325
279.877,26426.9875
280.0625,26405.8958
280.2481,26362.15
280.4337,26318.0792
280.6192,26334.6417
280.8048,26348.0
280.9903,26307.3917
281.1758,26259.7917
281.3612,26207.7542
281.5467,26182.4375
281.7321,26204.4958
281.9175,26198.8792
282.1029,26175.4
282.2884,26162.375
282.4737,26108.1833
282.6591,26064.875
282.8444,26050.6875
283.0297,26036.4792
283.215,26024.2417
283.4002,26001.5417
283.5855,25950.675
283.7707,25862.8417
283.956,25824.5542
284.1412,25792.5917
284.3264,25793.6083
284.5115,25818.4667
284.6967,25819.4708
284.8818,25771.1917
285.0669,25715.2625
285.252,25690.7792
285.4371,25680.6375
285.6222,25635.1417
285.8072,25588.1042
285.9922,25550.9917
286.1772,25553.4667
286.3622,25550.5833
286.5472,25503.6833
286.7321,25451.9083
286.9171,25463.1958
287.102,25455.7708
287.2869,25459.5375
287.4717,25479.4333
287.6566,25459.1458
287.8415,25436.4958
288.0263,25408.2917
288.2111,25346.1375
288.3959,25276.3208
288.5806,25264.3083
288.7654,25257.2417
288.9501,25292.7417
289.1348,25294.2792
289.3195,25278.5875
289.5042,25267.7083
289.6889,25273.3542
289.8735,25206.0875
290.0581,25171.9542
290.2428,25111.15
290.4273,25094.0833
290.6119,25106.8333
290.7965,25079.6375
290.981,25062.1583
291.1655,25046.0042
291.35,24961.2833
291.5345,24900.2083
291.719,24894.125
291.9034,24891.9083
292.0878,24912.2
292.2722,24887.5083
292.4566,24850.6
292.641,24845.9083
292.8253,24821.4917
293.0096,24780.3333
293.194,24778.0208
293.3783,24759.3167
293.5626,24750.0417
293.7468,24740.8
293.9311,24726.9333
294.1153,24665.0875
294.2995,24564.7708
294.4837,24501.075
294.6678,24454.9042
294.852,24419.3042
295.0361,24410.2833
295.2202,24408.8875
295.4043,24406.9208
295.5884,24380.6083
295.7725,24352.6458
295.9565,24321.7833
296.1405,24248.5125
296.3246,24212.7333
296.5085,24230.1958
296.6925,24246.5042
296.8764,24225.0375
297.0603,24189.7458
297.2443,24149.4292
297.4282,24098.7083
297.612,24038.2542
297.7959,23988.9083
297.9797,23954.8875
298.1635,23903.2875
298.3474,23923.0042
298.5311,23932.075
298.7149,23869.9458
298.8987,23795.8917
299.0823,23758.9958
299.2661,23699.3958
299.4498,23614.175
299.6334,23599.6958
299.8171,23585.425
300.0007,23553.8083
300.1843,23527.8542
300.368,23501.1917
300.5515,23459.8375
300.7351,23429.975
300.9186,23407.225
301.1021,23362.6375
301.2857,23334.8125
301.4691,23312.4125
301.6526,23309.3083
301.8361,23253.7667
302.0195,23202.3792
302.2029,23172.6208
302.3863,23156.3667
302.5697,23104.4625
302.753,23092.6875
302.9364,23090.5333
303.1197,23088.1625
303.303,23059.5875
303.4863,23006.1375
303.6696,22914.9125
303.8528,22852.05
304.036,22811.0958
304.2192,22811.3292
304.4024,22786.025
304.5856,22727.9625
304.7688,22699.1583
304.9519,22688.4708
305.135,22648.4917
305.3181,22604.6417
305.5012,22573.5292
305.6842,22561.3042
305.8673,22530.5083
306.0504,22475.5958
306.2333,22402.0542
306.4163,22377.0875
306.5993,22334.5167
306.7822,22314.0917
306.9652,22290.025
307.1481,22238.1792
307.331,22200.8833
307.5139,22154.55
307.6967,22100.3292
307.8796,22059.2167
308.0624,22019.8292
308.2452,21967.7
308.428,21926.0583
308.6107,21905.7583
308.7935,21862.1125
308.9762,21829.8417
309.1589,21802.6792
309.3416,21759.8875
309.5243,21715.5458
309.7069,21681.775
309.8896,21634.0875
310.0721,21597.4917
310.2548,21566.7958
310.4373,21538.0875
310.6199,21522.8958
310.8024,21479.3042
310.985,21449.9292
311.1674,21391.3875
311.3499,21333.0375
311.5324,21315.4042
311.7148,21316.2333
311.8973,21263.975
312.0797,21225.3375
312.2621,21203.65
312.4445,21173.9208
312.6268,21126.2542
312.8091,21097.4
312.9915,21030.1167
313.1738,20991.8
313.356,20935.7833
313.5383,20881.3708
313.7206,20851.0583
313.9027,20811.1458
314.085,20779.6792
314.2672,20755.4292
314.4493,20738.8375
314.6314,20720.875
314.8136,20703.7542
314.9957,20657.6292
315.1778,20599.275
315.3598,20568.9083
315.5419,20552.75
315.724,20525.9583
315.9059,20495.1208
316.088,20457.5833
316.2699,20458.0292
316.4519,20432.2375
316.6338,20371.6708
316.8157,20287.4292
316.9977,20257.3333
317.1795,20253.25
317.3614,20242.5333
317.5432,20222.2333
317.7251,20169.9583
317.9069,20108.025
318.0887,20085.4125
318.2704,20055.725
318.4522,20028.2208
318.6339,20004.7458
318.8156,20020.4208
318.9973,19990.1667
319.179,19979.6833
319.3607,19978.8958
319.5423,19964.15
319.7239,19938.5708
319.9055,19902.8917
320.0871,19873.7958
320.2687,19834.625
320.4502,19804.4542
320.6317,19753.8667
320.8132,19757.0333
320.9947,19737.05
321.1761,19722.1208
321.3576,19711.8125
321.5391,19692.6
321.7205,19677.9125
321.9019,19629.7458
322.0832,19573.625
322.2646,19530.5708
322.4459,19500.9792
322.6272,19461.1583
322.8085,19432.3792
322.9898,19408.9292
323.1711,19371.0042
323.3523,19329.7917
323.5335,19302.6167
323.7147,19349.7292
323.8959,19366.975
324.0771,19357.7292
324.2582,19325.3542
324.4393,19305.2958
324.6204,19295.5958
324.8015,19279.8792
324.9826,19280.2917
325.1637,19304.7292
325.3447,19287.6792
325.5257,19267.2417
325.7067,19238.8333
325.8877,19175.7417
326.0686,19126.125
326.2496,19076.5083
326.4305,19034.5625
326.6114,19018.3833
326.7922,19015.7708
326.9731,19013.3042
327.1539,19002.0792
327.3347,18993.8542
327.5155,18986.7458
327.6963,19012.6208
327.8771,19001.9708
328.0578,18940.7167
328.2385,18863.1083
328.4193,18838.8375
328.5999,18806.7667
328.7806,18776.9708
328.9613,18786.4083
329.1419,18763.7417
329.3225,18748.8083
329.5031,18702.5542
329.6837,18654.9125
329.8642,18628.7375
330.0447,18605.525
330.2252,18576.5667
330.4057,18530.7375
330.5862,18509.0417
330.7667,18491.9542
330.9471,18513.0542
331.1275,18516.6
331.3079,18439.525
331.4883,18393.8417
331.6687,18405.0792
331.849,18373.2417
332.0293,18333.6792
332.2096,18302.925
332.3899,18300.0792
332.5702,18299.1667
332.7504,18303.3375
332.9306,18295.425
333.1108,18254.9833
333.291,18202.9417
333.4712,18193.6917
333.6514,18197.7708
333.8315,18171.3667
334.0116,18155.0917
334.1917,18145.4583
334.3717,18143.3292
334.5518,18139.9625
334.7318,18110.0375
334.9119,18091.2625
335.0918,18085.4625
335.2718,18071.6875
335.4518,18062.5708
335.6317,18040.7708
335.8116,18027.6042
335.9915,18020.1708
336.1714,17972.6917
336.3513,17942.8833
336.5311,17940.125
336.7109,17948.8625
336.8907,17917.0458
337.0705,17854.8
337.2502,17789.7875
337.43,17767.0167
337.6097,17718.8625
337.7894,17696.9542
337.9691,17694.9875
338.1488,17705.0042
338.3284,17701.1208
338.508,17716.4
338.6877,17707.8792
338.8672,17685.7083
339.0468,17645.6542
339.2263,17617.5625
339.4059,17604.5125
339.5854,17642.1375
339.7649,17628.45
339.9443,17593.875
340.1238,17591.4625
340.3032,17582.4417
340.4826,17572.8042
340.662,17534.0292
340.8414,17479.4
341.0207,17489.125
341.2001,17500.3875
341.3794,17492.5542
341.5587,17520.6583
341.738,17525.5042
341.9172,17466.9375
342.0965,17435.55
342.2757,17379.0333
342.4549,17306.7125
342.6341,17307.9167
342.8132,17298.8583
342.9923,17315.0792
343.1715,17361.5292
343.3506,17392.0333
343.5296,17340.95
343.7087,17269.1708
343.8878,17243.5875
344.0668,17227.6667
344.2458,17211.525
344.4248,17172.1583
344.6037,17159.825
344.7827,17155.5667
344.9616,17124.3292
345.1405,17115.3458
345.3194,17126.975
345.4982,17086.8333
345.6771,17053.4792
345.8559,17047.575
346.0347,17046.275
346.2135,17023.7167
346.3923,17014.1458
346.571,17012.35
346.7498,16982.7917
346.9285,16978.4167
347.1071,16959.7667
347.2859,16907.825
347.4645,16929.5875
347.6431,16950.8042
347.8217,16962.0875
348.0003,16971.7792
348.1789,16980.4458
348.3574,16882.3
348.5359,16821.1625
348.7145,16780.9167
348.893,16778.2625
349.0714,16780.3792
349.2499,16743.5458
349.4283,16694.5042
349.6068,16645.5917
349.7852,16635.1708
349.9635,16628.5625
350.1419,16624.95
350.3202,16601.3292
350.4985,16548.4
350.6768,16515.8417
350.8551,16497.8667
351.0334,16483.4083
351.2116,16452.9417
351.3898,16456.0417
351.568,16451.5042
351.7462,16448.3083
351.9243,16430.4833
352.1025,16393.25
352.2806,16375.8083
352.4587,16365.8917
352.6368,16347.2625
352.8148,16317.2917
352.9929,16277.1958
353.1709,16273.8458
353.3489,16259.0042
353.5268,16233.225
353.7048,16203.625
353.8828,16185.5208
354.0607,16153.9042
354.2386,16152.7125
354.4165,16128.1625
354.5943,16105.8917
354.7722,16100.3208
354.95,16119.1875
355.1278,16116.9917
355.3056,16079.5958
355.4833,16016.1667
355.6611,15956.4667
355.8388,15908.4375
356.0165,15880.1167
356.1942,15890.2292
356.3719,15936.6875
356.5495,15926.525
356.7271,15896.0458
356.9047,15896.1583
357.0823,15899.1875
357.2599,15890.9292
357.4374,15869.3958
357.6149,15829.6875
357.7924,15769.2833
357.9699,15748.2208
358.1474,15743.3083
358.3248,15702.5333
358.5023,15676.0042
358.6797,15633.9167
358.8571,15603.4042
359.0344,15590.9083
359.2118,15548.1333
359.3891,15519.0667
359.5664,15501.6083
359.7437,15487.6208
359.9209,15437.5625
360.0982,15389.175
360.2754,15360.5917
360.4526,15383.2792
360.6298,15391.1958
360.807,15383.5417
360.9841,15367.9917
361.1613,15322.9167
361.3383,15326.5
361.5154,15333.25
361.6925,15302.6958
361.8695,15282.325
362.0466,15243.275
362.2236,15234.475
362.4005,15201.5875
362.5775,15198.5375
362.7545,15140.1208
362.9314,15086.9083
363.1083,15087.5958
363.2852,15110.35
363.462,15114.8
363.6389,15086.4042
363.8157,15073.45
363.9925,15031.0458
364.1693,15008.1125
364.346,14974.5458
364.5228,14955.3
364.6996,14966.9708
364.8762,14966.2042
365.0529,14976.2
365.2296,14971.7333
365.4062,14959.9167
365.5829,14960.1875
365.7595,14913.4875
365.9361,14897.6167
366.1126,14914.4417
366.2892,14905.8542
366.4657,15043.5125
366.6422,15245.4292
366.8186,15247.8208
366.9951,15273.1417
367.1716,15287.7833
367.348,15183.4958
367.5244,15206.1958
367.7008,15266.0167
367.8772,15318.7417
368.0535,15158.9125
368.2298,14997.4958
368.4061,15120.6625
368.5824,15119.1833
368.7586,15095.725
368.9349,15205.4875
369.1111,15178.7208
369.2873,15016.2958
369.4635,14948.3
369.6396,15028.8625
369.8158,14962.8917
369.9919,14867.8417
370.168,14830.8333
370.3441,14886.05
370.5202,14842.1792
370.6962,14730.2875
370.8722,14672.6708
371.0482,14664.0958
371.2242,14695.925
371.4002,14759.8208
371.5761,14848.7625
371.752,14777.875
371.9279,14739.575
372.1038,14778.9417
372.2796,14780.9417
372.4555,14718.9292
372.6313,14773.1667
372.8071,14756.2708
372.9829,14684.5042
373.1586,14648.5833
373.3344,14703.4417
373.5101,14699.3958
373.6858,14686.3125
373.8615,14658.3167
374.0371,14637.2958
374.2127,14701.4667
374.3884,14799.425
374.564,14755.6083
374.7395,14696.6
374.9151,14707.7708
375.0906,14837.3417
375.2661,15041.625
375.4416,15020.4667
375.6171,14974.9083
375.7925,15087.8833
375.968,15186.0667
376.1434,15145.1458
376.3188,14961.4
376.4941,14879.6542
376.6695,14914.0542
376.8448,15002.1625
377.0201,15078.5042
377.1954,15048.1333
377.3707,15026.2833
377.5459,15112.5167
377.7212,15162.6792
377.8964,15436.1667
378.0715,15774.025
378.2467,15641.4417
378.4218,15482.2958
378.597,15568.8458
378.7721,15294.4458
378.9472,15331.8417
379.1222,15404.025
379.2973,15572.475
379.4723,16016.0792
379.6473,16303.5667
379.8223,16191.9333
379.9972,15698.7917
380.1722,15464.8083
380.3471,15372.0375
380.522,15432.7375
380.6969,15365.3833
380.8717,15492.7125
381.0466,15693.5417
381.2214,15463.6292
381.3962,15359.9667
381.571,15257.6917
381.7457,15169.1875
381.9204,15206.6417
382.0952,15306.8625
382.2699,15261.6208
382.4445,15599.6667
382.6192,15805.8958
382.7938,15993.8167
382.9685,16342.0542
383.1431,16301.5833
383.3176,15786.0958
383.4922,15423.925
383.6667,15387.625
383.8412,15439.5875
384.0157,15344.55
384.1902,15308.2167
384.3646,15462.7542
384.5391,15558.1542
384.7134,15489.9083
384.8878,15574.5667
385.0622,15843.2792
385.2365,16036.3417
385.4109,15666.8167
385.5852,15351.025
385.7594,15361.4625
385.9337,15471.0667
386.1079,15610.975
386.2822,15784.8167
386.4564,16024.0458
386.6306,15878.3417
386.8047,15662.4333
386.9789,15906.6333
387.153,16002.8958
387.3271,16297.9958
387.5012,16578.45
387.6752,16543.8917
387.8492,16981.075
388.0233,17147.1375
388.1972,16714.1333
388.3712,16632.7
388.5452,16667.0083
388.7191,16721.5083
388.893,16995.3167
389.0669,17402.6792
389.2408,16912.775
389.4146,16123.7125
389.5884,15627.9375
389.7623,15351.55
389.9361,15310.6833
390.1098,15381.1958
390.2835,15566.4917
390.4573,15622.3917
390.631,15545.9125
390.8047,15635.4417
390.9784,15945.4625
391.152,15915.35
391.3256,15802.6875
391.4992,15985.8667
391.6728,15977.6417
391.8464,15838.8125
392.0199,16125.7625
392.1934,16445.9583
392.3669,16353.4958
392.5403,16724.3208
392.7138,16793.0
392.8873,17118.3875
393.0607,17439.0208
393.2341,17922.0375
393.4074,18064.5958
393.5808,17743.4417
393.7542,16952.0042
393.9274,16798.8
394.1007,16769.6583
394.274,16674.4125
394.4472,16867.225
394.6205,16674.4667
394.7937,17070.4792
394.9668,17575.775
395.14,17608.7458
395.3131,17053.2875
395.4863,16492.2292
395.6594,16251.0625
395.8325,16339.7833
396.0055,16154.2792
396.1786,16237.875
396.3516,16283.7417
396.5246,16384.1375
396.6975,16232.7375
396.8705,16096.25
397.0434,16543.0
397.2163,16702.7792
397.3892,16202.4583
397.5621,16292.975
397.735,16643.95
397.9077,17004.4458
398.0806,17499.35
398.2534,17123.9667
398.4261,17027.0417
398.5989,17170.6875
398.7716,17936.1333
398.9443,18223.4833
399.117,17781.6958
399.2896,17251.4417
399.4623,17007.2833
399.6349,16885.5375
399.8075,16790.775
399.9801,16426.825
400.1526,16319.7125
400.3252,16228.3833
400.4977,15670.575
400.6702,15520.4625
400.8427,15478.3542
401.0151,15584.8708
401.1875,15781.1292
401.36,15684.4333
401.5323,15767.5875
401.7047,15633.2667
401.877,15399.8042
402.0494,15331.9708
402.2216,15342.1583
402.394,15692.6458
402.5662,15755.6083
402.7385,15605.8958
402.9107,15566.0917
403.0829,15512.6167
403.2551,15615.6958
403.4272,15532.075
403.5994,15430.3667
403.7715,15483.9333
403.9436,15802.2
404.1156,15776.4917
