Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-08-04 22:06:25.569582
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1950.275
218.2508,1990.2292
218.442,2028.6583
218.6332,2074.0917
218.8244,2113.5958
219.0156,2156.925
219.2067,2203.8542
219.3979,2250.7292
219.589,2301.1792
219.7801,2350.4
219.9712,2401.6208
220.1623,2455.1417
220.3533,2511.7125
220.5444,2569.0458
220.7354,2628.375
220.9264,2686.4917
221.1174,2752.2708
221.3083,2817.4042
221.4993,2878.8583
221.6902,2942.925
221.8812,3014.3917
222.0721,3088.1583
222.263,3158.5917
222.4538,3232.6208
222.6447,3312.0375
222.8355,3390.0667
223.0264,3467.6833
223.2172,3545.7333
223.408,3630.2542
223.5987,3713.8875
223.7895,3801.3125
223.9802,3888.7708
224.1709,3978.4875
224.3616,4071.0917
224.5524,4165.1583
224.743,4262.7583
224.9337,4355.4792
225.1243,4464.725
225.315,4563.1125
225.5056,4661.125
225.6962,4768.1417
225.8867,4874.9792
226.0773,4984.3292
226.2678,5090.6583
226.4584,5205.0208
226.6489,5317.0958
226.8394,5426.6958
227.0298,5543.9625
227.2203,5666.3583
227.4108,5796.1417
227.6012,5922.5333
227.7916,6041.5875
227.982,6167.7875
228.1723,6291.9417
228.3627,6421.7292
228.5531,6547.9583
228.7434,6676.1
228.9337,6812.3625
229.124,6951.9458
229.3143,7089.5083
229.5045,7239.8708
229.6948,7387.825
229.885,7541.3375
230.0752,7692.3875
230.2654,7844.4583
230.4556,7998.0917
230.6457,8146.25
230.8358,8298.1708
231.026,8446.0583
231.2161,8600.025
231.4062,8754.2875
231.5963,8906.7708
231.7863,9061.8292
231.9764,9229.7708
232.1664,9395.8542
232.3564,9571.5917
232.5464,9738.9542
232.7364,9910.6708
232.9263,10074.35
233.1163,10248.5333
233.3062,10427.5542
233.4961,10615.5833
233.686,10791.0083
233.8758,10947.3375
234.0657,11109.4708
234.2555,11290.3625
234.4454,11468.3125
234.6352,11643.025
234.825,11818.8375
235.0147,11983.7625
235.2045,12156.3875
235.3942,12321.1375
235.5839,12498.5417
235.7737,12665.3625
235.9633,12833.3667
236.153,13018.8167
236.3427,13200.4875
236.5323,13371.2583
236.7219,13535.0125
236.9115,13685.3167
237.1011,13840.3375
237.2907,14019.0375
237.4803,14190.85
237.6698,14350.4958
237.8593,14519.9542
238.0488,14685.775
238.2383,14853.0542
238.4278,15015.7833
238.6172,15197.8708
238.8066,15366.6167
238.9961,15532.3417
239.1855,15708.2208
239.3748,15870.0292
239.5642,16017.4417
239.7536,16185.3125
239.9429,16340.9375
240.1322,16485.1542
240.3215,16638.8292
240.5108,16794.4542
240.7001,16952.9542
240.8893,17104.2292
241.0786,17247.4125
241.2677,17386.6333
241.457,17549.9708
241.6461,17667.0333
241.8353,17785.175
242.0244,17916.3375
242.2136,18034.9333
242.4027,18155.8417
242.5918,18277.175
242.7809,18398.3708
242.9699,18483.6792
243.159,18535.4417
243.348,18677.0708
243.537,18833.7417
243.726,18965.3125
243.915,19089.3167
244.1039,19199.1833
244.2929,19306.9208
244.4818,19328.35
244.6707,19405.7583
244.8596,19548.3083
245.0485,19703.125
245.2373,19846.0167
245.4262,19978.7167
245.615,20094.7125
245.8038,20191.2833
245.9926,20300.0792
246.1814,20424.9208
246.3701,20472.7083
246.5589,20460.1
246.7476,20518.1
246.9363,20669.4083
247.1249,20812.1458
247.3136,20931.5958
247.5023,21055.5875
247.6909,21174.6417
247.8795,21281.6125
248.0681,21400.075
248.2567,21501.5083
248.4453,21598.4
248.6338,21698.3875
248.8224,21768.225
249.0109,21754.5417
249.1994,21753.9042
249.3878,21883.2667
249.5763,22005.9042
249.7648,22120.2792
249.9532,22226.2917
250.1416,22337.125
250.33,22470.2167
250.5183,22582.1792
250.7067,22674.3833
250.8951,22761.5917
251.0834,22838.1833
251.2717,22907.5917
251.46,22983.9833
251.6483,23060.9417
251.8365,23121.8625
252.0247,23120.9208
252.213,23144.9583
252.4012,23219.3625
252.5894,23358.4708
252.7775,23445.025
252.9657,23517.4292
253.1538,23616.5458
253.3419,23699.3708
253.53,23753.3292
253.7181,23823.7
253.9062,23899.175
254.0942,23965.925
254.2823,24007.3583
254.4703,24046.7792
254.6583,24094.3917
254.8463,24159.6167
255.0342,24192.6708
255.2222,24223.0958
255.4101,24243.5833
255.598,24220.8708
255.7859,24255.725
255.9738,24348.2792
256.1616,24437.4292
256.3495,24535.6167
256.5373,24610.3708
256.7251,24726.9333
256.9129,24794.4
257.1006,24853.1958
257.2884,24924.6208
257.4761,25012.6
257.6638,25067.7917
257.8515,25097.6083
258.0392,25137.0042
258.2269,25162.2625
258.4146,25192.9125
258.6022,25239.4292
258.7898,25250.2833
258.9774,25267.4417
259.165,25307.725
259.3525,25362.7375
259.5401,25376.8167
259.7276,25411.9667
259.9151,25462.85
260.1026,25495.8792
260.2901,25544.6458
260.4776,25592.5792
260.665,25681.7167
260.8524,25751.075
261.0398,25825.8542
261.2272,25853.4792
261.4146,25858.0375
261.6019,25899.1333
261.7893,25941.9917
261.9766,25977.225
262.1639,26016.4792
262.3512,26007.8875
262.5384,26002.9417
262.7257,26013.5917
262.9129,26030.3417
263.1001,26038.5125
263.2873,26080.3792
263.4745,26102.7333
263.6617,26070.3333
263.8488,26100.6
264.0359,26111.2958
264.2231,26118.5625
264.4101,26128.4958
264.5972,26147.8375
264.7842,26166.2958
264.9713,26169.7
265.1583,26167.0417
265.3453,26185.9833
265.5323,26208.6958
265.7193,26232.3208
265.9062,26264.3417
266.0931,26279.0
266.2801,26273.95
266.4669,26300.9625
266.6538,26318.05
266.8407,26338.8125
267.0276,26321.8042
267.2143,26306.1208
267.4012,26322.2917
267.588,26275.975
267.7747,26269.6583
267.9615,26265.3625
268.1482,26253.8208
268.3349,26255.7083
268.5217,26253.8
268.7083,26219.4917
268.895,26199.725
269.0817,26217.2167
269.2682,26202.95
269.4549,26166.4833
269.6415,26100.6
269.8281,26080.3542
270.0146,26093.475
270.2012,26101.6583
270.3877,26107.2167
270.5742,26094.6625
270.7607,26083.4792
270.9472,26069.1375
271.1336,26047.7875
271.32,26019.275
271.5065,25995.2042
271.6929,25981.8
271.8792,25991.9667
272.0656,25972.825
272.252,25972.0458
272.4383,25962.6542
272.6246,25941.7125
272.8109,25918.6917
272.9972,25947.2333
273.1835,25955.2958
273.3697,25966.0375
273.5559,25954.1
273.7421,25957.9042
273.9283,25935.45
274.1145,25912.8958
274.3007,25908.0708
274.4868,25917.175
274.6729,25938.55
274.859,25936.8542
275.0451,25921.35
275.2311,25846.1292
275.4172,25850.4958
275.6032,25860.1083
275.7892,25880.1458
275.9752,25861.4708
276.1612,25873.7833
276.3472,25833.5292
276.5331,25810.225
276.719,25798.5792
276.9049,25792.4542
277.0908,25758.6792
277.2767,25746.5083
277.4625,25739.8708
277.6484,25712.2042
277.8342,25676.4458
278.02,25666.4375
278.2057,25668.8708
278.3915,25688.3
278.5772,25686.2583
278.763,25641.2833
278.9487,25658.875
279.1343,25669.9083
279.32,25640.5625
279.5057,25595.35
279.6913,25523.75
279.877,25495.6875
280.0625,25479.9
280.2481,25435.0
280.4337,25391.2625
280.6192,25405.5625
280.8048,25416.9
280.9903,25378.625
281.1758,25331.7083
281.3612,25285.1333
281.5467,25262.1417
281.7321,25281.6667
281.9175,25275.4167
282.1029,25253.9417
282.2884,25247.9708
282.4737,25196.3167
282.6591,25152.4
282.8444,25134.875
283.0297,25121.45
283.215,25111.8458
283.4002,25087.6833
283.5855,25033.275
283.7707,24962.4125
283.956,24920.0375
284.1412,24891.4708
284.3264,24892.1167
284.5115,24908.8083
284.6967,24909.9125
284.8818,24866.3375
285.0669,24812.2958
285.252,24792.5125
285.4371,24780.1917
285.6222,24735.9625
285.8072,24698.1167
285.9922,24667.1042
286.1772,24664.3958
286.3622,24666.3208
286.5472,24614.025
286.7321,24566.2125
286.9171,24575.5875
287.102,24564.5833
287.2869,24570.2417
287.4717,24592.4292
287.6566,24571.2958
287.8415,24557.525
288.0263,24525.4333
288.2111,24463.1542
288.3959,24395.2125
288.5806,24384.9167
288.7654,24381.1958
288.9501,24416.8208
289.1348,24413.7167
289.3195,24394.5708
289.5042,24387.7792
289.6889,24401.5875
289.8735,24332.2875
290.0581,24297.625
290.2428,24239.8542
290.4273,24221.425
290.6119,24235.0
290.7965,24214.3292
290.981,24200.6792
291.1655,24176.7208
291.35,24099.1875
291.5345,24037.3333
291.719,24029.4458
291.9034,24028.0917
292.0878,24055.45
292.2722,24028.7667
292.4566,23991.0083
292.641,23979.3458
292.8253,23960.8
293.0096,23928.775
293.194,23923.7208
293.3783,23909.3625
293.5626,23903.1625
293.7468,23889.2083
293.9311,23874.2417
294.1153,23813.3875
294.2995,23725.15
294.4837,23665.4625
294.6678,23617.8917
294.852,23577.5125
295.0361,23573.2333
295.2202,23567.775
295.4043,23569.2417
295.5884,23542.3
295.7725,23518.875
295.9565,23486.7917
296.1405,23418.8
296.3246,23382.1708
296.5085,23398.3542
296.6925,23418.0708
296.8764,23390.0667
297.0603,23357.0292
297.2443,23319.3917
297.4282,23269.7792
297.612,23216.7042
297.7959,23168.3917
297.9797,23142.5958
298.1635,23085.4625
298.3474,23102.1792
298.5311,23112.9875
298.7149,23055.6583
298.8987,22986.9833
299.0823,22943.925
299.2661,22889.9292
299.4498,22808.0167
299.6334,22791.8292
299.8171,22781.2375
300.0007,22751.4625
300.1843,22728.0458
300.368,22694.1
300.5515,22662.3208
300.7351,22633.9458
300.9186,22606.0125
301.1021,22566.0792
301.2857,22545.5458
301.4691,22520.6333
301.6526,22516.3125
301.8361,22463.8458
302.0195,22414.0875
302.2029,22386.6
302.3863,22368.1
302.5697,22320.0042
302.753,22304.0042
302.9364,22299.8875
303.1197,22307.3917
303.303,22274.7833
303.4863,22222.3042
303.6696,22133.7583
303.8528,22078.8917
304.036,22042.2792
304.2192,22036.7375
304.4024,22009.3417
304.5856,21949.6875
304.7688,21927.4
304.9519,21914.425
305.135,21879.925
305.3181,21839.8417
305.5012,21804.9
305.6842,21796.2083
305.8673,21764.1708
306.0504,21715.8208
306.2333,21643.5792
306.4163,21618.5125
306.5993,21579.55
306.7822,21558.8792
306.9652,21533.3042
307.1481,21487.6708
307.331,21445.725
307.5139,21399.8125
307.6967,21348.1833
307.8796,21308.325
308.0624,21272.5292
308.2452,21226.8083
308.428,21184.3417
308.6107,21162.3958
308.7935,21120.2792
308.9762,21084.8917
309.1589,21061.7875
309.3416,21021.2125
309.5243,20977.5167
309.7069,20943.7333
309.8896,20901.3667
310.0721,20865.3
310.2548,20839.1042
310.4373,20806.4833
310.6199,20798.4083
310.8024,20749.9
310.985,20725.4083
311.1674,20671.0583
311.3499,20609.5958
311.5324,20586.9167
311.7148,20586.5625
311.8973,20537.55
312.0797,20497.0542
312.2621,20478.3917
312.4445,20456.625
312.6268,20408.2083
312.8091,20381.6458
312.9915,20317.1333
313.1738,20275.1917
313.356,20221.6
313.5383,20174.7708
313.7206,20146.0792
313.9027,20107.4125
314.085,20072.8667
314.2672,20045.0708
314.4493,20028.7542
314.6314,20021.0792
314.8136,20003.6292
314.9957,19951.8458
315.1778,19898.05
315.3598,19868.1125
315.5419,19851.3708
315.724,19836.4708
315.9059,19796.4875
316.088,19762.75
316.2699,19765.4917
316.4519,19736.425
316.6338,19678.5417
316.8157,19605.1125
316.9977,19566.25
317.1795,19567.0
317.3614,19555.2667
317.5432,19529.8958
317.7251,19485.6167
317.9069,19421.5708
318.0887,19398.0083
318.2704,19373.7583
318.4522,19345.2917
318.6339,19326.7292
318.8156,19335.8792
318.9973,19307.9542
319.179,19300.6167
319.3607,19295.2792
319.5423,19288.2042
319.7239,19256.5167
319.9055,19217.9
320.0871,19190.5208
320.2687,19156.1958
320.4502,19126.2375
320.6317,19079.6958
320.8132,19081.0292
320.9947,19061.9083
321.1761,19044.15
321.3576,19032.6458
321.5391,19019.3625
321.7205,19003.4
321.9019,18958.4583
322.0832,18907.0708
322.2646,18859.2583
322.4459,18832.6833
322.6272,18796.1083
322.8085,18768.4083
322.9898,18745.5333
323.1711,18708.5542
323.3523,18669.0083
323.5335,18641.55
323.7147,18679.7042
323.8959,18706.8375
324.0771,18693.7708
324.2582,18659.4042
324.4393,18637.2583
324.6204,18631.275
324.8015,18612.925
324.9826,18609.9417
325.1637,18641.2833
325.3447,18623.4708
325.5257,18600.1958
325.7067,18572.775
325.8877,18509.9417
326.0686,18465.1542
326.2496,18419.725
326.4305,18376.5958
326.6114,18360.0958
326.7922,18354.2875
326.9731,18352.0708
327.1539,18344.175
327.3347,18334.1083
327.5155,18331.85
327.6963,18351.8167
327.8771,18349.4583
328.0578,18296.425
328.2385,18211.5292
328.4193,18187.8417
328.5999,18159.4625
328.7806,18131.3583
328.9613,18133.1958
329.1419,18112.0833
329.3225,18097.8542
329.5031,18055.7833
329.6837,18013.4333
329.8642,17983.8583
330.0447,17963.5333
330.2252,17931.7083
330.4057,17891.4458
330.5862,17867.7083
330.7667,17849.4292
330.9471,17870.0708
331.1275,17879.1375
331.3079,17800.0958
331.4883,17760.1833
331.6687,17760.8292
331.849,17733.5917
332.0293,17695.1875
332.2096,17670.1167
332.3899,17663.5875
332.5702,17657.5833
332.7504,17661.75
332.9306,17656.6292
333.1108,17615.7375
333.291,17571.1458
333.4712,17561.3833
333.6514,17563.1792
333.8315,17541.7083
334.0116,17518.3208
334.1917,17512.9625
334.3717,17508.45
334.5518,17511.0708
334.7318,17474.1792
334.9119,17453.1583
335.0918,17444.6417
335.2718,17434.1917
335.4518,17427.4625
335.6317,17402.1375
335.8116,17390.5417
335.9915,17384.9292
336.1714,17335.2917
336.3513,17308.8417
336.5311,17305.8042
336.7109,17318.1625
336.8907,17285.4708
337.0705,17226.2208
337.2502,17164.7458
337.43,17134.425
337.6097,17092.825
337.7894,17066.3833
337.9691,17071.4875
338.1488,17077.575
338.3284,17076.475
338.508,17086.0917
338.6877,17077.8833
338.8672,17064.4875
339.0468,17019.6458
339.2263,16990.1208
339.4059,16980.6917
339.5854,17017.4375
339.7649,17003.5375
339.9443,16974.1833
340.1238,16968.6917
340.3032,16963.9208
340.4826,16951.5833
340.662,16912.9542
340.8414,16860.8083
341.0207,16863.9625
341.2001,16875.6375
341.3794,16871.9292
341.5587,16899.9167
341.738,16901.4917
341.9172,16845.7292
342.0965,16815.3542
342.2757,16761.9542
342.4549,16693.2125
342.6341,16693.1625
342.8132,16683.7083
342.9923,16700.1208
343.1715,16745.95
343.3506,16773.2542
343.5296,16727.2625
343.7087,16655.9
343.8878,16622.5
344.0668,16609.7625
344.2458,16599.8
344.4248,16560.1417
344.6037,16549.5042
344.7827,16545.4083
344.9616,16515.0417
345.1405,16505.2792
345.3194,16522.2917
345.4982,16480.55
345.6771,16447.4292
345.8559,16438.5375
346.0347,16439.8917
346.2135,16413.7542
346.3923,16408.5
346.571,16401.5375
346.7498,16371.5083
346.9285,16376.0583
347.1071,16351.8625
347.2859,16301.6708
347.4645,16318.7625
347.6431,16336.7458
347.8217,16355.9583
348.0003,16359.1208
348.1789,16366.475
348.3574,16279.2667
348.5359,16218.5958
348.7145,16174.1542
348.893,16172.7
349.0714,16176.7958
349.2499,16139.2917
349.4283,16089.7292
349.6068,16044.5042
349.7852,16028.6458
349.9635,16033.8667
350.1419,16025.275
350.3202,16002.8875
350.4985,15956.3042
350.6768,15930.325
350.8551,15903.475
351.0334,15889.475
351.2116,15859.5042
351.3898,15864.7542
351.568,15857.5667
351.7462,15853.6208
351.9243,15837.9167
352.1025,15806.7958
352.2806,15785.9208
352.4587,15775.3208
352.6368,15752.0792
352.8148,15724.8792
352.9929,15686.075
353.1709,15683.5542
353.3489,15671.75
353.5268,15646.1083
353.7048,15614.6708
353.8828,15596.4083
354.0607,15568.3042
354.2386,15564.7042
354.4165,15542.2875
354.5943,15518.6375
354.7722,15513.0083
354.95,15533.1375
355.1278,15530.625
355.3056,15492.7958
355.4833,15437.3667
355.6611,15378.8708
355.8388,15328.3458
356.0165,15303.8542
356.1942,15316.7625
356.3719,15354.7417
356.5495,15350.7833
356.7271,15318.7125
356.9047,15317.4792
357.0823,15321.5167
357.2599,15311.0125
357.4374,15288.425
357.6149,15248.7625
357.7924,15194.1875
357.9699,15173.4833
358.1474,15168.4875
358.3248,15128.0583
358.5023,15102.9667
358.6797,15062.85
358.8571,15033.0958
359.0344,15023.7417
359.2118,14980.9417
359.3891,14952.6917
359.5664,14936.3958
359.7437,14925.4875
359.9209,14873.05
360.0982,14827.1083
360.2754,14803.3042
360.4526,14821.7125
360.6298,14830.9917
360.807,14823.1167
360.9841,14805.95
361.1613,14765.0875
361.3383,14765.5667
361.5154,14773.2042
361.6925,14739.1958
361.8695,14726.2417
362.0466,14688.0083
362.2236,14680.3125
362.4005,14647.0292
362.5775,14643.1458
362.7545,14586.7458
362.9314,14536.8208
363.1083,14541.0333
363.2852,14563.1958
363.462,14563.4292
363.6389,14536.9417
363.8157,14522.3542
363.9925,14484.2417
364.1693,14456.3792
364.346,14430.3375
364.5228,14409.5458
364.6996,14422.8667
364.8762,14421.475
365.0529,14429.8208
365.2296,14427.0833
365.4062,14415.7042
365.5829,14412.4167
365.7595,14370.55
365.9361,14356.2542
366.1126,14367.4167
366.2892,14362.9583
366.4657,14499.4125
366.6422,14688.55
366.8186,14687.4
366.9951,14719.1542
367.1716,14728.7208
367.348,14629.1167
367.5244,14656.2625
367.7008,14711.1167
367.8772,14760.425
368.0535,14605.9583
368.2298,14453.2958
368.4061,14571.4875
368.5824,14569.2458
368.7586,14546.4708
368.9349,14651.5292
369.1111,14619.925
369.2873,14463.9958
369.4635,14404.4917
369.6396,14482.9042
369.8158,14413.2958
369.9919,14322.0667
370.168,14291.0083
370.3441,14341.2792
370.5202,14293.8333
370.6962,14191.5167
370.8722,14135.1583
371.0482,14131.2458
371.2242,14157.6875
371.4002,14226.1167
371.5761,14307.7917
371.752,14235.6375
371.9279,14206.1875
372.1038,14242.1583
372.2796,14240.3125
372.4555,14184.2125
372.6313,14239.0375
372.8071,14215.8167
372.9829,14151.4625
373.1586,14116.4792
373.3344,14168.6333
373.5101,14163.7125
373.6858,14151.1917
373.8615,14126.0917
374.0371,14103.3875
374.2127,14168.8917
374.3884,14259.5458
374.564,14222.6667
374.7395,14164.9833
374.9151,14179.3333
375.0906,14299.825
375.2661,14497.3542
375.4416,14471.6708
375.6171,14433.0792
375.7925,14538.2875
375.968,14632.5292
376.1434,14587.8958
376.3188,14416.1333
376.4941,14345.3917
376.6695,14377.2667
376.8448,14457.3542
377.0201,14530.4917
377.1954,14498.6
377.3707,14482.6625
377.5459,14567.3583
377.7212,14617.0375
377.8964,14881.9125
378.0715,15207.6042
378.2467,15067.4333
378.4218,14923.5458
378.597,15009.6333
378.7721,14742.2917
378.9472,14786.5958
379.1222,14848.9292
379.2973,15010.2458
379.4723,15441.7125
379.6473,15714.4833
379.8223,15601.325
379.9972,15130.9292
380.1722,14912.7042
380.3471,14821.55
380.522,14877.5083
380.6969,14811.3208
380.8717,14939.6167
381.0466,15120.8875
381.2214,14900.7417
381.3962,14805.3833
381.571,14707.6958
381.7457,14619.6417
381.9204,14658.2833
382.0952,14756.0
382.2699,14707.9542
382.4445,15039.275
382.6192,15232.3583
382.7938,15415.9208
382.9685,15756.6917
383.1431,15709.675
383.3176,15213.2542
383.4922,14874.5917
383.6667,14836.6792
383.8412,14884.9958
384.0157,14788.8542
384.1902,14758.3625
384.3646,14915.0208
384.5391,14998.2375
384.7134,14936.7333
384.8878,15021.0708
385.0622,15279.6625
385.2365,15457.0417
385.4109,15097.9208
385.5852,14803.6542
385.7594,14817.9292
385.9337,14919.1583
386.1079,15058.4833
386.2822,15226.4167
386.4564,15455.1917
386.6306,15310.3375
386.8047,15111.5833
386.9789,15348.6333
387.153,15437.1875
387.3271,15732.4875
387.5012,15993.5167
387.6752,15963.9375
387.8492,16392.3667
388.0233,16547.3917
388.1972,16122.7833
388.3712,16056.2083
388.5452,16085.1417
388.7191,16141.6708
388.893,16412.8
389.0669,16799.7833
389.2408,16305.975
389.4146,15547.3292
389.5884,15074.2958
389.7623,14804.4708
389.9361,14766.425
390.1098,14837.6833
390.2835,15012.7833
390.4573,15065.7542
390.631,14990.7292
390.8047,15084.3167
390.9784,15381.1417
391.152,15346.7167
391.3256,15245.4208
391.4992,15429.1125
391.6728,15408.7875
391.8464,15285.1625
392.0199,15570.2167
392.1934,15868.3083
392.3669,15784.575
392.5403,16151.1625
392.7138,16207.5292
392.8873,16524.6333
393.0607,16840.4792
393.2341,17302.4042
393.4074,17438.5042
393.5808,17113.1417
393.7542,16357.4167
393.9274,16226.3292
394.1007,16182.7292
394.274,16094.7042
394.4472,16277.725
394.6205,16090.9667
394.7937,16482.6292
394.9668,16970.3542
395.14,16988.2542
395.3131,16454.7792
395.4863,15921.4875
395.6594,15699.7125
395.8325,15768.4333
396.0055,15588.7792
396.1786,15673.5625
396.3516,15719.4792
396.5246,15813.6125
396.6975,15668.6833
396.8705,15539.775
397.0434,15986.825
397.2163,16114.3833
397.3892,15642.125
397.5621,15746.6625
397.735,16071.8583
397.9077,16424.9708
398.0806,16894.1583
398.2534,16524.2542
398.4261,16448.8458
398.5989,16582.5958
398.7716,17323.7125
398.9443,17575.7125
399.117,17158.925
399.2896,16655.75
399.4623,16423.3125
399.6349,16302.7583
399.8075,16204.3833
399.9801,15853.6458
400.1526,15760.7583
400.3252,15658.1
400.4977,15122.5208
400.6702,14990.4458
400.8427,14943.2042
401.0151,15044.3875
401.1875,15229.8833
401.36,15134.3458
401.5323,15224.4542
401.7047,15087.4458
401.877,14871.1875
402.0494,14803.2625
402.2216,14818.4917
402.394,15151.5542
402.5662,15205.7833
402.7385,15066.0625
402.9107,15032.0208
403.0829,14978.9083
403.2551,15077.4125
403.4272,14987.9917
403.5994,14899.6333
403.7715,14951.4292
403.9436,15254.9292
404.1156,15227.0417
