Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-04 16:09:02.476488
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2016.2958
218.2508,2056.5125
218.442,2096.35
218.6332,2142.3208
218.8244,2185.3792
219.0156,2231.6708
219.2067,2279.6208
219.3979,2328.6833
219.589,2378.3208
219.7801,2430.5708
219.9712,2482.65
220.1623,2538.8917
220.3533,2598.9583
220.5444,2659.8
220.7354,2719.0875
220.9264,2780.1708
221.1174,2846.6292
221.3083,2914.3333
221.4993,2978.5792
221.6902,3045.7833
221.8812,3120.0583
222.0721,3192.0708
222.263,3267.575
222.4538,3345.7417
222.6447,3425.225
222.8355,3506.775
223.0264,3587.0042
223.2172,3668.3417
223.408,3754.2792
223.5987,3841.5083
223.7895,3930.425
223.9802,4021.2167
224.1709,4114.0958
224.3616,4208.3125
224.5524,4306.9917
224.743,4409.8792
224.9337,4504.0292
225.1243,4613.8167
225.315,4716.3333
225.5056,4819.0833
225.6962,4928.6708
225.8867,5040.0167
226.0773,5151.5833
226.2678,5263.1375
226.4584,5378.3833
226.6489,5497.8542
226.8394,5608.0375
227.0298,5727.175
227.2203,5854.2
227.4108,5989.9375
227.6012,6118.8792
227.7916,6242.7625
227.982,6372.3542
228.1723,6498.5875
228.3627,6633.4292
228.5531,6764.3
228.7434,6898.0875
228.9337,7034.1125
229.124,7176.6125
229.3143,7317.3833
229.5045,7472.2917
229.6948,7626.3417
229.885,7783.6792
230.0752,7943.25
230.2654,8099.6583
230.4556,8255.1458
230.6457,8408.7167
230.8358,8561.9417
231.026,8713.7583
231.2161,8873.7458
231.4062,9032.825
231.5963,9185.2542
231.7863,9344.8167
231.9764,9516.45
232.1664,9688.675
232.3564,9868.4542
232.5464,10038.3792
232.7364,10212.1333
232.9263,10379.3958
233.1163,10565.5083
233.3062,10743.3542
233.4961,10939.3708
233.686,11112.4667
233.8758,11278.55
234.0657,11445.0333
234.2555,11632.6375
234.4454,11811.0833
234.6352,11989.0583
234.825,12166.4542
235.0147,12338.4333
235.2045,12511.9542
235.3942,12687.1208
235.5839,12866.45
235.7737,13036.1917
235.9633,13210.2333
236.153,13397.4917
236.3427,13584.6
236.5323,13759.9
236.7219,13929.6542
236.9115,14082.8083
237.1011,14242.1375
237.2907,14422.4042
237.4803,14602.2208
237.6698,14763.0792
237.8593,14940.2125
238.0488,15108.575
238.2383,15277.6
238.4278,15441.675
238.6172,15632.7875
238.8066,15803.0542
238.9961,15971.9917
239.1855,16152.4458
239.3748,16318.125
239.5642,16471.8042
239.7536,16643.075
239.9429,16802.1667
240.1322,16946.9708
240.3215,17107.025
240.5108,17265.2708
240.7001,17432.3083
240.8893,17579.8417
241.0786,17732.6167
241.2677,17874.85
241.457,18040.7167
241.6461,18158.825
241.8353,18282.1042
242.0244,18412.2583
242.2136,18534.15
242.4027,18661.125
242.5918,18779.8
242.7809,18903.2375
242.9699,18989.4125
243.159,19046.7167
243.348,19185.8208
243.537,19347.0458
243.726,19488.8
243.915,19610.5542
244.1039,19720.4125
244.2929,19829.8333
244.4818,19862.675
244.6707,19942.1417
244.8596,20084.825
245.0485,20234.5458
245.2373,20381.9458
245.4262,20517.8583
245.615,20639.6833
245.8038,20738.8417
245.9926,20848.8417
246.1814,20975.9208
246.3701,21031.6042
246.5589,21010.0708
246.7476,21071.975
246.9363,21230.2958
247.1249,21366.9125
247.3136,21498.3417
247.5023,21611.525
247.6909,21736.7708
247.8795,21848.275
248.0681,21971.275
248.2567,22079.4792
248.4453,22179.6833
248.6338,22278.575
248.8224,22348.3958
249.0109,22337.6458
249.1994,22331.8458
249.3878,22461.4917
249.5763,22593.2125
249.7648,22705.3792
249.9532,22808.7292
250.1416,22923.2333
250.33,23061.5208
250.5183,23178.0458
250.7067,23272.2
250.8951,23364.1208
251.0834,23443.4417
251.2717,23512.9542
251.46,23592.0458
251.6483,23664.8208
251.8365,23730.6083
252.0247,23732.4125
252.213,23760.6333
252.4012,23840.4917
252.5894,23976.275
252.7775,24067.7333
252.9657,24140.125
253.1538,24238.3333
253.3419,24327.2375
253.53,24372.8542
253.7181,24442.0917
253.9062,24523.7292
254.0942,24596.2375
254.2823,24635.8917
254.4703,24677.4333
254.6583,24725.7083
254.8463,24794.3125
255.0342,24823.2208
255.2222,24857.2833
255.4101,24879.8083
255.598,24851.5792
255.7859,24882.7583
255.9738,24982.1417
256.1616,25079.2167
256.3495,25178.0583
256.5373,25255.2542
256.7251,25370.05
256.9129,25442.2083
257.1006,25500.2042
257.2884,25567.725
257.4761,25662.2958
257.6638,25715.9208
257.8515,25750.2458
258.0392,25788.0875
258.2269,25821.4667
258.4146,25845.425
258.6022,25886.5292
258.7898,25894.8167
258.9774,25909.6875
259.165,25954.2208
259.3525,26013.8708
259.5401,26036.15
259.7276,26067.5792
259.9151,26122.4625
260.1026,26156.2667
260.2901,26202.7333
260.4776,26248.0875
260.665,26335.6167
260.8524,26403.75
261.0398,26480.5208
261.2272,26515.6125
261.4146,26525.5208
261.6019,26564.975
261.7893,26614.1833
261.9766,26645.4292
262.1639,26685.4167
262.3512,26677.6417
262.5384,26672.4875
262.7257,26679.775
262.9129,26697.0875
263.1001,26704.1542
263.2873,26749.1917
263.4745,26781.7875
263.6617,26744.5125
263.8488,26773.2917
264.0359,26786.4708
264.2231,26790.775
264.4101,26799.2333
264.5972,26816.1583
264.7842,26831.7125
264.9713,26836.8042
265.1583,26838.9583
265.3453,26860.0625
265.5323,26886.4042
265.7193,26903.4458
265.9062,26938.8458
266.0931,26951.2292
266.2801,26947.0083
266.4669,26976.0125
266.6538,26996.1458
266.8407,27024.7458
267.0276,27007.5583
267.2143,26990.6292
267.4012,27003.8958
267.588,26953.55
267.7747,26943.1708
267.9615,26942.0167
268.1482,26924.5417
268.3349,26938.1458
268.5217,26935.5125
268.7083,26902.8125
268.895,26885.6333
269.0817,26898.3375
269.2682,26885.4958
269.4549,26841.7083
269.6415,26776.3417
269.8281,26749.9167
270.0146,26759.4292
270.2012,26766.2125
270.3877,26779.6708
270.5742,26775.2167
270.7607,26761.0458
270.9472,26744.2333
271.1336,26723.7167
271.32,26691.6583
271.5065,26667.8375
271.6929,26653.1083
271.8792,26660.9
272.0656,26644.6875
272.252,26643.1917
272.4383,26633.2292
272.6246,26613.8708
272.8109,26589.2042
272.9972,26620.1125
273.1835,26633.4083
273.3697,26638.7125
273.5559,26633.3958
273.7421,26631.1917
273.9283,26607.6625
274.1145,26590.725
274.3007,26580.9333
274.4868,26592.1
274.6729,26612.2208
274.859,26608.6292
275.0451,26597.7917
275.2311,26522.6125
275.4172,26528.4083
275.6032,26540.9792
275.7892,26553.9625
275.9752,26541.2917
276.1612,26552.3083
276.3472,26510.8
276.5331,26490.7583
276.719,26476.7125
276.9049,26470.6542
277.0908,26439.3667
277.2767,26427.0833
277.4625,26413.375
277.6484,26389.8917
277.8342,26353.4833
278.02,26340.6542
278.2057,26353.1042
278.3915,26375.8542
278.5772,26364.9667
278.763,26324.5208
278.9487,26341.225
279.1343,26353.4625
279.32,26328.075
279.5057,26284.1958
279.6913,26203.625
279.877,26181.5958
280.0625,26161.9708
280.2481,26115.0792
280.4337,26067.9708
280.6192,26089.2542
280.8048,26102.2792
280.9903,26065.2125
281.1758,26012.8792
281.3612,25963.6583
281.5467,25939.1875
281.7321,25958.9125
281.9175,25956.775
282.1029,25942.0542
282.2884,25928.5708
282.4737,25871.925
282.6591,25825.5833
282.8444,25818.0375
283.0297,25802.9
283.215,25789.1458
283.4002,25765.5208
283.5855,25710.975
283.7707,25631.3292
283.956,25587.2792
284.1412,25560.7458
284.3264,25558.6667
284.5115,25583.0875
284.6967,25584.8125
284.8818,25540.0917
285.0669,25480.5167
285.252,25459.0167
285.4371,25449.5208
285.6222,25404.7292
285.8072,25359.2042
285.9922,25327.5958
286.1772,25326.6833
286.3622,25330.2542
286.5472,25282.6875
286.7321,25227.4292
286.9171,25242.025
287.102,25231.1125
287.2869,25237.7208
287.4717,25262.6667
287.6566,25239.5583
287.8415,25220.7167
288.0263,25192.9375
288.2111,25121.0375
288.3959,25051.6917
288.5806,25041.125
288.7654,25040.0625
288.9501,25081.1333
289.1348,25078.45
289.3195,25058.7667
289.5042,25051.4583
289.6889,25060.9083
289.8735,24987.2958
290.0581,24956.5583
290.2428,24894.65
290.4273,24878.2875
290.6119,24887.9625
290.7965,24861.1
290.981,24848.2875
291.1655,24825.2625
291.35,24742.3125
291.5345,24687.8125
291.719,24681.8042
291.9034,24676.2667
292.0878,24702.3125
292.2722,24679.1625
292.4566,24639.1875
292.641,24629.7125
292.8253,24610.6875
293.0096,24573.9958
293.194,24564.8375
293.3783,24544.9
293.5626,24542.1583
293.7468,24531.9
293.9311,24519.4125
294.1153,24462.4167
294.2995,24363.175
294.4837,24298.9833
294.6678,24244.5417
294.852,24205.9042
295.0361,24206.3042
295.2202,24194.8125
295.4043,24195.8
295.5884,24169.8917
295.7725,24146.2875
295.9565,24116.6333
296.1405,24043.7833
296.3246,24003.1958
296.5085,24025.0958
296.6925,24041.2
296.8764,24021.1042
297.0603,23986.9833
297.2443,23944.3917
297.4282,23891.1167
297.612,23834.9042
297.7959,23783.7542
297.9797,23749.0042
298.1635,23699.075
298.3474,23721.6333
298.5311,23727.4792
298.7149,23666.3333
298.8987,23598.6292
299.0823,23556.9083
299.2661,23498.2708
299.4498,23414.4292
299.6334,23394.2542
299.8171,23385.7083
300.0007,23352.675
300.1843,23327.2708
300.368,23296.5167
300.5515,23262.4958
300.7351,23230.6083
300.9186,23207.1417
301.1021,23160.0875
301.2857,23136.9375
301.4691,23115.675
301.6526,23108.7167
301.8361,23055.925
302.0195,23003.7292
302.2029,22973.8292
302.3863,22953.5375
302.5697,22911.0375
302.753,22891.375
302.9364,22895.5792
303.1197,22898.0917
303.303,22869.6458
303.4863,22809.1417
303.6696,22722.5667
303.8528,22658.4833
304.036,22617.375
304.2192,22614.825
304.4024,22585.1708
304.5856,22536.0833
304.7688,22506.5292
304.9519,22490.2083
305.135,22451.5542
305.3181,22412.1917
305.5012,22378.275
305.6842,22365.8875
305.8673,22338.2708
306.0504,22284.3042
306.2333,22209.2667
306.4163,22183.6125
306.5993,22144.6667
306.7822,22124.2667
306.9652,22103.525
307.1481,22049.175
307.331,22013.6167
307.5139,21961.8417
307.6967,21913.3708
307.8796,21868.8708
308.0624,21833.275
308.2452,21783.0167
308.428,21736.6208
308.6107,21721.3583
308.7935,21682.7625
308.9762,21646.9208
309.1589,21618.8042
309.3416,21577.3625
309.5243,21529.7125
309.7069,21496.2417
309.8896,21451.15
310.0721,21412.8667
310.2548,21385.7375
310.4373,21356.1958
310.6199,21341.5
310.8024,21299.1792
310.985,21273.15
311.1674,21215.1458
311.3499,21155.375
311.5324,21131.8125
311.7148,21131.175
311.8973,21082.2625
312.0797,21043.1917
312.2621,21025.725
312.4445,20992.7458
312.6268,20953.4417
312.8091,20919.9042
312.9915,20852.8917
313.1738,20815.3792
313.356,20754.5083
313.5383,20707.8625
313.7206,20681.6792
313.9027,20634.9
314.085,20605.7042
314.2672,20580.3
314.4493,20565.3875
314.6314,20546.2625
314.8136,20530.3292
314.9957,20481.925
315.1778,20425.3208
315.3598,20398.2625
315.5419,20378.7958
315.724,20359.1417
315.9059,20320.5458
316.088,20286.8708
316.2699,20286.0833
316.4519,20261.6625
316.6338,20199.2625
316.8157,20122.5458
316.9977,20084.9292
317.1795,20083.775
317.3614,20074.1
317.5432,20052.4833
317.7251,20003.8208
317.9069,19940.2042
318.0887,19916.225
318.2704,19887.2792
318.4522,19859.3
318.6339,19841.4417
318.8156,19853.0792
318.9973,19825.3542
319.179,19815.1833
319.3607,19811.9167
319.5423,19798.2083
319.7239,19772.9167
319.9055,19736.6958
320.0871,19710.7208
320.2687,19675.2542
320.4502,19643.0
320.6317,19596.0958
320.8132,19597.6833
320.9947,19573.2125
321.1761,19558.9958
321.3576,19544.3625
321.5391,19529.1375
321.7205,19517.9167
321.9019,19471.2333
322.0832,19419.0458
322.2646,19373.5958
322.4459,19340.9458
322.6272,19298.0583
322.8085,19273.5875
322.9898,19250.375
323.1711,19212.0708
323.3523,19173.625
323.5335,19146.8458
323.7147,19187.2292
323.8959,19216.7458
324.0771,19207.6875
324.2582,19173.8583
324.4393,19151.2583
324.6204,19141.95
324.8015,19120.6
324.9826,19124.7958
325.1637,19154.4875
325.3447,19136.2875
325.5257,19116.0708
325.7067,19091.8792
325.8877,19026.0375
326.0686,18984.8667
326.2496,18936.575
326.4305,18891.1625
326.6114,18876.1292
326.7922,18876.9
326.9731,18875.3875
327.1539,18856.7042
327.3347,18849.4625
327.5155,18847.8458
327.6963,18864.2667
327.8771,18859.0792
328.0578,18804.0667
328.2385,18720.2667
328.4193,18693.3792
328.5999,18663.1458
328.7806,18632.25
328.9613,18643.4208
329.1419,18629.3292
329.3225,18618.525
329.5031,18570.6292
329.6837,18525.5875
329.8642,18492.7208
330.0447,18475.225
330.2252,18448.0333
330.4057,18399.1583
330.5862,18370.1542
330.7667,18354.5208
330.9471,18371.6125
331.1275,18379.4333
331.3079,18298.4292
331.4883,18255.5333
331.6687,18265.6167
331.849,18236.9583
332.0293,18196.7
332.2096,18168.2667
332.3899,18165.4667
332.5702,18164.8
332.7504,18167.4042
332.9306,18161.2375
333.1108,18117.075
333.291,18068.025
333.4712,18061.5667
333.6514,18059.7458
333.8315,18033.3333
334.0116,18014.3917
334.1917,18010.0417
334.3717,18006.9875
334.5518,18007.8042
334.7318,17976.3375
334.9119,17959.6583
335.0918,17948.7167
335.2718,17939.6542
335.4518,17939.3208
335.6317,17906.8458
335.8116,17895.3458
335.9915,17885.1375
336.1714,17830.2958
336.3513,17797.0208
336.5311,17806.2292
336.7109,17818.1
336.8907,17784.0125
337.0705,17720.625
337.2502,17656.7083
337.43,17627.9417
337.6097,17586.3458
337.7894,17562.9875
337.9691,17564.6042
338.1488,17571.6833
338.3284,17573.1208
338.508,17586.625
338.6877,17578.0292
338.8672,17557.2542
339.0468,17519.5042
339.2263,17488.9125
339.4059,17476.9125
339.5854,17510.0292
339.7649,17503.4667
339.9443,17476.1542
340.1238,17473.575
340.3032,17465.0458
340.4826,17455.3958
340.662,17407.8333
340.8414,17352.1417
341.0207,17357.3792
341.2001,17371.9083
341.3794,17361.2792
341.5587,17390.5458
341.738,17395.9833
341.9172,17339.0125
342.0965,17311.3542
342.2757,17254.2875
342.4549,17176.9708
342.6341,17176.3208
342.8132,17174.8667
342.9923,17195.2375
343.1715,17237.3583
343.3506,17269.2083
343.5296,17217.2292
343.7087,17145.8833
343.8878,17112.2292
344.0668,17096.6833
344.2458,17080.2208
344.4248,17039.2833
344.6037,17028.4708
344.7827,17027.8958
344.9616,17000.2667
345.1405,16996.7458
345.3194,17005.1292
345.4982,16970.9292
345.6771,16935.3375
345.8559,16924.4333
346.0347,16920.7958
346.2135,16893.8208
346.3923,16888.7333
346.571,16891.1333
346.7498,16857.0833
346.9285,16862.7417
347.1071,16841.4042
347.2859,16791.5208
347.4645,16808.4208
347.6431,16823.3958
347.8217,16837.9958
348.0003,16851.0167
348.1789,16862.0125
348.3574,16768.9167
348.5359,16700.6375
348.7145,16662.9208
348.893,16663.3667
349.0714,16662.7167
349.2499,16622.8542
349.4283,16570.9375
349.6068,16525.6333
349.7852,16507.7292
349.9635,16510.3583
350.1419,16509.175
350.3202,16489.1417
350.4985,16437.3667
350.6768,16408.5583
350.8551,16385.2292
351.0334,16371.9667
351.2116,16336.6042
351.3898,16342.7375
351.568,16341.225
351.7462,16337.9958
351.9243,16324.1875
352.1025,16286.025
352.2806,16268.5375
352.4587,16250.6292
352.6368,16228.9125
352.8148,16196.775
352.9929,16162.2875
353.1709,16161.2542
353.3489,16146.6125
353.5268,16122.0958
353.7048,16094.5583
353.8828,16075.0042
354.0607,16051.0083
354.2386,16049.475
354.4165,16022.7667
354.5943,16001.1542
354.7722,15998.7792
354.95,16014.7708
355.1278,16010.2625
355.3056,15971.625
355.4833,15907.1833
355.6611,15844.6208
355.8388,15795.7167
356.0165,15766.0333
356.1942,15779.5542
356.3719,15825.1
356.5495,15819.0958
356.7271,15782.5542
356.9047,15781.4417
357.0823,15784.0042
357.2599,15778.8917
357.4374,15759.125
357.6149,15716.5375
357.7924,15664.9417
357.9699,15637.7542
358.1474,15626.2875
358.3248,15585.95
358.5023,15557.4583
358.6797,15514.4583
358.8571,15487.0958
359.0344,15477.3125
359.2118,15438.5125
359.3891,15416.175
359.5664,15396.7125
359.7437,15388.9
359.9209,15340.4708
360.0982,15289.4833
360.2754,15266.6667
360.4526,15277.0875
360.6298,15280.6583
360.807,15272.9792
360.9841,15257.0333
361.1613,15212.6667
361.3383,15219.2958
361.5154,15225.3375
361.6925,15197.925
361.8695,15176.3417
362.0466,15136.4792
362.2236,15129.7125
362.4005,15097.0417
362.5775,15098.4708
362.7545,15043.7
362.9314,14990.6542
363.1083,14986.3542
363.2852,15004.425
363.462,15004.7875
363.6389,14979.8125
363.8157,14965.0917
363.9925,14927.7583
364.1693,14907.8375
364.346,14877.0792
364.5228,14857.7958
364.6996,14871.0167
364.8762,14870.5
365.0529,14872.4458
365.2296,14875.7333
365.4062,14866.4417
365.5829,14867.6583
365.7595,14821.9083
365.9361,14809.4167
366.1126,14826.6708
366.2892,14818.5333
366.4657,14948.5458
366.6422,15151.1375
366.8186,15149.8375
366.9951,15172.9708
367.1716,15189.4667
367.348,15088.7667
367.5244,15105.1167
367.7008,15171.4958
367.8772,15219.8125
368.0535,15064.725
368.2298,14895.1875
368.4061,15020.7667
368.5824,15028.4375
368.7586,14992.825
368.9349,15101.2542
369.1111,15086.1542
369.2873,14927.4583
369.4635,14857.775
369.6396,14932.675
369.8158,14872.7208
369.9919,14779.4417
370.168,14742.0458
370.3441,14792.35
370.5202,14746.7667
370.6962,14635.05
370.8722,14572.6708
371.0482,14565.225
371.2242,14600.2792
371.4002,14672.3875
371.5761,14764.3917
371.752,14694.2292
371.9279,14650.0542
372.1038,14676.6417
372.2796,14676.0167
372.4555,14617.5167
372.6313,14679.9125
372.8071,14662.5375
372.9829,14586.525
373.1586,14553.25
373.3344,14603.1542
373.5101,14598.425
373.6858,14578.925
373.8615,14552.6708
374.0371,14541.0125
374.2127,14606.1875
374.3884,14708.7458
374.564,14663.975
374.7395,14596.0958
374.9151,14597.1375
375.0906,14724.6458
375.2661,14934.4667
375.4416,14926.85
375.6171,14881.8375
375.7925,14985.6208
375.968,15078.7
376.1434,15042.75
376.3188,14861.8292
376.4941,14781.6
376.6695,14812.6708
376.8448,14900.1625
377.0201,14977.4042
377.1954,14948.5417
377.3707,14927.65
377.5459,15015.4333
377.7212,15070.8958
377.8964,15330.3792
378.0715,15678.3417
378.2467,15559.1292
378.4218,15384.1
378.597,15477.9917
378.7721,15204.9292
378.9472,15226.4542
379.1222,15297.7833
379.2973,15461.6167
379.4723,15893.625
379.6473,16187.3
379.8223,16090.9875
379.9972,15595.9333
380.1722,15355.4625
380.3471,15272.8625
380.522,15338.2333
380.6969,15270.0667
380.8717,15385.0
381.0466,15589.3917
381.2214,15371.0208
381.3962,15258.9083
381.571,15158.3042
381.7457,15062.2667
381.9204,15097.4292
382.0952,15201.9083
382.2699,15145.725
382.4445,15474.875
382.6192,15687.5167
382.7938,15866.2083
382.9685,16208.4625
383.1431,16182.3333
383.3176,15681.9333
383.4922,15308.3375
383.6667,15269.5
383.8412,15327.6167
384.0157,15232.9875
384.1902,15190.3292
384.3646,15347.3583
384.5391,15452.3375
384.7134,15392.9417
384.8878,15467.8292
385.0622,15725.6458
385.2365,15929.1458
385.4109,15572.7458
385.5852,15242.525
385.7594,15251.225
385.9337,15357.9292
386.1079,15500.6792
386.2822,15670.6625
386.4564,15914.4417
386.6306,15792.5542
386.8047,15563.3917
386.9789,15801.3083
387.153,15907.0333
387.3271,16187.0875
387.5012,16479.0375
387.6752,16445.3375
387.8492,16870.5
388.0233,17045.5458
388.1972,16619.2875
388.3712,16516.9208
388.5452,16562.1
388.7191,16620.8083
388.893,16880.9542
389.0669,17297.2
389.2408,16831.2333
389.4146,16045.4583
389.5884,15533.175
389.7623,15264.9917
389.9361,15229.6042
390.1098,15297.3417
390.2835,15485.7458
390.4573,15547.075
390.631,15471.3042
390.8047,15555.7833
390.9784,15868.9667
391.152,15852.4083
391.3256,15740.1167
391.4992,15919.0
391.6728,15920.0833
391.8464,15776.7833
392.0199,16055.2667
392.1934,16373.2792
392.3669,16276.0792
392.5403,16633.4458
392.7138,16706.7792
392.8873,17014.4333
393.0607,17317.5333
393.2341,17792.0833
393.4074,17933.5167
393.5808,17622.2625
393.7542,16841.7667
393.9274,16680.4708
394.1007,16672.575
394.274,16581.9833
394.4472,16772.1958
394.6205,16579.725
394.7937,16960.3958
394.9668,17474.7833
395.14,17528.4083
395.3131,16985.2708
395.4863,16423.4583
395.6594,16177.775
395.8325,16268.65
396.0055,16089.6125
396.1786,16165.2125
396.3516,16198.2708
396.5246,16296.5542
396.6975,16137.9083
396.8705,15983.1042
397.0434,16401.4833
397.2163,16593.1292
397.3892,16098.0042
397.5621,16182.6167
397.735,16542.3833
397.9077,16909.8042
398.0806,17403.6292
398.2534,17062.95
398.4261,16937.8625
398.5989,17083.5625
398.7716,17826.0083
398.9443,18145.6042
399.117,17711.8042
399.2896,17177.1083
399.4623,16930.4625
399.6349,16808.0375
399.8075,16721.1417
399.9801,16361.1833
400.1526,16252.725
400.3252,16172.3375
400.4977,15623.4917
400.6702,15465.7042
400.8427,15415.2417
401.0151,15526.3167
401.1875,15728.6458
401.36,15638.025
401.5323,15714.65
401.7047,15594.775
401.877,15354.6333
402.0494,15284.5292
402.2216,15300.4417
402.394,15639.6333
402.5662,15717.8
402.7385,15563.9458
402.9107,15526.9125
403.0829,15469.8833
403.2551,15567.5
403.4272,15482.85
403.5994,15373.675
403.7715,15430.7875
403.9436,15750.5458
404.1156,15739.8042
