Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-08-04 13:36:03.235846
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2056.7583
218.2508,2097.1125
218.442,2138.8958
218.6332,2184.7667
218.8244,2228.9375
219.0156,2274.0458
219.2067,2322.3083
219.3979,2372.25
219.589,2425.2625
219.7801,2477.35
219.9712,2530.55
220.1623,2586.6333
220.3533,2648.1167
220.5444,2708.7458
220.7354,2768.2875
220.9264,2832.4375
221.1174,2899.9708
221.3083,2967.8625
221.4993,3034.4333
221.6902,3100.9958
221.8812,3176.225
222.0721,3251.0042
222.263,3326.7542
222.4538,3406.175
222.6447,3486.6625
222.8355,3568.25
223.0264,3649.0708
223.2172,3732.4667
223.408,3819.0625
223.5987,3908.5875
223.7895,3995.625
223.9802,4089.7833
224.1709,4184.5
224.3616,4283.15
224.5524,4380.525
224.743,4482.2208
224.9337,4579.2833
225.1243,4691.75
225.315,4796.225
225.5056,4898.75
225.6962,5009.9958
225.8867,5122.4792
226.0773,5235.6875
226.2678,5351.6167
226.4584,5468.8375
226.6489,5587.25
226.8394,5698.2125
227.0298,5821.025
227.2203,5949.8542
227.4108,6085.9042
227.6012,6219.6333
227.7916,6344.4792
227.982,6474.6583
228.1723,6601.9375
228.3627,6741.0
228.5531,6870.4625
228.7434,7004.9833
228.9337,7142.8625
229.124,7289.8958
229.3143,7432.875
229.5045,7590.1625
229.6948,7743.475
229.885,7902.6958
230.0752,8064.2208
230.2654,8223.7375
230.4556,8380.7833
230.6457,8534.5125
230.8358,8689.8458
231.026,8849.5667
231.2161,9006.5958
231.4062,9167.2042
231.5963,9323.15
231.7863,9486.4667
231.9764,9657.4583
232.1664,9835.2
232.3564,10011.9958
232.5464,10187.4792
232.7364,10364.7333
232.9263,10532.5667
233.1163,10716.7417
233.3062,10902.8167
233.4961,11097.6917
233.686,11276.5208
233.8758,11442.4083
234.0657,11609.8042
234.2555,11798.2208
234.4454,11980.6458
234.6352,12162.8667
234.825,12339.9708
235.0147,12512.2375
235.2045,12690.1625
235.3942,12870.575
235.5839,13046.9292
235.7737,13221.4542
235.9633,13396.2208
236.153,13589.2
236.3427,13773.9333
236.5323,13955.675
236.7219,14124.9667
236.9115,14279.2042
237.1011,14442.3875
237.2907,14623.0292
237.4803,14804.5083
237.6698,14969.0792
237.8593,15147.8542
238.0488,15322.0
238.2383,15494.4833
238.4278,15661.4167
238.6172,15849.4833
238.8066,16023.3625
238.9961,16199.5125
239.1855,16382.7208
239.3748,16550.2917
239.5642,16706.1375
239.7536,16879.9917
239.9429,17041.0625
240.1322,17186.6
240.3215,17346.6917
240.5108,17511.8542
240.7001,17674.4958
240.8893,17834.15
241.0786,17983.5417
241.2677,18130.9792
241.457,18295.9417
241.6461,18416.925
241.8353,18546.9875
242.0244,18674.0875
242.2136,18801.25
242.4027,18929.2417
242.5918,19049.35
242.7809,19178.3208
242.9699,19267.9
243.159,19321.7583
243.348,19465.6292
243.537,19627.1208
243.726,19766.0708
243.915,19893.7292
244.1039,20007.55
244.2929,20122.1458
244.4818,20157.3042
244.6707,20239.3292
244.8596,20385.9792
245.0485,20534.2583
245.2373,20685.2875
245.4262,20823.6458
245.615,20943.7792
245.8038,21042.2375
245.9926,21152.575
246.1814,21288.1375
246.3701,21345.9875
246.5589,21328.3333
246.7476,21395.3417
246.9363,21553.7875
247.1249,21694.6917
247.3136,21821.6042
247.5023,21944.5542
247.6909,22066.0042
247.8795,22177.4583
248.0681,22307.1542
248.2567,22415.1375
248.4453,22512.1167
248.6338,22617.675
248.8224,22689.7917
249.0109,22685.975
249.1994,22685.0542
249.3878,22813.3875
249.5763,22943.8583
249.7648,23057.8875
249.9532,23168.6167
250.1416,23283.4083
250.33,23417.8833
250.5183,23538.425
250.7067,23638.3167
250.8951,23727.3167
251.0834,23814.0958
251.2717,23886.2583
251.46,23967.2417
251.6483,24039.3167
251.8365,24105.6833
252.0247,24113.2917
252.213,24141.9792
252.4012,24221.575
252.5894,24366.3167
252.7775,24456.375
252.9657,24535.3375
253.1538,24634.5833
253.3419,24721.5333
253.53,24768.8208
253.7181,24840.3167
253.9062,24919.8292
254.0942,24997.1333
254.2823,25041.7458
254.4703,25085.7042
254.6583,25135.3875
254.8463,25201.7417
255.0342,25235.9708
255.2222,25266.7958
255.4101,25290.625
255.598,25273.225
255.7859,25308.9625
255.9738,25401.3042
256.1616,25505.5167
256.3495,25605.8792
256.5373,25681.6375
256.7251,25800.9667
256.9129,25873.7208
257.1006,25931.5625
257.2884,26005.0958
257.4761,26099.8333
257.6638,26156.525
257.8515,26195.0167
258.0392,26234.1458
258.2269,26266.6375
258.4146,26294.9833
258.6022,26335.6667
258.7898,26339.1292
258.9774,26356.4667
259.165,26407.8167
259.3525,26466.7958
259.5401,26494.2208
259.7276,26537.325
259.9151,26590.35
260.1026,26620.8625
260.2901,26670.0917
260.4776,26714.9167
260.665,26802.2042
260.8524,26877.175
261.0398,26955.025
261.2272,26989.0292
261.4146,27003.4458
261.6019,27040.9375
261.7893,27096.6583
261.9766,27138.1458
262.1639,27179.125
262.3512,27168.9792
262.5384,27168.9542
262.7257,27171.7125
262.9129,27190.3583
263.1001,27204.4833
263.2873,27254.8458
263.4745,27280.7833
263.6617,27245.3833
263.8488,27275.85
264.0359,27288.7042
264.2231,27297.9875
264.4101,27306.675
264.5972,27325.5875
264.7842,27345.3875
264.9713,27353.4042
265.1583,27352.6292
265.3453,27372.0375
265.5323,27400.1792
265.7193,27425.5458
265.9062,27458.2333
266.0931,27473.8375
266.2801,27473.3042
266.4669,27501.8583
266.6538,27525.9083
266.8407,27551.675
267.0276,27537.3375
267.2143,27522.2375
267.4012,27538.4375
267.588,27488.2542
267.7747,27485.5458
267.9615,27483.7958
268.1482,27468.4333
268.3349,27476.7875
268.5217,27472.7333
268.7083,27443.0542
268.895,27424.15
269.0817,27445.7625
269.2682,27430.2
269.4549,27391.15
269.6415,27324.2583
269.8281,27296.3292
270.0146,27313.6542
270.2012,27323.3292
270.3877,27333.3708
270.5742,27322.275
270.7607,27310.9583
270.9472,27300.7625
271.1336,27280.2417
271.32,27253.7792
271.5065,27226.2625
271.6929,27213.075
271.8792,27221.7125
272.0656,27207.7375
272.252,27203.2792
272.4383,27201.8042
272.6246,27178.0708
272.8109,27160.5458
272.9972,27189.0125
273.1835,27201.8458
273.3697,27206.1625
273.5559,27206.55
273.7421,27203.3375
273.9283,27188.1292
274.1145,27164.7667
274.3007,27167.9292
274.4868,27169.1792
274.6729,27195.0042
274.859,27190.775
275.0451,27180.6417
275.2311,27099.6375
275.4172,27108.0042
275.6032,27123.0708
275.7892,27142.1042
275.9752,27135.9625
276.1612,27147.0792
276.3472,27103.6708
276.5331,27080.3792
276.719,27075.0208
276.9049,27069.2542
277.0908,27038.8333
277.2767,27017.6958
277.4625,27013.1583
277.6484,26987.6042
277.8342,26953.8958
278.02,26938.0208
278.2057,26955.7208
278.3915,26977.9875
278.5772,26970.3375
278.763,26928.9625
278.9487,26945.4583
279.1343,26960.3458
279.32,26932.4333
279.5057,26886.7417
279.6913,26812.325
279.877,26789.6542
280.0625,26772.4792
280.2481,26722.225
280.4337,26682.8417
280.6192,26701.5292
280.8048,26711.8875
280.9903,26680.0417
281.1758,26626.4875
281.3612,26577.6042
281.5467,26556.1792
281.7321,26578.3042
281.9175,26577.1833
282.1029,26559.8125
282.2884,26546.2208
282.4737,26492.5917
282.6591,26449.3792
282.8444,26436.4708
283.0297,26424.2375
283.215,26409.6
283.4002,26385.3292
283.5855,26329.6958
283.7707,26246.4708
283.956,26206.5458
284.1412,26180.7708
284.3264,26185.5667
284.5115,26204.9542
284.6967,26198.9083
284.8818,26164.9292
285.0669,26099.6
285.252,26077.8583
285.4371,26068.8792
285.6222,26023.1042
285.8072,25980.4958
285.9922,25941.4
286.1772,25942.3958
286.3622,25941.5542
286.5472,25898.8958
286.7321,25850.1333
286.9171,25864.575
287.102,25852.8417
287.2869,25861.95
287.4717,25883.25
287.6566,25868.55
287.8415,25844.5667
288.0263,25815.5875
288.2111,25747.7
288.3959,25679.025
288.5806,25669.0
288.7654,25662.0625
288.9501,25706.6583
289.1348,25702.8083
289.3195,25684.8167
289.5042,25676.9
289.6889,25683.0083
289.8735,25612.5083
290.0581,25579.6542
290.2428,25523.3417
290.4273,25509.3458
290.6119,25516.5958
290.7965,25497.525
290.981,25472.3083
291.1655,25455.4792
291.35,25375.3417
291.5345,25316.375
291.719,25305.8125
291.9034,25306.7833
292.0878,25330.1125
292.2722,25305.8125
292.4566,25267.1125
292.641,25262.0167
292.8253,25239.4458
293.0096,25198.4125
293.194,25187.8375
293.3783,25172.4583
293.5626,25175.375
293.7468,25155.4042
293.9311,25147.1417
294.1153,25083.2458
294.2995,24989.0833
294.4837,24920.0292
294.6678,24866.3667
294.852,24833.2458
295.0361,24828.6542
295.2202,24824.1833
295.4043,24825.8708
295.5884,24793.8083
295.7725,24769.75
295.9565,24734.3792
296.1405,24667.8458
296.3246,24629.6417
296.5085,24651.5167
296.6925,24669.3833
296.8764,24648.7583
297.0603,24613.2417
297.2443,24575.55
297.4282,24524.725
297.612,24468.45
297.7959,24413.6875
297.9797,24380.7792
298.1635,24330.3417
298.3474,24355.0292
298.5311,24362.8333
298.7149,24306.6125
298.8987,24231.3208
299.0823,24192.6375
299.2661,24129.125
299.4498,24045.4
299.6334,24027.2833
299.8171,24015.5875
300.0007,23984.6917
300.1843,23954.1917
300.368,23926.2125
300.5515,23885.3083
300.7351,23856.8292
300.9186,23832.5667
301.1021,23788.8125
301.2857,23760.9833
301.4691,23735.8375
301.6526,23731.8917
301.8361,23677.7292
302.0195,23624.6458
302.2029,23597.8125
302.3863,23582.3375
302.5697,23534.3792
302.753,23521.5167
302.9364,23518.55
303.1197,23520.0792
303.303,23494.8833
303.4863,23441.2292
303.6696,23351.425
303.8528,23285.1042
304.036,23249.3667
304.2192,23240.275
304.4024,23214.2667
304.5856,23160.5208
304.7688,23133.3417
304.9519,23117.0708
305.135,23085.0125
305.3181,23046.5833
305.5012,23012.6583
305.6842,22998.5333
305.8673,22959.4917
306.0504,22908.6375
306.2333,22838.6708
306.4163,22814.1958
306.5993,22769.5875
306.7822,22744.3167
306.9652,22724.2125
307.1481,22682.175
307.331,22645.3167
307.5139,22599.35
307.6967,22544.9333
307.8796,22500.175
308.0624,22461.825
308.2452,22411.1333
308.428,22368.3583
308.6107,22351.1417
308.7935,22310.025
308.9762,22273.7542
309.1589,22241.3708
309.3416,22198.8833
309.5243,22153.6292
309.7069,22125.3958
309.8896,22078.0542
310.0721,22034.9792
310.2548,22006.1583
310.4373,21981.9917
310.6199,21983.7917
310.8024,21950.0625
310.985,21930.1667
311.1674,21871.8167
311.3499,21808.6708
311.5324,21791.9792
311.7148,21790.6208
311.8973,21733.3792
312.0797,21690.0375
312.2621,21669.1208
312.4445,21649.5917
312.6268,21607.7333
312.8091,21573.325
312.9915,21510.7292
313.1738,21472.9958
313.356,21410.5792
313.5383,21353.1125
313.7206,21330.5625
313.9027,21296.9542
314.085,21269.275
314.2672,21245.1417
314.4493,21212.375
314.6314,21184.1958
314.8136,21178.8375
314.9957,21142.4542
315.1778,21092.1833
315.3598,21057.5875
315.5419,21038.4042
315.724,20999.2625
315.9059,20947.5083
316.088,20902.1875
316.2699,20910.6542
316.4519,20898.0125
316.6338,20851.65
316.8157,20776.5458
316.9977,20746.1458
317.1795,20760.15
317.3614,20766.6542
317.5432,20739.4792
317.7251,20685.5458
317.9069,20610.2875
318.0887,20556.8667
318.2704,20520.1042
318.4522,20502.5333
318.6339,20500.6875
318.8156,20524.4458
318.9973,20510.8625
319.179,20505.2375
319.3607,20468.3875
319.5423,20455.3833
319.7239,20427.55
319.9055,20411.1833
320.0871,20394.35
320.2687,20359.8958
320.4502,20338.2125
320.6317,20307.4292
320.8132,20307.25
320.9947,20277.8167
321.1761,20238.0292
321.3576,20210.0667
321.5391,20191.0458
321.7205,20193.8583
321.9019,20163.1542
322.0832,20117.9708
322.2646,20066.4083
322.4459,20022.8333
322.6272,19984.8125
322.8085,19941.1
322.9898,19909.6583
323.1711,19875.8958
323.3523,19859.7083
323.5335,19831.4875
323.7147,19879.2667
323.8959,19923.1125
324.0771,19921.7125
324.2582,19896.9208
324.4393,19879.6125
324.6204,19871.9667
324.8015,19850.0583
324.9826,19832.4292
325.1637,19862.9417
325.3447,19852.75
325.5257,19847.6125
325.7067,19843.8833
325.8877,19790.925
326.0686,19759.6417
326.2496,19713.3792
326.4305,19658.9583
326.6114,19630.4875
326.7922,19643.1208
326.9731,19657.9375
327.1539,19628.6708
327.3347,19613.3417
327.5155,19617.3208
327.6963,19637.8083
327.8771,19620.3167
328.0578,19546.375
328.2385,19464.9417
328.4193,19437.025
328.5999,19408.5167
328.7806,19365.7833
328.9613,19392.5458
329.1419,19416.9667
329.3225,19428.8167
329.5031,19390.2083
329.6837,19343.4583
329.8642,19313.5208
330.0447,19298.0583
330.2252,19275.6583
330.4057,19204.325
330.5862,19150.8042
330.7667,19103.1
330.9471,19129.9333
331.1275,19149.4042
331.3079,19064.6625
331.4883,19005.2333
331.6687,19006.7417
331.849,18999.6
332.0293,18973.8
332.2096,18937.3625
332.3899,18907.8417
332.5702,18919.0583
332.7504,18944.5417
332.9306,18922.6333
333.1108,18870.65
333.291,18831.0417
333.4712,18825.0625
333.6514,18795.8542
333.8315,18749.3125
334.0116,18743.7583
334.1917,18754.3917
334.3717,18757.2625
334.5518,18778.3833
334.7318,18756.7125
334.9119,18714.9083
335.0918,18676.8167
335.2718,18692.875
335.4518,18707.3583
335.6317,18693.9708
335.8116,18678.7083
335.9915,18608.0417
336.1714,18487.0792
336.3513,18465.3708
336.5311,18532.7583
336.7109,18565.2083
336.8907,18496.7833
337.0705,18402.375
337.2502,18324.8375
337.43,18307.5333
337.6097,18306.05
337.7894,18326.9
337.9691,18312.1167
338.1488,18273.3417
338.3284,18283.6208
338.508,18320.0917
338.6877,18337.5208
338.8672,18315.875
339.0468,18273.1792
339.2263,18234.2583
339.4059,18183.425
339.5854,18228.3917
339.7649,18251.9
339.9443,18250.2375
340.1238,18272.0458
340.3032,18256.4167
340.4826,18220.6917
340.662,18165.7083
340.8414,18093.75
341.0207,18095.9042
341.2001,18122.2208
341.3794,18105.3
341.5587,18094.45
341.738,18112.1708
341.9172,18088.4875
342.0965,18091.85
342.2757,18032.9875
342.4549,17922.9375
342.6341,17927.9625
342.8132,17922.7583
342.9923,17956.5875
343.1715,18030.8917
343.3506,18033.6083
343.5296,17969.3208
343.7087,17913.3333
343.8878,17855.8
344.0668,17802.625
344.2458,17724.8375
344.4248,17672.9917
344.6037,17686.65
344.7827,17715.1333
344.9616,17721.3083
345.1405,17748.4
345.3194,17757.7167
345.4982,17713.3292
345.6771,17699.5333
345.8559,17664.6958
346.0347,17628.6375
346.2135,17583.7042
346.3923,17599.5792
346.571,17631.5292
346.7498,17595.0667
346.9285,17611.4792
347.1071,17614.0833
347.2859,17549.5208
347.4645,17533.4292
347.6431,17509.0958
347.8217,17517.4417
348.0003,17569.2542
348.1789,17604.6917
348.3574,17502.9708
348.5359,17415.9667
348.7145,17392.7417
348.893,17415.8458
349.0714,17374.7333
349.2499,17309.8208
349.4283,17267.5333
349.6068,17235.2083
349.7852,17202.4042
349.9635,17227.1667
350.1419,17283.125
350.3202,17275.05
350.4985,17241.3708
350.6768,17188.375
350.8551,17159.125
351.0334,17139.725
351.2116,17083.4292
351.3898,17069.1167
351.568,17037.7458
351.7462,17075.5083
351.9243,17105.9333
352.1025,17059.3
352.2806,16998.1375
352.4587,16952.0125
352.6368,16889.0792
352.8148,16866.825
352.9929,16894.4833
353.1709,16916.2833
353.3489,16901.3917
353.5268,16883.2333
353.7048,16873.5375
353.8828,16854.25
354.0607,16845.6625
354.2386,16826.9667
354.4165,16800.15
354.5943,16800.9958
354.7722,16793.5833
354.95,16806.225
355.1278,16812.4292
355.3056,16763.3792
355.4833,16662.3542
355.6611,16594.9792
355.8388,16550.9417
356.0165,16514.7458
356.1942,16537.5167
356.3719,16606.5083
356.5495,16570.2667
356.7271,16464.8167
356.9047,16459.875
357.0823,16434.7875
357.2599,16428.2875
357.4374,16444.45
357.6149,16422.7792
357.7924,16383.6542
357.9699,16334.0083
358.1474,16264.425
358.3248,16182.4458
358.5023,16165.7125
358.6797,16105.9792
358.8571,16087.2875
359.0344,16119.3542
359.2118,16140.5625
359.3891,16152.0208
359.5664,16146.1958
359.7437,16163.9708
359.9209,16127.5333
360.0982,16088.7958
360.2754,16053.4333
360.4526,16012.5667
360.6298,15990.9792
360.807,15978.5708
360.9841,15925.0625
361.1613,15872.5542
361.3383,15917.5875
361.5154,15940.6667
361.6925,15934.9833
361.8695,15872.325
362.0466,15765.9667
362.2236,15796.0708
362.4005,15818.9875
362.5775,15845.6167
362.7545,15838.7125
362.9314,15804.0792
363.1083,15757.9167
363.2852,15683.2375
363.462,15686.7
363.6389,15681.3792
363.8157,15700.7625
363.9925,15697.2875
364.1693,15699.4833
364.346,15661.5333
364.5228,15596.4
364.6996,15588.8458
364.8762,15557.6083
365.0529,15565.8583
365.2296,15610.3208
365.4062,15652.7292
365.5829,15675.4208
365.7595,15641.1208
365.9361,15642.5708
366.1126,15674.95
366.2892,15659.3833
366.4657,15773.5417
366.6422,15968.1958
366.8186,15969.8458
366.9951,15978.0542
367.1716,15990.7042
367.348,15927.1292
367.5244,15952.1833
367.7008,16011.3667
367.8772,16020.6417
368.0535,15837.05
368.2298,15659.7042
368.4061,15807.4375
368.5824,15820.1083
368.7586,15751.8792
368.9349,15844.8375
369.1111,15871.4292
369.2873,15777.5792
369.4635,15705.5958
369.6396,15768.5917
369.8158,15714.7833
369.9919,15647.9417
370.168,15638.8125
370.3441,15668.3083
370.5202,15560.175
370.6962,15376.25
370.8722,15298.5625
371.0482,15300.5167
371.2242,15399.1958
371.4002,15538.4792
371.5761,15674.6042
371.752,15592.6125
371.9279,15492.2708
372.1038,15403.8792
372.2796,15347.5833
372.4555,15335.2458
372.6313,15487.9083
372.8071,15489.5583
372.9829,15407.0708
373.1586,15381.0208
373.3344,15380.3542
373.5101,15281.3958
373.6858,15202.2667
373.8615,15190.1667
374.0371,15264.2292
374.2127,15421.4292
374.3884,15509.1958
374.564,15401.1292
374.7395,15279.1583
374.9151,15258.0958
375.0906,15362.8208
375.2661,15658.1708
375.4416,15742.1333
375.6171,15776.9708
375.7925,15874.2708
375.968,15855.0542
376.1434,15818.7708
376.3188,15674.6667
376.4941,15592.2958
376.6695,15630.6208
376.8448,15703.0083
377.0201,15795.5875
377.1954,15776.8625
377.3707,15804.5917
377.5459,15935.8458
377.7212,16000.0292
377.8964,16274.4542
378.0715,16643.7292
378.2467,16557.9458
378.4218,16390.1708
378.597,16486.6292
378.7721,16134.0
378.9472,16097.675
379.1222,16150.1292
379.2973,16338.9667
379.4723,16765.275
379.6473,17022.525
379.8223,16904.325
379.9972,16373.7083
380.1722,16184.7833
380.3471,16166.8417
380.522,16297.0625
380.6969,16228.125
380.8717,16304.3167
381.0466,16539.2292
381.2214,16350.2583
381.3962,16200.5875
381.571,16008.8333
381.7457,15860.0917
381.9204,15921.65
382.0952,15988.1042
382.2699,15903.2917
382.4445,16266.3125
382.6192,16422.8292
382.7938,16554.5708
382.9685,16896.6375
383.1431,16894.2375
383.3176,16380.6833
383.4922,15969.7792
383.6667,15951.2417
383.8412,16024.45
384.0157,15902.3292
384.1902,15875.5417
384.3646,16117.7375
384.5391,16305.5333
384.7134,16274.7917
384.8878,16377.7833
385.0622,16627.7958
385.2365,16806.6833
385.4109,16474.8542
385.5852,16125.1125
385.7594,16098.9708
385.9337,16174.5833
386.1079,16253.375
386.2822,16463.7625
386.4564,16815.9083
386.6306,16721.5208
386.8047,16479.05
386.9789,16689.3583
387.153,16743.9083
387.3271,16964.5625
387.5012,17300.6
387.6752,17353.8875
387.8492,17778.3875
388.0233,17898.7542
388.1972,17470.9125
388.3712,17342.2417
388.5452,17422.4333
388.7191,17461.1417
388.893,17689.7
389.0669,18113.6458
389.2408,17724.3875
389.4146,17016.0125
389.5884,16535.65
389.7623,16279.7333
389.9361,16265.95
390.1098,16326.8833
390.2835,16523.3542
390.4573,16546.6208
390.631,16432.1083
390.8047,16505.2708
390.9784,16897.7333
391.152,16928.2625
391.3256,16850.85
391.4992,17042.1042
391.6728,17030.6417
391.8464,16864.8292
392.0199,17109.5833
392.1934,17357.8625
392.3669,17231.0292
392.5403,17608.5292
392.7138,17663.4417
392.8873,17887.8208
393.0607,18085.3417
393.2341,18465.6458
393.4074,18524.9
393.5808,18172.3958
393.7542,17420.7667
393.9274,17348.9875
394.1007,17451.4417
394.274,17441.75
394.4472,17670.4708
394.6205,17494.5958
394.7937,17975.1917
394.9668,18528.1667
395.14,18642.5208
395.3131,18134.3125
395.4863,17551.8875
395.6594,17322.25
395.8325,17371.5833
396.0055,17210.2042
396.1786,17245.8333
396.3516,17140.4333
396.5246,17170.5292
396.6975,16930.5208
396.8705,16661.025
397.0434,17005.925
397.2163,17230.6958
397.3892,16834.1
397.5621,17029.5792
397.735,17506.9917
397.9077,17985.8083
398.0806,18590.0042
398.2534,18321.075
398.4261,18185.1125
398.5989,18327.175
398.7716,19076.825
398.9443,19439.45
399.117,19049.8458
399.2896,18540.0083
399.4623,18319.9458
399.6349,18183.1333
399.8075,18065.1833
399.9801,17685.6208
400.1526,17631.3083
400.3252,17570.925
400.4977,17039.7042
400.6702,16785.5292
400.8427,16698.9167
401.0151,16886.7458
401.1875,17127.0583
401.36,17063.3708
401.5323,17157.0125
401.7047,17042.4875
401.877,16776.8125
402.0494,16721.675
402.2216,16758.7583
402.394,17103.8583
402.5662,17186.8208
402.7385,17030.3625
402.9107,17032.2375
403.0829,16965.3542
403.2551,16964.0375
403.4272,16828.675
403.5994,16719.0583
403.7715,16846.3417
403.9436,17268.575
404.1156,17281.8542
