Serial Num,2103232U1
Spectrometer Temperature (C),44.0
Site,CMU
Timestamp,2022-08-04 14:32:23.691880
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,2053.4625
218.2508,2094.5208
218.442,2134.1833
218.6332,2182.525
218.8244,2225.0375
219.0156,2271.1333
219.2067,2319.2
219.3979,2370.6875
219.589,2422.7042
219.7801,2473.7292
219.9712,2528.9667
220.1623,2584.575
220.3533,2645.9083
220.5444,2705.2792
220.7354,2767.7417
220.9264,2829.8875
221.1174,2898.0875
221.3083,2965.9292
221.4993,3031.4833
221.6902,3099.075
221.8812,3174.7958
222.0721,3248.9583
222.263,3323.9708
222.4538,3405.0667
222.6447,3483.6583
222.8355,3566.7542
223.0264,3648.5583
223.2172,3730.4083
223.408,3818.5583
223.5987,3907.0792
223.7895,3996.9292
223.9802,4089.8208
224.1709,4182.3875
224.3616,4281.1333
224.5524,4381.3208
224.743,4482.0167
224.9337,4579.3458
225.1243,4694.0917
225.315,4798.4833
225.5056,4899.1542
225.6962,5012.3417
225.8867,5125.8792
226.0773,5237.5083
226.2678,5352.7
226.4584,5470.625
226.6489,5588.4625
226.8394,5700.9167
227.0298,5823.2417
227.2203,5954.1792
227.4108,6090.4625
227.6012,6220.7417
227.7916,6347.9042
227.982,6477.0625
228.1723,6609.0
228.3627,6744.725
228.5531,6875.5125
228.7434,7010.825
228.9337,7150.525
229.124,7295.9875
229.3143,7439.875
229.5045,7598.3875
229.6948,7752.7417
229.885,7912.1542
230.0752,8073.3542
230.2654,8231.8917
230.4556,8391.9542
230.6457,8544.7333
230.8358,8701.7875
231.026,8858.7417
231.2161,9015.9542
231.4062,9178.1917
231.5963,9334.1792
231.7863,9496.3042
231.9764,9672.0458
232.1664,9847.4
232.3564,10029.0042
232.5464,10202.3583
232.7364,10382.2875
232.9263,10546.2792
233.1163,10733.3083
233.3062,10919.4875
233.4961,11115.875
233.686,11295.6292
233.8758,11461.6792
234.0657,11628.7542
234.2555,11812.9125
234.4454,11998.2
234.6352,12181.5458
234.825,12362.4625
235.0147,12538.8208
235.2045,12716.0292
235.3942,12895.4833
235.5839,13074.1667
235.7737,13250.425
235.9633,13421.6833
236.153,13616.875
236.3427,13805.6583
236.5323,13985.6958
236.7219,14159.0417
236.9115,14309.8583
237.1011,14474.2542
237.2907,14658.9125
237.4803,14838.8208
237.6698,15006.0542
237.8593,15183.2667
238.0488,15354.1375
238.2383,15529.5792
238.4278,15697.0583
238.6172,15887.2083
238.8066,16062.5417
238.9961,16235.05
239.1855,16421.0292
239.3748,16592.6875
239.5642,16747.7917
239.7536,16920.8
239.9429,17084.4708
240.1322,17228.425
240.3215,17389.0583
240.5108,17553.8875
240.7001,17722.3792
240.8893,17878.5708
241.0786,18029.45
241.2677,18176.4458
241.457,18345.4042
241.6461,18462.4458
241.8353,18589.5833
242.0244,18723.3542
242.2136,18851.3833
242.4027,18978.9458
242.5918,19102.8083
242.7809,19226.8708
242.9699,19319.6083
243.159,19377.8917
243.348,19518.825
243.537,19682.6125
243.726,19816.1875
243.915,19951.8125
244.1039,20063.0125
244.2929,20174.4708
244.4818,20210.5792
244.6707,20294.4333
244.8596,20440.875
245.0485,20593.5208
245.2373,20743.8875
245.4262,20881.8583
245.615,21003.7833
245.8038,21097.75
245.9926,21213.25
246.1814,21343.5708
246.3701,21405.4375
246.5589,21392.6333
246.7476,21460.4417
246.9363,21617.2083
247.1249,21760.4458
247.3136,21883.5667
247.5023,22004.1458
247.6909,22133.3542
247.8795,22243.7667
248.0681,22371.075
248.2567,22476.6667
248.4453,22579.9042
248.6338,22688.8458
248.8224,22757.0292
249.0109,22745.6292
249.1994,22752.5833
249.3878,22884.9083
249.5763,23013.8125
249.7648,23134.9583
249.9532,23237.9458
250.1416,23354.1458
250.33,23489.4292
250.5183,23608.6125
250.7067,23708.0667
250.8951,23797.4458
251.0834,23882.5
251.2717,23957.0
251.46,24036.9875
251.6483,24113.95
251.8365,24182.0417
252.0247,24188.6292
252.213,24219.7292
252.4012,24297.4792
252.5894,24440.9042
252.7775,24532.5417
252.9657,24607.825
253.1538,24710.8
253.3419,24796.4542
253.53,24841.7542
253.7181,24919.5167
253.9062,24999.7
254.0942,25073.475
254.2823,25120.7375
254.4703,25162.425
254.6583,25214.6583
254.8463,25280.8875
255.0342,25309.9708
255.2222,25344.25
255.4101,25373.7458
255.598,25350.8917
255.7859,25386.5625
255.9738,25487.3292
256.1616,25587.2417
256.3495,25680.8583
256.5373,25761.2708
256.7251,25880.7917
256.9129,25950.7125
257.1006,26012.6792
257.2884,26090.5458
257.4761,26183.4083
257.6638,26237.4417
257.8515,26270.5792
258.0392,26315.575
258.2269,26343.0208
258.4146,26377.9417
258.6022,26419.4667
258.7898,26430.5833
258.9774,26443.1542
259.165,26493.725
259.3525,26556.1458
259.5401,26578.3458
259.7276,26619.0792
259.9151,26674.3542
260.1026,26704.0375
260.2901,26759.9042
260.4776,26802.7625
260.665,26889.725
260.8524,26958.1375
261.0398,27038.8417
261.2272,27075.9958
261.4146,27087.5667
261.6019,27133.6667
261.7893,27184.0417
261.9766,27215.0167
262.1639,27255.35
262.3512,27248.6208
262.5384,27254.7083
262.7257,27251.35
262.9129,27274.3
263.1001,27292.225
263.2873,27336.8708
263.4745,27362.3958
263.6617,27329.95
263.8488,27358.3208
264.0359,27374.6292
264.2231,27378.2208
264.4101,27388.575
264.5972,27409.2333
264.7842,27432.5875
264.9713,27439.55
265.1583,27432.7375
265.3453,27458.2958
265.5323,27478.5958
265.7193,27510.2
265.9062,27542.2792
266.0931,27558.0417
266.2801,27558.4417
266.4669,27586.9875
266.6538,27607.8417
266.8407,27635.4417
267.0276,27619.9417
267.2143,27600.3417
267.4012,27616.1792
267.588,27571.9625
267.7747,27562.6917
267.9615,27559.2083
268.1482,27544.9292
268.3349,27557.525
268.5217,27553.3792
268.7083,27522.9708
268.895,27507.6
269.0817,27523.2583
269.2682,27508.3167
269.4549,27469.1958
269.6415,27396.2292
269.8281,27376.3625
270.0146,27392.7917
270.2012,27400.8708
270.3877,27410.5708
270.5742,27405.1708
270.7607,27396.7375
270.9472,27375.3875
271.1336,27357.2583
271.32,27330.5625
271.5065,27306.7708
271.6929,27289.45
271.8792,27296.75
272.0656,27282.05
272.252,27278.2667
272.4383,27279.7583
272.6246,27254.3
272.8109,27235.8333
272.9972,27267.025
273.1835,27274.7833
273.3697,27284.3542
273.5559,27281.6208
273.7421,27278.0208
273.9283,27259.9458
274.1145,27238.1125
274.3007,27236.6417
274.4868,27245.0833
274.6729,27268.325
274.859,27263.9125
275.0451,27246.5708
275.2311,27171.575
275.4172,27177.7
275.6032,27192.1375
275.7892,27212.6792
275.9752,27202.3125
276.1612,27216.6708
276.3472,27169.5333
276.5331,27149.7125
276.719,27140.3375
276.9049,27132.0125
277.0908,27106.3208
277.2767,27089.4375
277.4625,27085.9833
277.6484,27059.0958
277.8342,27021.7083
278.02,27010.5375
278.2057,27022.6333
278.3915,27049.5917
278.5772,27039.3167
278.763,26998.8542
278.9487,27010.375
279.1343,27024.65
279.32,27002.8958
279.5057,26954.9542
279.6913,26878.8375
279.877,26854.1208
280.0625,26838.9333
280.2481,26789.2292
280.4337,26742.5625
280.6192,26766.9458
280.8048,26780.6708
280.9903,26740.0625
281.1758,26692.8625
281.3612,26639.275
281.5467,26613.0042
281.7321,26637.0042
281.9175,26637.825
282.1029,26619.3417
282.2884,26605.2875
282.4737,26550.675
282.6591,26508.3583
282.8444,26496.2625
283.0297,26480.6375
283.215,26461.05
283.4002,26442.7958
283.5855,26387.375
283.7707,26308.1375
283.956,26261.7333
284.1412,26235.125
284.3264,26238.8708
284.5115,26259.3083
284.6967,26256.9167
284.8818,26216.8083
285.0669,26156.2458
285.252,26145.0917
285.4371,26126.9125
285.6222,26078.4375
285.8072,26041.1542
285.9922,26001.5167
286.1772,26001.6708
286.3622,25998.3167
286.5472,25955.1625
286.7321,25900.875
286.9171,25917.7958
287.102,25905.325
287.2869,25916.5458
287.4717,25929.5792
287.6566,25915.6167
287.8415,25892.3292
288.0263,25867.8583
288.2111,25790.3
288.3959,25728.8708
288.5806,25716.5417
288.7654,25713.4458
288.9501,25757.6375
289.1348,25754.8125
289.3195,25738.7
289.5042,25727.75
289.6889,25740.4333
289.8735,25668.2833
290.0581,25632.0208
290.2428,25572.5375
290.4273,25558.0542
290.6119,25565.2542
290.7965,25540.7125
290.981,25521.0292
291.1655,25500.2792
291.35,25423.5292
291.5345,25365.2333
291.719,25354.5083
291.9034,25351.0375
292.0878,25380.6375
292.2722,25357.3958
292.4566,25310.3542
292.641,25305.8208
292.8253,25289.2833
293.0096,25246.0208
293.194,25235.975
293.3783,25219.9833
293.5626,25221.0042
293.7468,25203.025
293.9311,25197.6417
294.1153,25132.2792
294.2995,25034.8917
294.4837,24967.9333
294.6678,24916.2333
294.852,24872.8583
295.0361,24870.7875
295.2202,24865.3917
295.4043,24869.5375
295.5884,24836.6708
295.7725,24812.3417
295.9565,24779.8833
296.1405,24709.5167
296.3246,24672.525
296.5085,24695.2208
296.6925,24715.6625
296.8764,24691.5
297.0603,24654.2625
297.2443,24616.4167
297.4282,24559.4917
297.612,24504.9708
297.7959,24454.3625
297.9797,24416.8792
298.1635,24370.0792
298.3474,24390.2708
298.5311,24402.5875
298.7149,24340.4625
298.8987,24264.2375
299.0823,24220.775
299.2661,24163.7
299.4498,24077.8458
299.6334,24064.7917
299.8171,24046.3375
300.0007,24013.6667
300.1843,23989.2125
300.368,23957.8625
300.5515,23922.2375
300.7351,23890.9667
300.9186,23865.9167
301.1021,23817.4833
301.2857,23793.5458
301.4691,23771.8792
301.6526,23765.0333
301.8361,23711.5167
302.0195,23662.1375
302.2029,23630.8792
302.3863,23613.0208
302.5697,23558.6042
302.753,23551.5417
302.9364,23546.3625
303.1197,23551.6125
303.303,23520.525
303.4863,23464.1583
303.6696,23377.3167
303.8528,23311.3583
304.036,23273.1125
304.2192,23267.7542
304.4024,23243.6708
304.5856,23188.9875
304.7688,23159.6458
304.9519,23143.5708
305.135,23110.5542
305.3181,23066.375
305.5012,23035.3667
305.6842,23019.3125
305.8673,22985.3833
306.0504,22933.4458
306.2333,22859.2375
306.4163,22833.9833
306.5993,22791.4208
306.7822,22769.2792
306.9652,22746.2833
307.1481,22699.2125
307.331,22663.0125
307.5139,22614.6292
307.6967,22556.3333
307.8796,22518.4792
308.0624,22486.0708
308.2452,22430.65
308.428,22386.2625
308.6107,22372.1125
308.7935,22328.975
308.9762,22288.3542
309.1589,22257.7792
309.3416,22216.525
309.5243,22173.175
309.7069,22142.4042
309.8896,22092.8208
310.0721,22054.3208
310.2548,22019.9333
310.4373,21998.9542
310.6199,21997.425
310.8024,21958.0083
310.985,21934.0833
311.1674,21874.7792
311.3499,21813.4292
311.5324,21792.1375
311.7148,21796.5458
311.8973,21733.6208
312.0797,21691.6958
312.2621,21677.3
312.4445,21653.6333
312.6268,21610.6917
312.8091,21578.9125
312.9915,21513.5833
313.1738,21472.5917
313.356,21413.8708
313.5383,21363.1917
313.7206,21335.4458
313.9027,21293.6208
314.085,21268.6917
314.2672,21240.2667
314.4493,21212.3208
314.6314,21189.1417
314.8136,21179.75
314.9957,21140.6625
315.1778,21079.2833
315.3598,21051.9833
315.5419,21029.125
315.724,21002.3667
315.9059,20948.3
316.088,20905.8417
316.2699,20910.7958
316.4519,20900.1125
316.6338,20845.2958
316.8157,20772.0417
316.9977,20736.6875
317.1795,20749.4042
317.3614,20748.2167
317.5432,20720.3208
317.7251,20669.3375
317.9069,20594.2625
318.0887,20551.2458
318.2704,20517.35
318.4522,20495.5208
318.6339,20491.1667
318.8156,20510.0667
318.9973,20491.2208
319.179,20487.0208
319.3607,20461.2875
319.5423,20438.1125
319.7239,20415.4625
319.9055,20395.1292
320.0871,20370.6417
320.2687,20339.8917
320.4502,20316.3208
320.6317,20279.7708
320.8132,20282.1125
320.9947,20255.3375
321.1761,20218.7083
321.3576,20194.8958
321.5391,20176.2292
321.7205,20175.0917
321.9019,20142.125
322.0832,20091.7542
322.2646,20037.7917
322.4459,19996.7542
322.6272,19956.2583
322.8085,19920.2208
322.9898,19888.6917
323.1711,19859.375
323.3523,19829.8125
323.5335,19807.5333
323.7147,19847.8875
323.8959,19886.55
324.0771,19886.9667
324.2582,19858.9125
324.4393,19835.1333
324.6204,19831.8208
324.8015,19806.8667
324.9826,19802.3208
325.1637,19824.325
325.3447,19819.7458
325.5257,19802.8667
325.7067,19800.0167
325.8877,19741.2708
326.0686,19701.95
326.2496,19658.2333
326.4305,19605.3792
326.6114,19587.275
326.7922,19588.7958
326.9731,19599.2542
327.1539,19574.4583
327.3347,19558.3917
327.5155,19558.3125
327.6963,19583.6042
327.8771,19565.5167
328.0578,19501.3458
328.2385,19419.3
328.4193,19391.275
328.5999,19364.0042
328.7806,19324.9
328.9613,19342.0583
329.1419,19355.9917
329.3225,19357.875
329.5031,19317.0625
329.6837,19269.525
329.8642,19241.1917
330.0447,19221.2625
330.2252,19197.7208
330.4057,19129.775
330.5862,19083.4875
330.7667,19048.9667
330.9471,19074.9125
331.1275,19090.8875
331.3079,19004.0125
331.4883,18949.9125
331.6687,18949.9667
331.849,18940.6625
332.0293,18908.7333
332.2096,18876.0625
332.3899,18854.8292
332.5702,18859.2625
332.7504,18879.0875
332.9306,18863.9125
333.1108,18810.2833
333.291,18771.2458
333.4712,18761.825
333.6514,18740.2375
333.8315,18703.5292
334.0116,18696.2708
334.1917,18693.6083
334.3717,18699.225
334.5518,18708.1
334.7318,18682.3875
334.9119,18651.3292
335.0918,18621.425
335.2718,18628.8333
335.4518,18636.7958
335.6317,18619.0917
335.8116,18609.5167
335.9915,18553.2083
336.1714,18454.1125
336.3513,18428.1417
336.5311,18475.5958
336.7109,18499.8625
336.8907,18445.8833
337.0705,18357.5
337.2502,18285.8792
337.43,18267.45
337.6097,18249.0083
337.7894,18254.3417
337.9691,18246.125
338.1488,18222.9125
338.3284,18226.0917
338.508,18259.5125
338.6877,18265.3
338.8672,18247.9792
339.0468,18207.3917
339.2263,18166.9167
339.4059,18131.0833
339.5854,18169.5542
339.7649,18185.1042
339.9443,18172.2583
340.1238,18182.975
340.3032,18178.625
340.4826,18150.4125
340.662,18092.3125
340.8414,18027.35
341.0207,18028.3625
341.2001,18048.9167
341.3794,18039.75
341.5587,18038.5208
341.738,18046.9042
341.9172,18018.8
342.0965,18011.3042
342.2757,17953.2417
342.4549,17853.9583
342.6341,17857.8875
342.8132,17848.1958
342.9923,17879.5208
343.1715,17946.3167
343.3506,17957.25
343.5296,17896.8458
343.7087,17835.1375
343.8878,17782.7333
344.0668,17741.9833
344.2458,17684.3958
344.4248,17637.9792
344.6037,17641.6208
344.7827,17660.275
344.9616,17653.0167
345.1405,17667.0583
345.3194,17685.7917
345.4982,17636.8542
345.6771,17617.7417
345.8559,17596.3292
346.0347,17564.3167
346.2135,17526.6
346.3923,17537.3375
346.571,17553.9833
346.7498,17518.8917
346.9285,17534.2708
347.1071,17525.4792
347.2859,17467.7333
347.4645,17461.1333
347.6431,17452.6458
347.8217,17466.1792
348.0003,17497.2292
348.1789,17522.2417
348.3574,17427.4458
348.5359,17351.9833
348.7145,17317.8458
348.893,17329.7667
349.0714,17308.9208
349.2499,17247.1792
349.4283,17203.4167
349.6068,17167.9917
349.7852,17139.1708
349.9635,17153.65
350.1419,17185.1917
350.3202,17178.95
350.4985,17138.6708
350.6768,17097.0208
350.8551,17065.0042
351.0334,17047.625
351.2116,17001.875
351.3898,16990.7375
351.568,16966.55
351.7462,16994.2125
351.9243,17005.9125
352.1025,16964.075
352.2806,16917.65
352.4587,16877.6
352.6368,16830.8167
352.8148,16808.5333
352.9929,16810.7333
353.1709,16826.0083
353.3489,16811.35
353.5268,16788.6417
353.7048,16773.5333
353.8828,16752.8958
354.0607,16739.15
354.2386,16725.2333
354.4165,16695.1875
354.5943,16690.2875
354.7722,16686.3792
354.95,16702.5792
355.1278,16706.9042
355.3056,16663.3125
355.4833,16571.3917
355.6611,16502.7042
355.8388,16458.075
356.0165,16420.2
356.1942,16442.6208
356.3719,16501.1875
356.5495,16478.8083
356.7271,16397.0458
356.9047,16389.175
357.0823,16373.5542
357.2599,16368.4792
357.4374,16367.4292
357.6149,16347.2167
357.7924,16297.2125
357.9699,16254.025
358.1474,16207.3958
358.3248,16141.2083
358.5023,16119.0875
358.6797,16065.8625
358.8571,16040.675
359.0344,16060.2208
359.2118,16063.1375
359.3891,16058.25
359.5664,16045.6292
359.7437,16054.4125
359.9209,16014.5208
360.0982,15971.4125
360.2754,15937.5083
360.4526,15919.075
360.6298,15905.2708
360.807,15892.7125
360.9841,15849.3625
361.1613,15805.0833
361.3383,15828.4292
361.5154,15848.1125
361.6925,15832.0125
361.8695,15791.6542
362.0466,15703.0833
362.2236,15718.25
362.4005,15721.45
362.5775,15737.8375
362.7545,15716.4667
362.9314,15673.5125
363.1083,15641.8792
363.2852,15603.8458
363.462,15605.225
363.6389,15590.65
363.8157,15599.9208
363.9925,15582.3417
364.1693,15576.1625
364.346,15538.9333
364.5228,15493.1417
364.6996,15491.4292
364.8762,15471.5083
365.0529,15477.4458
365.2296,15505.8042
365.4062,15527.8667
365.5829,15547.4042
365.7595,15504.85
365.9361,15504.625
366.1126,15527.2333
366.2892,15514.3708
366.4657,15639.3583
366.6422,15840.0458
366.8186,15837.3083
366.9951,15851.9375
367.1716,15864.9417
367.348,15788.7375
367.5244,15807.6042
367.7008,15870.025
367.8772,15895.275
368.0535,15721.1417
368.2298,15541.9625
368.4061,15685.5708
368.5824,15697.4833
368.7586,15644.0625
368.9349,15741.5292
369.1111,15752.0
369.2873,15633.9542
369.4635,15560.5708
369.6396,15628.9958
369.8158,15575.6958
369.9919,15492.3375
370.168,15469.1125
370.3441,15508.6042
370.5202,15426.4458
370.6962,15267.0958
370.8722,15191.4083
371.0482,15189.2333
371.2242,15265.6542
371.4002,15382.0917
371.5761,15504.7
371.752,15426.225
371.9279,15349.8333
372.1038,15305.95
372.2796,15265.3375
372.4555,15235.3667
372.6313,15353.5583
372.8071,15349.3958
372.9829,15268.0083
373.1586,15239.7208
373.3344,15253.8208
373.5101,15193.5083
373.6858,15133.9458
373.8615,15116.375
374.0371,15157.9042
374.2127,15281.1208
374.3884,15376.6583
374.564,15293.4375
374.7395,15189.1875
374.9151,15178.1417
375.0906,15286.8
375.2661,15553.825
375.4416,15607.8917
375.6171,15609.6875
375.7925,15710.0375
375.968,15739.1833
376.1434,15698.5958
376.3188,15539.1708
376.4941,15454.7708
376.6695,15493.0083
376.8448,15569.95
377.0201,15655.7208
377.1954,15640.0583
377.3707,15642.4208
377.5459,15759.3875
377.7212,15817.9875
377.8964,16091.1542
378.0715,16455.925
378.2467,16362.0083
378.4218,16183.6625
378.597,16281.8417
378.7721,15961.2667
378.9472,15944.1167
379.1222,16000.525
379.2973,16177.7417
379.4723,16615.0542
379.6473,16888.95
379.8223,16778.7
379.9972,16256.275
380.1722,16042.05
380.3471,16006.7583
380.522,16110.3917
380.6969,16041.8875
380.8717,16130.5292
381.0466,16363.2208
381.2214,16162.9667
381.3962,16020.8583
381.571,15861.9708
381.7457,15735.7708
381.9204,15783.1792
382.0952,15867.3625
382.2699,15785.9167
382.4445,16139.1792
382.6192,16323.1583
382.7938,16472.3292
382.9685,16813.2833
383.1431,16815.7833
383.3176,16297.1917
383.4922,15894.2125
383.6667,15864.1417
383.8412,15932.4208
384.0157,15823.9292
384.1902,15790.8
384.3646,15995.5208
384.5391,16154.2292
384.7134,16118.3375
384.8878,16205.975
385.0622,16466.7042
385.2365,16654.8583
385.4109,16310.4083
385.5852,15965.8333
385.7594,15951.5917
385.9337,16042.9542
386.1079,16141.5583
386.2822,16338.9542
386.4564,16655.9083
386.6306,16555.3208
386.8047,16309.9542
386.9789,16530.4833
387.153,16606.9208
387.3271,16847.6042
387.5012,17167.9542
387.6752,17187.8708
387.8492,17619.3417
388.0233,17766.4667
388.1972,17329.3125
388.3712,17204.375
388.5452,17274.8792
388.7191,17321.6708
388.893,17561.225
389.0669,17989.1125
389.2408,17570.0667
389.4146,16829.5292
389.5884,16330.9833
389.7623,16071.5917
389.9361,16049.4083
390.1098,16117.3917
390.2835,16312.2333
390.4573,16351.475
390.631,16248.1458
390.8047,16317.2875
390.9784,16686.625
391.152,16700.5667
391.3256,16606.1958
391.4992,16792.4667
391.6728,16789.4833
391.8464,16631.3292
392.0199,16880.9875
392.1934,17165.9917
392.3669,17046.4042
392.5403,17414.4458
392.7138,17486.9792
392.8873,17739.6875
393.0607,17979.2708
393.2341,18401.2208
393.4074,18488.8292
393.5808,18157.2292
393.7542,17379.3333
393.9274,17268.7875
394.1007,17335.9042
394.274,17296.5792
394.4472,17516.6708
394.6205,17340.2167
394.7937,17780.5125
394.9668,18331.95
395.14,18426.2375
395.3131,17899.4125
395.4863,17315.0208
395.6594,17074.1583
395.8325,17145.2125
396.0055,16974.0875
396.1786,17025.7833
396.3516,16966.3458
396.5246,17023.8667
396.6975,16812.8
396.8705,16581.8167
397.0434,16947.5458
397.2163,17175.4833
397.3892,16735.2208
397.5621,16887.8667
397.735,17328.8833
397.9077,17773.8458
398.0806,18344.5042
398.2534,18052.825
398.4261,17917.0
398.5989,18061.0792
398.7716,18817.4833
398.9443,19179.5708
399.117,18767.9208
399.2896,18241.0083
399.4623,18009.4583
399.6349,17883.2833
399.8075,17771.5875
399.9801,17394.6125
400.1526,17315.7542
400.3252,17250.5292
400.4977,16711.3
400.6702,16492.5708
400.8427,16415.3292
401.0151,16574.4
401.1875,16806.3083
401.36,16733.125
401.5323,16819.1333
401.7047,16702.6292
401.877,16443.6792
402.0494,16374.7917
402.2216,16405.3917
402.394,16756.725
402.5662,16841.8208
402.7385,16684.2958
402.9107,16670.0167
403.0829,16610.475
403.2551,16643.6583
403.4272,16528.9208
403.5994,16413.6292
403.7715,16514.9833
403.9436,16907.9792
404.1156,16920.3625
