Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-11 05:56:07.316686
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2008.6367
218.2508,2051.7933
218.442,2093.495
218.6332,2136.2667
218.8244,2180.4567
219.0156,2232.97
219.2067,2286.5333
219.3979,2340.4
219.589,2394.4833
219.7801,2450.4217
219.9712,2507.6717
220.1623,2566.4267
220.3533,2625.485
220.5444,2686.38
220.7354,2752.75
220.9264,2818.3567
221.1174,2890.3883
221.3083,2960.835
221.4993,3031.0517
221.6902,3103.8383
221.8812,3182.9683
222.0721,3262.1767
222.263,3341.8433
222.4538,3425.975
222.6447,3513.4867
222.8355,3601.9383
223.0264,3691.4267
223.2172,3780.9733
223.408,3874.6317
223.5987,3970.9183
223.7895,4065.835
223.9802,4164.12
224.1709,4262.05
224.3616,4366.3817
224.5524,4472.23
224.743,4578.47
224.9337,4684.4783
225.1243,4801.7767
225.315,4909.5483
225.5056,5011.4033
225.6962,5116.455
225.8867,5211.3817
226.0773,5318.195
226.2678,5468.4517
226.4584,5605.7867
226.6489,5725.6367
226.8394,5860.1267
227.0298,6005.9367
227.2203,6145.3233
227.4108,6287.775
227.6012,6425.9783
227.7916,6560.8433
227.982,6701.385
228.1723,6839.1683
228.3627,6982.9133
228.5531,7126.1917
228.7434,7271.1917
228.9337,7420.1217
229.124,7576.06
229.3143,7727.4333
229.5045,7892.0017
229.6948,8055.9333
229.885,8222.385
230.0752,8394.7733
230.2654,8564.19
230.4556,8731.1667
230.6457,8895.2333
230.8358,9060.165
231.026,9230.015
231.2161,9395.4517
231.4062,9569.3133
231.5963,9736.045
231.7863,9909.4667
231.9764,10093.23
232.1664,10278.205
232.3564,10472.255
232.5464,10656.1383
232.7364,10844.1533
232.9263,11026.065
233.1163,11218.2967
233.3062,11415.73
233.4961,11621.5083
233.686,11817.7617
233.8758,11989.46
234.0657,12167.6783
234.2555,12367.7233
234.4454,12560.8683
234.6352,12754.0233
234.825,12944.265
235.0147,13123.3333
235.2045,13311.1733
235.3942,13499.6167
235.5839,13692.3567
235.7737,13876.125
235.9633,14062.0417
236.153,14266.51
236.3427,14460.3467
236.5323,14651.775
236.7219,14830.925
236.9115,14998.085
237.1011,15170.6867
237.2907,15362.2083
237.4803,15550.3267
237.6698,15728.0683
237.8593,15914.86
238.0488,16097.6083
238.2383,16278.06
238.4278,16457.8933
238.6172,16652.7767
238.8066,16837.02
238.9961,17019.215
239.1855,17212.8067
239.3748,17392.6783
239.5642,17559.6383
239.7536,17743.6833
239.9429,17917.24
240.1322,18072.6667
240.3215,18241.95
240.5108,18409.66
240.7001,18586.62
240.8893,18750.4433
241.0786,18913.165
241.2677,19070.1717
241.457,19247.5517
241.6461,19375.3417
241.8353,19511.7733
242.0244,19652.05
242.2136,19789.32
242.4027,19944.5717
242.5918,20081.72
242.7809,20185.3083
242.9699,20250.9117
243.159,20377.59
243.348,20563.0583
243.537,20743.4233
243.726,20883.1533
243.915,21003.0267
244.1039,21096.8233
244.2929,21124.8567
244.4818,21218.8517
244.6707,21377.1533
244.8596,21557.11
245.0485,21718.3083
245.2373,21878.98
245.4262,22012.0833
245.615,22146.5567
245.8038,22241.6717
245.9926,22376.71
246.1814,22424.9383
246.3701,22406.6983
246.5589,22488.82
246.7476,22647.4167
246.9363,22820.825
247.1249,22948.1233
247.3136,23094.6233
247.5023,23231.6833
247.6909,23364.58
247.8795,23481.2483
248.0681,23584.9667
248.2567,23717.4967
248.4453,23823.9683
248.6338,23912.2633
248.8224,23870.2483
249.0109,23874.2367
249.1994,24014.8767
249.3878,24177.6467
249.5763,24314.5917
249.7648,24439.5283
249.9532,24553.4017
250.1416,24696.1267
250.33,24837.3633
250.5183,24946.9933
250.7067,25035.49
250.8951,25110.1633
251.0834,25207.6767
251.2717,25291.5667
251.46,25365.3017
251.6483,25428.3317
251.8365,25421.485
252.0247,25417.105
252.213,25550.5033
252.4012,25660.6567
252.5894,25795.2483
252.7775,25880.6367
252.9657,25957.25
253.1538,26083.48
253.3419,26178.8183
253.53,26230.7717
253.7181,26308.5683
253.9062,26366.98
254.0942,26429.7567
254.2823,26478.585
254.4703,26536.685
254.6583,26590.5067
254.8463,26650.5133
255.0342,26674.1167
255.2222,26695.51
255.4101,26675.335
255.598,26696.4433
255.7859,26793.955
255.9738,26897.7917
256.1616,27003.955
256.3495,27117.6067
256.5373,27193.885
256.7251,27304.6533
256.9129,27375.4717
257.1006,27435.3717
257.2884,27512.2667
257.4761,27594.3733
257.6638,27639.4533
257.8515,27664.905
258.0392,27711.5467
258.2269,27745.7833
258.4146,27785.1783
258.6022,27831.21
258.7898,27837.1417
258.9774,27855.2083
259.165,27903.0433
259.3525,27926.95
259.5401,27963.8067
259.7276,28029.5983
259.9151,28077.7217
260.1026,28116.045
260.2901,28177.855
260.4776,28241.69
260.665,28344.51
260.8524,28420.3933
261.0398,28498.1333
261.2272,28519.1433
261.4146,28520.425
261.6019,28559.355
261.7893,28606.1
261.9766,28633.3283
262.1639,28682.845
262.3512,28681.5967
262.5384,28685.3633
262.7257,28682.4583
262.9129,28691.01
263.1001,28690.6417
263.2873,28732.4517
263.4745,28745.3417
263.6617,28674.5867
263.8488,28709.66
264.0359,28747.62
264.2231,28765.3483
264.4101,28777.7683
264.5972,28797.4683
264.7842,28811.4233
264.9713,28814.39
265.1583,28807.0817
265.3453,28823.9233
265.5323,28857.275
265.7193,28882.5767
265.9062,28916.6233
266.0931,28921.205
266.2801,28910.01
266.4669,28925.9183
266.6538,28932.8633
266.8407,28947.4267
267.0276,28921.8917
267.2143,28895.1083
267.4012,28907.7
267.588,28857.85
267.7747,28844.15
267.9615,28837.1033
268.1482,28813.1817
268.3349,28808.3383
268.5217,28788.7517
268.7083,28759.5117
268.895,28753.4433
269.0817,28775.8833
269.2682,28763.3467
269.4549,28730.1883
269.6415,28672.3383
269.8281,28653.2017
270.0146,28667.4117
270.2012,28663.7267
270.3877,28669.2767
270.5742,28654.9933
270.7607,28636.865
270.9472,28610.8117
271.1336,28584.0517
271.32,28553.585
271.5065,28524.09
271.6929,28516.0917
271.8792,28534.8583
272.0656,28520.265
272.252,28520.1783
272.4383,28511.38
272.6246,28479.935
272.8109,28458.0883
272.9972,28489.0417
273.1835,28496.1167
273.3697,28499.1933
273.5559,28491.0467
273.7421,28475.405
273.9283,28458.2233
274.1145,28439.565
274.3007,28420.7183
274.4868,28408.915
274.6729,28429.6833
274.859,28416.33
275.0451,28392.92
275.2311,28311.895
275.4172,28319.1217
275.6032,28329.5633
275.7892,28346.5533
275.9752,28332.8567
276.1612,28343.25
276.3472,28298.2533
276.5331,28276.3183
276.719,28260.9283
276.9049,28252.2733
277.0908,28208.5433
277.2767,28194.6817
277.4625,28191.1283
277.6484,28154.5
277.8342,28102.7183
278.02,28073.37
278.2057,28073.2717
278.3915,28085.95
278.5772,28065.17
278.763,28018.855
278.9487,28032.0467
279.1343,28045.5783
279.32,28021.3417
279.5057,27973.4367
279.6913,27888.895
279.877,27864.13
280.0625,27849.8083
280.2481,27801.1833
280.4337,27756.175
280.6192,27774.56
280.8048,27790.6583
280.9903,27747.0933
281.1758,27691.955
281.3612,27636.7933
281.5467,27605.2333
281.7321,27620.7867
281.9175,27615.84
282.1029,27597.9767
282.2884,27583.175
282.4737,27527.3667
282.6591,27478.9433
282.8444,27459.8183
283.0297,27425.83
283.215,27405.6133
283.4002,27383.4067
283.5855,27326.9683
283.7707,27244.6583
283.956,27202.3017
284.1412,27171.7767
284.3264,27165.3767
284.5115,27178.7383
284.6967,27173.2883
284.8818,27119.245
285.0669,27046.5683
285.252,27021.115
285.4371,27011.3733
285.6222,26961.24
285.8072,26920.7217
285.9922,26889.7933
286.1772,26885.125
286.3622,26882.29
286.5472,26825.2167
286.7321,26757.6967
286.9171,26764.565
287.102,26753.3433
287.2869,26758.78
287.4717,26782.99
287.6566,26766.3683
287.8415,26746.47
288.0263,26718.855
288.2111,26645.71
288.3959,26574.695
288.5806,26547.805
288.7654,26533.38
288.9501,26574.025
289.1348,26573.5033
289.3195,26559.6667
289.5042,26555.37
289.6889,26560.7967
289.8735,26483.1683
290.0581,26437.3783
290.2428,26377.4083
290.4273,26355.91
290.6119,26361.5617
290.7965,26341.405
290.981,26326.455
291.1655,26305.5383
291.35,26224.8067
291.5345,26162.4433
291.719,26145.5467
291.9034,26133.1567
292.0878,26151.8467
292.2722,26122.9467
292.4566,26076.435
292.641,26073.1917
292.8253,26058.0683
293.0096,26020.685
293.194,26017.0233
293.3783,25997.63
293.5626,25988.6167
293.7468,25967.7417
293.9311,25950.1667
294.1153,25888.1567
294.2995,25787.375
294.4837,25723.2167
294.6678,25673.5
294.852,25641.5483
295.0361,25640.1467
295.2202,25637.035
295.4043,25635.1517
295.5884,25602.2033
295.7725,25565.13
295.9565,25523.18
296.1405,25448.7367
296.3246,25413.1383
296.5085,25438.335
296.6925,25458.3583
296.8764,25435.6983
297.0603,25407.0167
297.2443,25369.275
297.4282,25309.9517
297.612,25245.4583
297.7959,25187.0033
297.9797,25144.2267
298.1635,25084.1333
298.3474,25111.5033
298.5311,25126.0883
298.7149,25074.56
298.8987,25004.8
299.0823,24969.0867
299.2661,24906.6333
299.4498,24819.9383
299.6334,24803.305
299.8171,24781.825
300.0007,24736.0283
300.1843,24710.4867
300.368,24693.1033
300.5515,24668.3767
300.7351,24639.4217
300.9186,24613.665
301.1021,24568.415
301.2857,24550.0917
301.4691,24523.8633
301.6526,24514.6133
301.8361,24455.2617
302.0195,24395.405
302.2029,24363.63
302.3863,24350.0833
302.5697,24313.3117
302.753,24309.2933
302.9364,24314.925
303.1197,24327.7067
303.303,24297.185
303.4863,24241.545
303.6696,24153.695
303.8528,24085.105
304.036,24041.5533
304.2192,24029.5467
304.4024,24010.2067
304.5856,23962.2533
304.7688,23944.9333
304.9519,23928.0267
305.135,23897.4667
305.3181,23866.2183
305.5012,23837.3983
305.6842,23824.4817
305.8673,23793.8717
306.0504,23740.8917
306.2333,23663.9367
306.4163,23638.8717
306.5993,23597.9817
306.7822,23582.76
306.9652,23572.5967
307.1481,23527.88
307.331,23490.8583
307.5139,23450.2817
307.6967,23399.0367
307.8796,23352.62
308.0624,23315.4683
308.2452,23269.2117
308.428,23231.1167
308.6107,23210.4883
308.7935,23178.195
308.9762,23148.3117
309.1589,23117.9633
309.3416,23083.62
309.5243,23043.6933
309.7069,23012.3267
309.8896,22969.255
310.0721,22933.5517
310.2548,22912.8233
310.4373,22887.15
310.6199,22877.7883
310.8024,22838.7633
310.985,22819.86
311.1674,22764.2033
311.3499,22705.0867
311.5324,22691.96
311.7148,22696.085
311.8973,22659.6633
312.0797,22622.9867
312.2621,22594.11
312.4445,22561.68
312.6268,22518.7383
312.8091,22491.9283
312.9915,22437.3967
313.1738,22407.97
313.356,22352.3367
313.5383,22308.7267
313.7206,22287.8367
313.9027,22239.5667
314.085,22219.5267
314.2672,22198.55
314.4493,22182.8017
314.6314,22178.2417
314.8136,22171.0667
314.9957,22122.005
315.1778,22063.0167
315.3598,22041.975
315.5419,22031.4333
315.724,22022.92
315.9059,21997.1567
316.088,21965.6817
316.2699,21958.0317
316.4519,21939.7583
316.6338,21895.9717
316.8157,21819.315
316.9977,21789.245
317.1795,21794.365
317.3614,21793.4767
317.5432,21777.44
317.7251,21735.9617
317.9069,21670.085
318.0887,21631.0467
318.2704,21587.8783
318.4522,21585.6333
318.6339,21589.6067
318.8156,21612.67
318.9973,21583.8033
319.179,21582.15
319.3607,21590.4567
319.5423,21595.4817
319.7239,21568.7617
319.9055,21525.105
320.0871,21500.2267
320.2687,21486.175
320.4502,21462.8733
320.6317,21411.7867
320.8132,21400.725
320.9947,21406.5217
321.1761,21407.0183
321.3576,21393.61
321.5391,21360.2867
321.7205,21329.8433
321.9019,21300.5683
322.0832,21259.7883
322.2646,21225.8833
322.4459,21200.4767
322.6272,21175.9433
322.8085,21147.7167
322.9898,21130.3867
323.1711,21099.085
323.3523,21078.98
323.5335,21033.1283
323.7147,21061.8567
323.8959,21103.0133
324.0771,21102.7067
324.2582,21076.795
324.4393,21063.72
324.6204,21068.8717
324.8015,21059.4517
324.9826,21077.115
325.1637,21095.9
325.3447,21092.0133
325.5257,21092.8767
325.7067,21080.54
325.8877,20976.0667
326.0686,20903.9267
326.2496,20904.26
326.4305,20872.5767
326.6114,20866.82
326.7922,20864.2033
326.9731,20868.105
327.1539,20843.1183
327.3347,20832.2967
327.5155,20829.4667
327.6963,20856.0033
327.8771,20860.2467
328.0578,20819.3667
328.2385,20746.1317
328.4193,20733.8333
328.5999,20716.5567
328.7806,20679.3167
328.9613,20682.925
329.1419,20671.2483
329.3225,20667.485
329.5031,20633.345
329.6837,20599.74
329.8642,20568.8083
330.0447,20561.1917
330.2252,20530.08
330.4057,20495.83
330.5862,20491.6083
330.7667,20500.725
330.9471,20489.6417
331.1275,20486.1333
331.3079,20450.04
331.4883,20421.7117
331.6687,20415.6567
331.849,20386.905
332.0293,20354.3467
332.2096,20331.965
332.3899,20327.005
332.5702,20336.4533
332.7504,20344.4817
332.9306,20347.625
333.1108,20304.595
333.291,20256.6933
333.4712,20256.0567
333.6514,20281.425
333.8315,20262.8633
334.0116,20247.4333
334.1917,20244.4017
334.3717,20247.52
334.5518,20255.5917
334.7318,20223.5533
334.9119,20211.01
335.0918,20211.7567
335.2718,20208.465
335.4518,20200.12
335.6317,20191.5983
335.8116,20191.135
335.9915,20149.1967
336.1714,20109.1767
336.3513,20103.85
336.5311,20104.0267
336.7109,20111.1233
336.8907,20082.5433
337.0705,20027.03
337.2502,19969.7733
337.43,19945.6933
337.6097,19905.98
337.7894,19885.9167
337.9691,19887.46
338.1488,19899.585
338.3284,19907.4283
338.508,19932.6733
338.6877,19925.83
338.8672,19900.88
339.0468,19847.1517
339.2263,19824.56
339.4059,19843.1683
339.5854,19863.6717
339.7649,19852.2483
339.9443,19831.1067
340.1238,19825.8333
340.3032,19837.9
340.4826,19842.6217
340.662,19796.0683
340.8414,19755.6283
341.0207,19762.6783
341.2001,19772.2817
341.3794,19777.1617
341.5587,19785.1617
341.738,19764.365
341.9172,19741.1417
342.0965,19696.0
342.2757,19638.3667
342.4549,19581.2367
342.6341,19577.1583
342.8132,19597.635
342.9923,19629.1183
343.1715,19662.1717
343.3506,19620.2683
343.5296,19571.17
343.7087,19548.255
343.8878,19521.3733
344.0668,19516.425
344.2458,19512.7567
344.4248,19470.3883
344.6037,19449.2433
344.7827,19447.3867
344.9616,19433.69
345.1405,19432.41
345.3194,19423.3533
345.4982,19389.93
345.6771,19370.925
345.8559,19372.9133
346.0347,19345.055
346.2135,19337.3183
346.3923,19338.01
346.571,19285.7133
346.7498,19269.6883
346.9285,19294.5167
347.1071,19252.78
347.2859,19227.3983
347.4645,19252.675
347.6431,19302.57
347.8217,19361.965
348.0003,19274.9917
348.1789,19200.26
348.3574,19159.185
348.5359,19114.6883
348.7145,19073.87
348.893,19072.0717
349.0714,19068.0733
349.2499,19026.3633
349.4283,18978.86
349.6068,18924.8417
349.7852,18905.0867
349.9635,18916.405
350.1419,18903.7283
350.3202,18877.0983
350.4985,18828.195
350.6768,18797.5667
350.8551,18774.6033
351.0334,18749.27
351.2116,18727.545
351.3898,18723.4833
351.568,18701.3683
351.7462,18702.6967
351.9243,18684.265
352.1025,18651.4433
352.2806,18624.3583
352.4587,18624.685
352.6368,18589.1067
352.8148,18525.0783
352.9929,18498.6383
353.1709,18502.7333
353.3489,18493.4383
353.5268,18457.5967
353.7048,18424.5283
353.8828,18399.4133
354.0607,18359.235
354.2386,18355.2083
354.4165,18330.8933
354.5943,18304.5933
354.7722,18292.7083
354.95,18314.1033
355.1278,18296.975
355.3056,18249.9133
355.4833,18181.595
355.6611,18129.7517
355.8388,18084.225
356.0165,18057.9233
356.1942,18067.8633
356.3719,18088.4383
356.5495,18084.9233
356.7271,18062.525
356.9047,18034.1033
357.0823,18034.4717
357.2599,18035.3183
357.4374,17999.0083
357.6149,17945.5383
357.7924,17901.0017
357.9699,17880.3967
358.1474,17848.1817
358.3248,17807.5
358.5023,17778.1183
358.6797,17735.2367
358.8571,17711.85
359.0344,17672.2083
359.2118,17629.6733
359.3891,17596.7133
359.5664,17566.885
359.7437,17543.3383
359.9209,17490.945
360.0982,17434.365
360.2754,17401.89
360.4526,17428.725
360.6298,17438.585
360.807,17425.21
360.9841,17392.37
361.1613,17344.0183
361.3383,17348.71
361.5154,17347.5283
361.6925,17297.51
361.8695,17290.9883
362.0466,17241.025
362.2236,17237.535
362.4005,17231.1233
362.5775,17149.3133
362.7545,17103.8217
362.9314,17098.13
363.1083,17095.2017
363.2852,17066.375
363.462,17029.3983
363.6389,17028.7533
363.8157,16995.895
363.9925,16998.6533
364.1693,16944.545
364.346,16904.0
364.5228,16918.9417
364.6996,16932.25
364.8762,16943.2333
365.0529,16880.905
365.2296,16871.6117
365.4062,16878.8367
365.5829,16826.8133
365.7595,16846.9133
365.9361,16821.5
366.1126,16834.5517
366.2892,16949.7817
366.4657,17087.9467
366.6422,17136.4567
366.8186,17183.205
366.9951,17108.6
367.1716,17008.5333
367.348,17097.3133
367.5244,17197.1467
367.7008,17253.6033
367.8772,17029.23
368.0535,16915.735
368.2298,16992.5833
368.4061,16851.7983
368.5824,16904.49
368.7586,16995.6817
368.9349,16873.005
369.1111,16820.8
369.2873,16821.695
369.4635,16946.83
369.6396,16774.3383
369.8158,16665.6267
369.9919,16640.47
370.168,16644.2617
370.3441,16602.6667
370.5202,16524.1383
370.6962,16466.6283
370.8722,16443.33
371.0482,16438.5033
371.2242,16498.5417
371.4002,16566.0817
371.5761,16525.36
371.752,16510.1467
371.9279,16524.2483
372.1038,16477.97
372.2796,16438.5183
372.4555,16442.53
372.6313,16423.0883
372.8071,16405.1417
372.9829,16392.025
373.1586,16423.4083
373.3344,16399.1183
373.5101,16383.4267
373.6858,16381.65
373.8615,16369.1317
374.0371,16440.7117
374.2127,16509.0733
374.3884,16442.2967
374.564,16405.8267
374.7395,16445.2117
374.9151,16619.3267
375.0906,16782.025
375.2661,16677.67
375.4416,16694.7867
375.6171,16870.2933
375.7925,16915.2333
375.968,16775.5283
376.1434,16594.87
376.3188,16567.17
376.4941,16629.2267
376.6695,16701.9833
376.8448,16781.9883
377.0201,16674.62
377.1954,16769.5083
377.3707,16821.96
377.5459,16868.2717
377.7212,17157.8633
377.8964,17327.75
378.0715,17118.7033
378.2467,17271.03
378.4218,17287.2833
378.597,17033.4617
378.7721,17133.8933
378.9472,17136.95
379.1222,17317.3333
379.2973,17883.6233
379.4723,18111.06
379.6473,17727.3733
379.8223,17273.6583
379.9972,17101.625
380.1722,16981.5683
380.3471,17078.965
380.522,17082.2533
380.6969,17353.0267
380.8717,17344.7233
381.0466,17053.965
381.2214,16992.445
381.3962,16836.79
381.571,16744.8967
381.7457,16833.0817
381.9204,16824.6217
382.0952,16861.4617
382.2699,17309.4267
382.4445,17328.9367
382.6192,17586.12
382.7938,17949.7767
382.9685,17646.1483
383.1431,17237.915
383.3176,17105.0167
383.4922,17073.975
383.6667,17049.82
383.8412,16925.89
384.0157,16963.38
384.1902,17138.51
384.3646,17117.1917
384.5391,16993.1867
384.7134,17036.2333
384.8878,17300.5067
385.0622,17361.1517
385.2365,16948.3867
385.4109,16827.265
385.5852,16846.7017
385.7594,16876.0833
385.9337,16958.2533
386.1079,17069.27
386.2822,17288.535
386.4564,17074.2667
386.6306,17147.6883
386.8047,17353.9933
386.9789,17292.5717
387.153,17674.9017
387.3271,17812.4283
387.5012,17987.1917
387.6752,18316.7417
387.8492,18225.7133
388.0233,17964.5033
388.1972,18210.2367
388.3712,18102.3067
388.5452,18210.1817
388.7191,18465.8683
388.893,18628.7717
389.0669,18103.5983
389.2408,17427.8317
389.4146,17052.385
389.5884,16730.945
389.7623,16685.0733
389.9361,16773.105
390.1098,16998.1117
390.2835,16973.5133
390.4573,16870.5367
390.631,17088.59
390.8047,17361.1817
390.9784,17195.9183
391.152,17259.0167
391.3256,17543.1683
391.4992,17312.805
391.6728,17207.135
391.8464,17666.0983
392.0199,17815.985
392.1934,17834.3117
392.3669,18304.85
392.5403,18239.7367
392.7138,18604.6633
392.8873,19052.1217
393.0607,19468.6033
393.2341,19576.3767
393.4074,18950.0867
393.5808,18207.59
393.7542,18220.2017
393.9274,18021.9133
394.1007,17998.3067
394.274,17916.7983
394.4472,17763.2333
394.6205,18168.1683
394.7937,18573.3417
394.9668,18291.1283
395.14,17931.6017
395.3131,17597.6117
395.4863,17632.46
395.6594,17486.34
395.8325,17231.9583
396.0055,17340.495
396.1786,17406.8867
396.3516,17433.6833
396.5246,17317.665
396.6975,17292.525
396.8705,18007.9833
397.0434,17618.0017
397.2163,17259.435
397.3892,17615.365
397.5621,17909.085
397.735,18261.195
397.9077,18732.4367
398.0806,18108.8917
398.2534,18320.755
398.4261,18521.4883
398.5989,19434.12
398.7716,19211.6733
398.9443,18721.8583
399.117,18170.8367
399.2896,18084.34
399.4623,18028.9933
399.6349,17753.7483
399.8075,17359.9883
399.9801,17423.7
400.1526,17114.885
400.3252,16551.8283
400.4977,16434.975
400.6702,16354.105
400.8427,16544.9833
401.0151,16704.095
401.1875,16612.42
401.36,16753.0767
401.5323,16479.7283
401.7047,16266.6817
401.877,16126.3683
402.0494,16176.57
402.2216,16546.1383
402.394,16494.435
402.5662,16363.8483
402.7385,16302.5717
402.9107,16327.3633
403.0829,16444.965
403.2551,16269.7417
403.4272,16212.2817
403.5994,16301.245
403.7715,16569.3467
403.9436,16458.1867
404.1156,16563.635
