Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-11 09:45:24.207464
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2067.99
218.2508,2111.6
218.442,2156.4833
218.6332,2202.9117
218.8244,2249.4683
219.0156,2299.8367
219.2067,2351.7567
219.3979,2405.3017
219.589,2459.5617
219.7801,2516.4933
219.9712,2575.7067
220.1623,2635.985
220.3533,2699.415
220.5444,2763.7117
220.7354,2830.1633
220.9264,2896.3317
221.1174,2970.0867
221.3083,3044.02
221.4993,3114.2383
221.6902,3187.2083
221.8812,3268.1267
222.0721,3347.48
222.263,3429.9867
222.4538,3515.9967
222.6447,3602.6867
222.8355,3691.5517
223.0264,3781.3767
223.2172,3870.0233
223.408,3964.6833
223.5987,4060.62
223.7895,4157.1117
223.9802,4257.6717
224.1709,4358.6283
224.3616,4463.7633
224.5524,4569.8533
224.743,4677.6783
224.9337,4784.46
225.1243,4903.43
225.315,5015.3433
225.5056,5124.1467
225.6962,5244.8
225.8867,5364.3333
226.0773,5484.3733
226.2678,5609.1433
226.4584,5735.125
226.6489,5861.415
226.8394,5983.9267
227.0298,6112.995
227.2203,6251.7767
227.4108,6396.3583
227.6012,6535.8017
227.7916,6670.52
227.982,6810.5667
228.1723,6947.4167
228.3627,7093.1967
228.5531,7234.365
228.7434,7379.6033
228.9337,7528.1317
229.124,7683.3333
229.3143,7837.655
229.5045,8001.45
229.6948,8167.0217
229.885,8334.57
230.0752,8507.1083
230.2654,8678.8967
230.4556,8845.0667
230.6457,9008.4667
230.8358,9174.9167
231.026,9343.425
231.2161,9510.255
231.4062,9683.0817
231.5963,9850.9983
231.7863,10023.0067
231.9764,10208.6467
232.1664,10394.7433
232.3564,10584.79
232.5464,10770.8933
232.7364,10956.5333
232.9263,11137.8467
233.1163,11330.3833
233.3062,11522.9567
233.4961,11730.3233
233.686,11925.535
233.8758,12097.3683
234.0657,12275.8983
234.2555,12469.1267
234.4454,12664.3683
234.6352,12853.325
234.825,13045.875
235.0147,13227.0633
235.2045,13413.5017
235.3942,13600.9433
235.5839,13790.0267
235.7737,13972.9917
235.9633,14152.72
236.153,14358.9983
236.3427,14553.0
236.5323,14741.7317
236.7219,14918.5317
236.9115,15079.7033
237.1011,15250.4233
237.2907,15444.86
237.4803,15630.4017
237.6698,15806.3083
237.8593,15990.4617
238.0488,16169.4267
238.2383,16349.3117
238.4278,16525.105
238.6172,16719.9933
238.8066,16901.9283
238.9961,17081.4583
239.1855,17274.5133
239.3748,17448.57
239.5642,17611.5133
239.7536,17791.6133
239.9429,17964.7367
240.1322,18118.7783
240.3215,18284.3033
240.5108,18454.775
240.7001,18628.2717
240.8893,18791.835
241.0786,18947.51
241.2677,19099.9667
241.457,19279.5717
241.6461,19405.2933
241.8353,19538.7583
242.0244,19679.67
242.2136,19815.1867
242.4027,19966.9783
242.5918,20101.3767
242.7809,20197.9333
242.9699,20264.7783
243.159,20387.0733
243.348,20563.6
243.537,20740.8633
243.726,20875.36
243.915,20992.375
244.1039,21088.7433
244.2929,21116.8967
244.4818,21207.4133
244.6707,21364.6083
244.8596,21542.095
245.0485,21695.3817
245.2373,21851.45
245.4262,21980.6267
245.615,22110.2517
245.8038,22202.9717
245.9926,22332.1567
246.1814,22387.7967
246.3701,22375.89
246.5589,22455.03
246.7476,22609.76
246.9363,22776.6033
247.1249,22903.7433
247.3136,23042.1283
247.5023,23173.6817
247.6909,23297.7617
247.8795,23417.07
248.0681,23528.645
248.2567,23660.6833
248.4453,23759.0067
248.6338,23842.48
248.8224,23798.7517
249.0109,23803.0233
249.1994,23947.4683
249.3878,24108.9817
249.5763,24239.22
249.7648,24360.6117
249.9532,24470.7283
250.1416,24610.2733
250.33,24750.265
250.5183,24861.5033
250.7067,24950.6833
250.8951,25026.9317
251.0834,25122.5917
251.2717,25202.8583
251.46,25269.8767
251.6483,25327.6467
251.8365,25325.3917
252.0247,25326.9167
252.213,25455.7767
252.4012,25570.8967
252.5894,25705.97
252.7775,25794.67
252.9657,25876.0117
253.1538,25990.7867
253.3419,26076.3183
253.53,26122.8583
253.7181,26203.68
253.9062,26261.205
254.0942,26329.895
254.2823,26381.59
254.4703,26442.31
254.6583,26494.7617
254.8463,26548.5717
255.0342,26571.3967
255.2222,26592.645
255.4101,26572.8133
255.598,26592.6267
255.7859,26688.5217
255.9738,26798.3733
256.1616,26905.1183
256.3495,27014.4717
256.5373,27098.0
256.7251,27209.775
256.9129,27277.1733
257.1006,27341.8233
257.2884,27420.3083
257.4761,27512.72
257.6638,27561.9867
257.8515,27586.845
258.0392,27636.4833
258.2269,27666.795
258.4146,27699.33
258.6022,27737.4117
258.7898,27748.4983
258.9774,27774.025
259.165,27826.6233
259.3525,27849.3617
259.5401,27896.4883
259.7276,27962.4833
259.9151,28013.3883
260.1026,28050.3367
260.2901,28102.505
260.4776,28156.525
260.665,28250.0417
260.8524,28330.6783
261.0398,28418.9483
261.2272,28450.195
261.4146,28458.2417
261.6019,28493.57
261.7893,28539.2483
261.9766,28562.4017
262.1639,28609.765
262.3512,28604.5767
262.5384,28609.6383
262.7257,28614.4467
262.9129,28637.9117
263.1001,28649.8917
263.2873,28696.3983
263.4745,28717.5583
263.6617,28654.4
263.8488,28681.5783
264.0359,28718.165
264.2231,28735.6333
264.4101,28752.3333
264.5972,28777.7517
264.7842,28803.34
264.9713,28810.35
265.1583,28806.9383
265.3453,28822.63
265.5323,28845.84
265.7193,28868.1467
265.9062,28905.7383
266.0931,28913.9017
266.2801,28910.4067
266.4669,28937.9533
266.6538,28960.0033
266.8407,28989.6067
267.0276,28970.405
267.2143,28945.3617
267.4012,28958.115
267.588,28905.945
267.7747,28905.9467
267.9615,28910.2133
268.1482,28896.7117
268.3349,28897.1633
268.5217,28883.9867
268.7083,28852.9433
268.895,28842.15
269.0817,28858.3467
269.2682,28839.3683
269.4549,28796.7367
269.6415,28726.1617
269.8281,28712.665
270.0146,28730.7767
270.2012,28734.6033
270.3877,28747.0333
270.5742,28740.025
270.7607,28724.2083
270.9472,28712.755
271.1336,28688.9217
271.32,28659.7583
271.5065,28630.365
271.6929,28617.8067
271.8792,28635.0417
272.0656,28618.805
272.252,28619.6367
272.4383,28612.7567
272.6246,28587.5833
272.8109,28567.6717
272.9972,28604.6217
273.1835,28616.34
273.3697,28624.1733
273.5559,28623.8283
273.7421,28615.4033
273.9283,28600.4217
274.1145,28584.8733
274.3007,28572.595
274.4868,28575.3
274.6729,28600.18
274.859,28594.3217
275.0451,28582.0033
275.2311,28504.93
275.4172,28511.01
275.6032,28518.0583
275.7892,28531.69
275.9752,28516.83
276.1612,28528.0917
276.3472,28486.5367
276.5331,28464.0167
276.719,28454.66
276.9049,28444.5083
277.0908,28406.89
277.2767,28393.8967
277.4625,28390.5483
277.6484,28366.4767
277.8342,28329.3083
278.02,28311.475
278.2057,28318.5833
278.3915,28342.7883
278.5772,28331.5083
278.763,28287.1533
278.9487,28302.0917
279.1343,28321.805
279.32,28285.8433
279.5057,28235.38
279.6913,28145.2
279.877,28117.6333
280.0625,28100.005
280.2481,28051.23
280.4337,27999.1017
280.6192,28020.0767
280.8048,28032.4367
280.9903,27989.47
281.1758,27938.1483
281.3612,27888.3633
281.5467,27862.9333
281.7321,27884.0017
281.9175,27877.86
282.1029,27852.4283
282.2884,27834.88
282.4737,27781.0033
282.6591,27731.46
282.8444,27714.7633
283.0297,27689.6917
283.215,27679.8033
283.4002,27654.8817
283.5855,27596.9883
283.7707,27512.7667
283.956,27475.915
284.1412,27437.7017
284.3264,27432.2183
284.5115,27448.07
284.6967,27452.1683
284.8818,27401.7733
285.0669,27333.78
285.252,27312.8033
285.4371,27300.865
285.6222,27247.2083
285.8072,27202.4667
285.9922,27166.4317
286.1772,27163.2183
286.3622,27161.9817
286.5472,27111.87
286.7321,27051.7717
286.9171,27056.78
287.102,27042.65
287.2869,27051.1967
287.4717,27080.9233
287.6566,27058.3017
287.8415,27039.15
288.0263,27005.4367
288.2111,26933.4083
288.3959,26863.2467
288.5806,26842.7433
288.7654,26836.825
288.9501,26878.9717
289.1348,26872.5467
289.3195,26854.97
289.5042,26846.0667
289.6889,26855.3617
289.8735,26779.46
290.0581,26742.975
290.2428,26677.005
290.4273,26661.7583
290.6119,26671.3783
290.7965,26646.62
290.981,26629.8683
291.1655,26604.8317
291.35,26518.6533
291.5345,26457.245
291.719,26443.07
291.9034,26437.4833
292.0878,26458.7817
292.2722,26433.2783
292.4566,26388.2217
292.641,26379.3217
292.8253,26356.9383
293.0096,26317.9233
293.194,26308.1517
293.3783,26291.38
293.5626,26289.9567
293.7468,26276.2517
293.9311,26262.22
294.1153,26194.9317
294.2995,26096.83
294.4837,26032.9483
294.6678,25976.9267
294.852,25936.835
295.0361,25933.0467
295.2202,25925.3983
295.4043,25924.86
295.5884,25891.21
295.7725,25865.4567
295.9565,25835.635
296.1405,25761.58
296.3246,25719.5117
296.5085,25738.7917
296.6925,25754.0767
296.8764,25730.8633
297.0603,25694.0933
297.2443,25653.9467
297.4282,25597.3867
297.612,25536.7433
297.7959,25484.8983
297.9797,25454.3733
298.1635,25391.2467
298.3474,25417.5983
298.5311,25430.235
298.7149,25366.06
298.8987,25292.65
299.0823,25250.05
299.2661,25189.6867
299.4498,25096.41
299.6334,25081.8367
299.8171,25076.935
300.0007,25039.615
300.1843,25016.495
300.368,24987.1283
300.5515,24953.1967
300.7351,24919.6783
300.9186,24885.3433
301.1021,24840.9533
301.2857,24817.345
301.4691,24795.2633
301.6526,24786.6233
301.8361,24736.02
302.0195,24687.5867
302.2029,24655.1583
302.3863,24637.3567
302.5697,24592.6533
302.753,24583.945
302.9364,24584.37
303.1197,24592.78
303.303,24562.5867
303.4863,24502.1183
303.6696,24416.1467
303.8528,24349.525
304.036,24313.2467
304.2192,24311.075
304.4024,24286.7367
304.5856,24235.88
304.7688,24212.1233
304.9519,24186.6667
305.135,24149.9933
305.3181,24114.7867
305.5012,24086.24
305.6842,24075.9883
305.8673,24049.05
306.0504,23999.485
306.2333,23926.145
306.4163,23908.2417
306.5993,23856.5833
306.7822,23840.12
306.9652,23823.1683
307.1481,23775.7767
307.331,23740.655
307.5139,23699.0067
307.6967,23645.6517
307.8796,23603.0533
308.0624,23565.725
308.2452,23522.7133
308.428,23481.92
308.6107,23464.8767
308.7935,23429.7967
308.9762,23395.775
309.1589,23360.5083
309.3416,23324.1717
309.5243,23282.9967
309.7069,23250.8683
309.8896,23205.0317
310.0721,23172.4367
310.2548,23152.64
310.4373,23127.445
310.6199,23121.0233
310.8024,23072.5867
310.985,23053.89
311.1674,22996.48
311.3499,22935.4817
311.5324,22923.1067
311.7148,22929.0617
311.8973,22890.1833
312.0797,22857.41
312.2621,22831.7933
312.4445,22794.525
312.6268,22751.8133
312.8091,22729.5117
312.9915,22671.71
313.1738,22642.5283
313.356,22584.2833
313.5383,22535.69
313.7206,22516.6467
313.9027,22468.4567
314.085,22443.35
314.2672,22424.6183
314.4493,22406.7383
314.6314,22405.31
314.8136,22396.2767
314.9957,22350.175
315.1778,22290.9667
315.3598,22266.7533
315.5419,22255.3183
315.724,22244.9667
315.9059,22216.7567
316.088,22183.43
316.2699,22180.2667
316.4519,22161.6633
316.6338,22120.7883
316.8157,22045.24
316.9977,22017.9933
317.1795,22021.425
317.3614,22020.125
317.5432,21999.1083
317.7251,21955.2283
317.9069,21885.95
318.0887,21848.0783
318.2704,21808.1983
318.4522,21807.3617
318.6339,21810.6117
318.8156,21836.89
318.9973,21807.92
319.179,21802.495
319.3607,21805.3933
319.5423,21808.1867
319.7239,21785.5933
319.9055,21744.7133
320.0871,21722.0667
320.2687,21709.5117
320.4502,21691.35
320.6317,21636.33
320.8132,21626.9467
320.9947,21627.43
321.1761,21625.3483
321.3576,21610.3133
321.5391,21584.44
321.7205,21554.29
321.9019,21526.8017
322.0832,21483.7133
322.2646,21448.5533
322.4459,21420.1767
322.6272,21387.6133
322.8085,21358.0
322.9898,21339.2617
323.1711,21314.84
323.3523,21294.1467
323.5335,21252.1083
323.7147,21282.795
323.8959,21323.5417
324.0771,21325.925
324.2582,21299.33
324.4393,21286.4817
324.6204,21286.905
324.8015,21276.235
324.9826,21291.855
325.1637,21316.4383
325.3447,21317.625
325.5257,21325.61
325.7067,21314.915
325.8877,21209.3217
326.0686,21137.9867
326.2496,21137.3867
326.4305,21106.5617
326.6114,21103.92
326.7922,21101.4883
326.9731,21099.8717
327.1539,21072.7883
327.3347,21063.2333
327.5155,21058.8483
327.6963,21081.7217
327.8771,21082.8017
328.0578,21040.0717
328.2385,20966.94
328.4193,20956.6483
328.5999,20936.0867
328.7806,20904.3517
328.9613,20915.92
329.1419,20910.6333
329.3225,20909.3883
329.5031,20871.9
329.6837,20838.2533
329.8642,20808.2633
330.0447,20799.0783
330.2252,20757.0633
330.4057,20724.4067
330.5862,20715.705
330.7667,20723.215
330.9471,20715.4583
331.1275,20712.235
331.3079,20674.75
331.4883,20642.5417
331.6687,20641.3783
331.849,20614.6167
332.0293,20582.985
332.2096,20552.7017
332.3899,20556.8983
332.5702,20568.8883
332.7504,20578.345
332.9306,20575.98
333.1108,20536.48
333.291,20486.9583
333.4712,20478.535
333.6514,20499.9567
333.8315,20487.1967
334.0116,20471.57
334.1917,20470.4433
334.3717,20478.1533
334.5518,20486.815
334.7318,20450.1767
334.9119,20431.1733
335.0918,20440.5233
335.2718,20439.9567
335.4518,20432.4783
335.6317,20420.3117
335.8116,20411.935
335.9915,20356.9667
336.1714,20318.88
336.3513,20324.1217
336.5311,20330.7333
336.7109,20326.035
336.8907,20291.735
337.0705,20234.2717
337.2502,20175.3967
337.43,20162.415
337.6097,20125.4033
337.7894,20104.8917
337.9691,20100.4417
338.1488,20119.535
338.3284,20130.1667
338.508,20161.3467
338.6877,20156.4183
338.8672,20132.0417
339.0468,20076.16
339.2263,20042.6367
339.4059,20063.175
339.5854,20087.8917
339.7649,20078.7467
339.9443,20061.4933
340.1238,20052.59
340.3032,20064.2333
340.4826,20068.35
340.662,20018.41
340.8414,19974.3583
341.0207,19984.405
341.2001,19995.1517
341.3794,19991.955
341.5587,20003.2133
341.738,19989.55
341.9172,19969.86
342.0965,19924.4333
342.2757,19859.5783
342.4549,19805.4433
342.6341,19797.4883
342.8132,19820.375
342.9923,19854.2933
343.1715,19882.6883
343.3506,19838.9267
343.5296,19792.655
343.7087,19767.0483
343.8878,19729.0233
344.0668,19715.3767
344.2458,19714.8117
344.4248,19675.3017
344.6037,19661.8333
344.7827,19668.7383
344.9616,19658.2083
345.1405,19658.0333
345.3194,19643.8417
345.4982,19612.9217
345.6771,19588.7683
345.8559,19585.995
346.0347,19555.6867
346.2135,19554.615
346.3923,19558.6617
346.571,19505.7433
346.7498,19491.8
346.9285,19522.005
347.1071,19476.465
347.2859,19440.4583
347.4645,19463.185
347.6431,19511.9
347.8217,19579.8833
348.0003,19501.68
348.1789,19422.06
348.3574,19374.8633
348.5359,19333.595
348.7145,19295.2267
348.893,19286.5483
349.0714,19280.735
349.2499,19240.8833
349.4283,19194.5933
349.6068,19131.7717
349.7852,19119.9783
349.9635,19135.7033
350.1419,19131.2517
350.3202,19105.795
350.4985,19049.5967
350.6768,19021.355
350.8551,18996.8017
351.0334,18970.2817
351.2116,18942.9517
351.3898,18935.2917
351.568,18923.6017
351.7462,18927.5333
351.9243,18903.455
352.1025,18870.2567
352.2806,18833.2083
352.4587,18827.255
352.6368,18791.2933
352.8148,18741.225
352.9929,18714.025
353.1709,18720.065
353.3489,18718.64
353.5268,18680.9783
353.7048,18648.885
353.8828,18627.7483
354.0607,18582.09
354.2386,18581.1483
354.4165,18559.475
354.5943,18533.9867
354.7722,18523.9067
354.95,18542.2217
355.1278,18522.935
355.3056,18466.815
355.4833,18398.65
355.6611,18346.3183
355.8388,18298.3183
356.0165,18274.97
356.1942,18284.215
356.3719,18299.3767
356.5495,18285.6783
356.7271,18268.0633
356.9047,18230.9033
357.0823,18236.4433
357.2599,18246.1267
357.4374,18211.8167
357.6149,18160.8433
357.7924,18106.4383
357.9699,18074.7883
358.1474,18038.71
358.3248,17998.8517
358.5023,17963.2183
358.6797,17921.6117
358.8571,17904.5783
359.0344,17877.4717
359.2118,17838.92
359.3891,17808.56
359.5664,17785.7567
359.7437,17761.39
359.9209,17709.9117
360.0982,17650.6483
360.2754,17609.6367
360.4526,17632.5683
360.6298,17642.3183
360.807,17620.545
360.9841,17588.0017
361.1613,17550.77
361.3383,17556.0033
361.5154,17559.4183
361.6925,17500.57
361.8695,17486.945
362.0466,17441.7883
362.2236,17444.3283
362.4005,17444.82
362.5775,17372.3617
362.7545,17325.9733
362.9314,17310.1517
363.1083,17295.2333
363.2852,17264.4767
363.462,17229.1817
363.6389,17237.81
363.8157,17212.2567
363.9925,17214.685
364.1693,17160.1583
364.346,17106.8883
364.5228,17122.9667
364.6996,17134.7717
364.8762,17148.04
365.0529,17094.09
365.2296,17090.6733
365.4062,17101.2717
365.5829,17051.1783
365.7595,17073.815
365.9361,17053.3517
366.1126,17064.1083
366.2892,17176.5967
366.4657,17317.0183
366.6422,17365.7933
366.8186,17410.3083
366.9951,17338.855
367.1716,17240.1367
367.348,17326.9783
367.5244,17430.0033
367.7008,17484.465
367.8772,17253.8167
368.0535,17129.7067
368.2298,17217.9183
368.4061,17074.74
368.5824,17118.4317
368.7586,17210.2833
368.9349,17099.0283
369.1111,17049.455
369.2873,17037.1867
369.4635,17171.2833
369.6396,17001.28
369.8158,16893.4233
369.9919,16868.685
370.168,16871.0217
370.3441,16822.2533
370.5202,16729.345
370.6962,16668.0333
370.8722,16644.3433
371.0482,16653.775
371.2242,16724.5367
371.4002,16806.52
371.5761,16759.7667
371.752,16733.3483
371.9279,16725.8
372.1038,16673.0933
372.2796,16644.495
372.4555,16659.3883
372.6313,16641.395
372.8071,16625.9567
372.9829,16612.4317
373.1586,16639.5383
373.3344,16594.0567
373.5101,16571.59
373.6858,16569.59
373.8615,16571.605
374.0371,16655.53
374.2127,16728.955
374.3884,16650.4683
374.564,16600.7
374.7395,16633.4267
374.9151,16802.38
375.0906,16991.6767
375.2661,16899.8467
375.4416,16927.39
375.6171,17096.82
375.7925,17131.3
375.968,16998.9983
376.1434,16809.92
376.3188,16782.1583
376.4941,16847.225
376.6695,16920.4817
376.8448,17013.3017
377.0201,16903.5367
377.1954,17003.225
377.3707,17065.0917
377.5459,17108.1017
377.7212,17402.6833
377.8964,17586.9067
378.0715,17382.455
378.2467,17522.9033
378.4218,17556.7567
378.597,17271.0117
378.7721,17371.6283
378.9472,17365.8167
379.1222,17549.6267
379.2973,18124.0033
379.4723,18359.215
379.6473,17981.7233
379.8223,17497.29
379.9972,17328.2483
380.1722,17213.9033
380.3471,17331.435
380.522,17328.7617
380.6969,17592.9567
380.8717,17609.46
381.0466,17306.9133
381.2214,17236.7183
381.3962,17061.375
381.571,16965.53
381.7457,17053.2533
381.9204,17043.7383
382.0952,17070.57
382.2699,17533.56
382.4445,17541.1667
382.6192,17792.615
382.7938,18165.2567
382.9685,17875.1267
383.1431,17449.6183
383.3176,17300.41
383.4922,17279.96
383.6667,17259.9283
383.8412,17122.885
384.0157,17165.6533
384.1902,17359.19
384.3646,17353.9117
384.5391,17232.2467
384.7134,17272.4467
384.8878,17534.61
385.0622,17611.6083
385.2365,17195.4217
385.4109,17057.3133
385.5852,17075.1217
385.7594,17097.4067
385.9337,17174.8783
386.1079,17297.6983
386.2822,17548.475
386.4564,17334.3667
386.6306,17401.7733
386.8047,17611.7467
386.9789,17542.9717
387.153,17917.9633
387.3271,18083.8667
387.5012,18262.805
387.6752,18588.4383
387.8492,18495.7483
388.0233,18219.66
388.1972,18463.1617
388.3712,18363.565
388.5452,18475.1
388.7191,18720.3083
388.893,18913.1933
389.0669,18401.2633
389.2408,17714.14
389.4146,17324.5117
389.5884,17005.2033
389.7623,16964.565
389.9361,17053.1167
390.1098,17293.45
390.2835,17271.16
390.4573,17156.8633
390.631,17370.5
390.8047,17675.7083
390.9784,17514.225
391.152,17581.0083
391.3256,17870.89
391.4992,17649.1533
391.6728,17529.9517
391.8464,17980.2333
392.0199,18135.315
392.1934,18128.1233
392.3669,18627.3133
392.5403,18538.465
392.7138,18900.1817
392.8873,19315.7383
393.0607,19740.2533
393.2341,19838.1267
393.4074,19217.9617
393.5808,18453.4717
393.7542,18481.805
393.9274,18322.675
394.1007,18307.2833
394.274,18240.5717
394.4472,18067.5917
394.6205,18499.31
394.7937,18926.05
394.9668,18672.4133
395.14,18307.1517
395.3131,17969.4417
395.4863,18000.8517
395.6594,17867.59
395.8325,17599.3433
396.0055,17700.5267
396.1786,17736.8183
396.3516,17762.8817
396.5246,17620.9083
396.6975,17548.27
396.8705,18268.9283
397.0434,17913.6883
397.2163,17540.5983
397.3892,17912.3883
397.5621,18245.03
397.735,18622.6467
397.9077,19156.6817
398.0806,18528.7933
398.2534,18740.8133
398.4261,18922.2067
398.5989,19873.2483
398.7716,19674.31
398.9443,19182.2117
399.117,18602.4567
399.2896,18521.2717
399.4623,18461.6567
399.6349,18193.9883
399.8075,17787.7
399.9801,17854.895
400.1526,17564.0933
400.3252,16986.7017
400.4977,16848.035
400.6702,16770.855
400.8427,16986.3367
401.0151,17174.6217
401.1875,17084.0483
401.36,17236.7283
401.5323,16960.2917
401.7047,16725.42
401.877,16589.9683
402.0494,16634.3283
402.2216,17021.5083
402.394,16981.1283
402.5662,16838.81
402.7385,16783.455
402.9107,16794.28
403.0829,16899.245
403.2551,16717.905
403.4272,16660.875
403.5994,16757.0067
403.7715,17067.3633
403.9436,16952.86
404.1156,17064.2467
