Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-11 03:40:21.183950
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1943.8567
218.2508,1986.475
218.442,2027.4567
218.6332,2069.1667
218.8244,2112.645
219.0156,2162.9567
219.2067,2213.815
219.3979,2265.885
219.589,2318.0683
219.7801,2370.8867
219.9712,2426.4183
220.1623,2483.0567
220.3533,2540.74
220.5444,2600.31
220.7354,2663.425
220.9264,2726.9467
221.1174,2794.9867
221.3083,2861.3033
221.4993,2925.4017
221.6902,2994.615
221.8812,3074.8183
222.0721,3152.9883
222.263,3232.6067
222.4538,3315.7267
222.6447,3400.14
222.8355,3485.6333
223.0264,3573.8983
223.2172,3659.7317
223.408,3750.7183
223.5987,3842.64
223.7895,3934.6283
223.9802,4030.525
224.1709,4125.11
224.3616,4225.595
224.5524,4329.67
224.743,4432.46
224.9337,4535.7633
225.1243,4649.4367
225.315,4756.085
225.5056,4858.9217
225.6962,4964.86
225.8867,5070.265
226.0773,5180.595
226.2678,5313.545
226.4584,5438.735
226.6489,5559.485
226.8394,5681.585
227.0298,5814.8267
227.2203,5949.9167
227.4108,6089.0667
227.6012,6223.145
227.7916,6353.405
227.982,6490.6317
228.1723,6623.2283
228.3627,6763.1333
228.5531,6898.185
228.7434,7038.9667
228.9337,7185.6483
229.124,7334.8183
229.3143,7481.7283
229.5045,7639.2633
229.6948,7800.3
229.885,7962.08
230.0752,8128.1033
230.2654,8293.14
230.4556,8455.4483
230.6457,8611.63
230.8358,8772.8583
231.026,8935.2533
231.2161,9097.43
231.4062,9263.8617
231.5963,9427.73
231.7863,9592.795
231.9764,9771.9467
232.1664,9950.5233
232.3564,10135.165
232.5464,10313.7583
232.7364,10498.2433
232.9263,10672.9917
233.1163,10861.24
233.3062,11049.0983
233.4961,11250.0683
233.686,11434.5333
233.8758,11605.12
234.0657,11778.16
234.2555,11969.17
234.4454,12160.775
234.6352,12344.29
234.825,12527.1783
235.0147,12704.925
235.2045,12887.9417
235.3942,13067.705
235.5839,13254.45
235.7737,13429.9833
235.9633,13611.6883
236.153,13808.5733
236.3427,13997.1067
236.5323,14179.905
236.7219,14357.4667
236.9115,14516.475
237.1011,14683.5633
237.2907,14870.365
237.4803,15052.655
237.6698,15224.0967
237.8593,15406.7667
238.0488,15580.3167
238.2383,15759.7
238.4278,15931.4417
238.6172,16122.4267
238.8066,16296.9517
238.9961,16471.4317
239.1855,16662.9317
239.3748,16835.2517
239.5642,16994.7317
239.7536,17174.6917
239.9429,17344.53
240.1322,17490.4383
240.3215,17654.7
240.5108,17820.7633
240.7001,17992.3317
240.8893,18149.4267
241.0786,18305.68
241.2677,18454.52
241.457,18624.1783
241.6461,18744.555
241.8353,18880.74
242.0244,19021.6367
242.2136,19151.645
242.4027,19302.4717
242.5918,19435.3367
242.7809,19535.94
242.9699,19599.4833
243.159,19721.2717
243.348,19900.9
243.537,20079.0667
243.726,20215.9067
243.915,20334.455
244.1039,20423.145
244.2929,20451.425
244.4818,20539.3617
244.6707,20694.7767
244.8596,20871.265
245.0485,21030.1983
245.2373,21186.4167
245.4262,21316.4933
245.615,21445.995
245.8038,21536.14
245.9926,21668.7717
246.1814,21716.43
246.3701,21695.2183
246.5589,21778.21
246.7476,21933.06
246.9363,22092.5733
247.1249,22206.07
247.3136,22351.8367
247.5023,22493.0683
247.6909,22624.55
247.8795,22737.1567
248.0681,22840.29
248.2567,22965.0317
248.4453,23073.2533
248.6338,23156.3233
248.8224,23115.0017
249.0109,23114.955
249.1994,23252.7233
249.3878,23411.34
249.5763,23546.7067
249.7648,23667.265
249.9532,23783.0717
250.1416,23919.6767
250.33,24058.7233
250.5183,24164.31
250.7067,24249.4183
250.8951,24322.6783
251.0834,24416.83
251.2717,24497.355
251.46,24572.4317
251.6483,24637.6283
251.8365,24625.7583
252.0247,24619.9983
252.213,24749.585
252.4012,24855.7817
252.5894,24986.8067
252.7775,25058.685
252.9657,25125.1683
253.1538,25258.6233
253.3419,25363.1883
253.53,25414.5367
253.7181,25487.055
253.9062,25539.9917
254.0942,25602.4283
254.2823,25653.215
254.4703,25714.1067
254.6583,25764.6
254.8463,25817.9767
255.0342,25847.32
255.2222,25869.2383
255.4101,25844.7783
255.598,25865.3683
255.7859,25956.3667
255.9738,26063.8683
256.1616,26173.475
256.3495,26278.1967
256.5373,26357.6667
256.7251,26460.2717
256.9129,26525.91
257.1006,26583.6367
257.2884,26660.06
257.4761,26738.41
257.6638,26779.5033
257.8515,26803.5367
258.0392,26848.115
258.2269,26884.0333
258.4146,26919.225
258.6022,26958.1933
258.7898,26960.8167
258.9774,26969.81
259.165,27026.3117
259.3525,27058.1183
259.5401,27105.505
259.7276,27167.0183
259.9151,27212.175
260.1026,27249.78
260.2901,27314.205
260.4776,27379.6667
260.665,27476.4733
260.8524,27555.4167
261.0398,27635.2583
261.2272,27648.88
261.4146,27652.0867
261.6019,27691.3967
261.7893,27740.6283
261.9766,27775.3683
262.1639,27823.9517
262.3512,27823.8983
262.5384,27829.905
262.7257,27826.5667
262.9129,27831.205
263.1001,27831.295
263.2873,27874.9067
263.4745,27882.6333
263.6617,27815.2233
263.8488,27843.5183
264.0359,27881.2967
264.2231,27894.7767
264.4101,27904.2483
264.5972,27921.9633
264.7842,27933.1683
264.9713,27938.6483
265.1583,27933.7617
265.3453,27956.3017
265.5323,27992.2933
265.7193,28021.335
265.9062,28056.1283
266.0931,28061.775
266.2801,28047.68
266.4669,28063.46
266.6538,28068.7533
266.8407,28077.3833
267.0276,28047.4283
267.2143,28017.8417
267.4012,28024.0583
267.588,27974.785
267.7747,27957.885
267.9615,27938.0883
268.1482,27914.775
268.3349,27916.3
268.5217,27904.37
268.7083,27882.5283
268.895,27882.9733
269.0817,27911.1833
269.2682,27905.3533
269.4549,27881.1867
269.6415,27824.555
269.8281,27812.735
270.0146,27831.8383
270.2012,27833.2383
270.3877,27836.5667
270.5742,27821.54
270.7607,27798.23
270.9472,27772.7567
271.1336,27746.6217
271.32,27723.1983
271.5065,27701.7367
271.6929,27697.1933
271.8792,27715.59
272.0656,27706.97
272.252,27711.91
272.4383,27705.785
272.6246,27676.6717
272.8109,27656.0133
272.9972,27687.6717
273.1835,27697.3617
273.3697,27703.7583
273.5559,27691.8067
273.7421,27674.8167
273.9283,27652.0717
274.1145,27631.8567
274.3007,27613.0783
274.4868,27598.8
274.6729,27602.6083
274.859,27586.7567
275.0451,27566.11
275.2311,27489.7017
275.4172,27499.5
275.6032,27515.7767
275.7892,27536.8567
275.9752,27532.785
276.1612,27549.03
276.3472,27509.09
276.5331,27486.81
276.719,27475.885
276.9049,27469.9733
277.0908,27431.32
277.2767,27415.6383
277.4625,27406.0367
277.6484,27361.6217
277.8342,27308.9583
278.02,27278.685
278.2057,27268.1633
278.3915,27265.0483
278.5772,27242.77
278.763,27200.0017
278.9487,27222.6233
279.1343,27236.0517
279.32,27223.6617
279.5057,27185.53
279.6913,27110.025
279.877,27096.875
280.0625,27082.4533
280.2481,27040.3283
280.4337,27001.9517
280.6192,27024.9183
280.8048,27039.98
280.9903,27002.7417
281.1758,26954.065
281.3612,26902.5467
281.5467,26872.025
281.7321,26891.785
281.9175,26887.6133
282.1029,26869.9083
282.2884,26854.6583
282.4737,26800.7083
282.6591,26752.7867
282.8444,26733.1717
283.0297,26703.7667
283.215,26685.9917
283.4002,26663.225
283.5855,26613.48
283.7707,26528.965
283.956,26489.9083
284.1412,26458.935
284.3264,26459.6767
284.5115,26474.08
284.6967,26468.4417
284.8818,26421.48
285.0669,26350.6017
285.252,26327.0933
285.4371,26316.075
285.6222,26266.6017
285.8072,26228.6583
285.9922,26198.3183
286.1772,26199.3333
286.3622,26197.905
286.5472,26138.7217
286.7321,26075.8017
286.9171,26082.1667
287.102,26071.4167
287.2869,26078.7917
287.4717,26105.6433
287.6566,26086.4683
287.8415,26068.81
288.0263,26040.1183
288.2111,25971.2317
288.3959,25898.9683
288.5806,25879.33
288.7654,25865.5817
288.9501,25907.6167
289.1348,25905.8683
289.3195,25890.23
289.5042,25883.0933
289.6889,25887.41
289.8735,25818.2567
290.0581,25778.1533
290.2428,25712.91
290.4273,25696.5167
290.6119,25707.7467
290.7965,25684.8783
290.981,25672.8733
291.1655,25649.7183
291.35,25567.44
291.5345,25508.885
291.719,25492.9967
291.9034,25483.9317
292.0878,25505.105
292.2722,25477.6367
292.4566,25433.4783
292.641,25431.7533
292.8253,25411.92
293.0096,25377.6133
293.194,25368.9433
293.3783,25350.7883
293.5626,25345.23
293.7468,25327.2733
293.9311,25307.0467
294.1153,25246.095
294.2995,25154.1767
294.4837,25089.8467
294.6678,25038.715
294.852,25005.4783
295.0361,25006.815
295.2202,25001.2233
295.4043,25004.725
295.5884,24971.6033
295.7725,24941.6683
295.9565,24902.88
296.1405,24829.96
296.3246,24793.3317
296.5085,24818.01
296.6925,24837.725
296.8764,24820.76
297.0603,24783.465
297.2443,24747.935
297.4282,24694.8417
297.612,24631.425
297.7959,24574.605
297.9797,24538.535
298.1635,24482.2417
298.3474,24503.635
298.5311,24519.8917
298.7149,24466.625
298.8987,24399.47
299.0823,24364.495
299.2661,24303.5733
299.4498,24220.4917
299.6334,24201.8217
299.8171,24186.9667
300.0007,24145.525
300.1843,24123.8867
300.368,24104.8983
300.5515,24073.9067
300.7351,24052.1483
300.9186,24023.4283
301.1021,23981.7817
301.2857,23963.76
301.4691,23937.0033
301.6526,23926.1117
301.8361,23870.265
302.0195,23816.9383
302.2029,23787.4083
302.3863,23777.5867
302.5697,23737.6283
302.753,23733.1483
302.9364,23739.775
303.1197,23748.45
303.303,23721.7917
303.4863,23663.0883
303.6696,23578.525
303.8528,23514.7483
304.036,23475.2183
304.2192,23471.0383
304.4024,23443.505
304.5856,23402.0933
304.7688,23385.24
304.9519,23364.005
305.135,23333.7
305.3181,23300.1983
305.5012,23271.23
305.6842,23263.4
305.8673,23232.995
306.0504,23181.6917
306.2333,23111.825
306.4163,23088.6067
306.5993,23044.44
306.7822,23031.5333
306.9652,23019.0817
307.1481,22975.51
307.331,22940.42
307.5139,22901.6683
307.6967,22851.285
307.8796,22807.195
308.0624,22772.0583
308.2452,22728.0933
308.428,22690.3117
308.6107,22674.925
308.7935,22636.5317
308.9762,22608.8533
309.1589,22578.55
309.3416,22546.215
309.5243,22507.49
309.7069,22479.5833
309.8896,22435.2867
310.0721,22405.115
310.2548,22382.98
310.4373,22356.72
310.6199,22353.4883
310.8024,22313.1233
310.985,22295.2517
311.1674,22241.1267
311.3499,22179.6317
311.5324,22167.71
311.7148,22171.8433
311.8973,22135.3267
312.0797,22105.7183
312.2621,22077.0667
312.4445,22042.4733
312.6268,21996.325
312.8091,21977.1317
312.9915,21922.6067
313.1738,21892.9433
313.356,21841.7333
313.5383,21798.145
313.7206,21780.43
313.9027,21733.0267
314.085,21709.9367
314.2672,21694.0117
314.4493,21681.6667
314.6314,21674.0367
314.8136,21667.6883
314.9957,21620.3267
315.1778,21562.9767
315.3598,21541.9083
315.5419,21535.9733
315.724,21524.3
315.9059,21502.7233
316.088,21467.88
316.2699,21462.81
316.4519,21444.5317
316.6338,21403.4333
316.8157,21327.0333
316.9977,21298.6083
317.1795,21300.6333
317.3614,21301.9033
317.5432,21286.0533
317.7251,21246.01
317.9069,21181.755
318.0887,21143.6617
318.2704,21104.4117
318.4522,21100.81
318.6339,21104.8467
318.8156,21126.605
318.9973,21099.5117
319.179,21097.9533
319.3607,21109.4383
319.5423,21111.9467
319.7239,21085.625
319.9055,21044.4633
320.0871,21021.5017
320.2687,21005.0233
320.4502,20984.9833
320.6317,20934.2233
320.8132,20923.8317
320.9947,20930.035
321.1761,20925.9533
321.3576,20912.3583
321.5391,20881.24
321.7205,20851.9967
321.9019,20824.945
322.0832,20788.2667
322.2646,20756.0267
322.4459,20730.1633
322.6272,20703.6817
322.8085,20683.01
322.9898,20665.215
323.1711,20631.23
323.3523,20614.3217
323.5335,20570.5667
323.7147,20597.6983
323.8959,20638.1783
324.0771,20637.47
324.2582,20618.05
324.4393,20600.035
324.6204,20604.235
324.8015,20594.4267
324.9826,20613.195
325.1637,20631.3317
325.3447,20631.5417
325.5257,20630.205
325.7067,20621.7283
325.8877,20519.9767
326.0686,20447.3267
326.2496,20449.6617
326.4305,20421.3667
326.6114,20412.2933
326.7922,20411.7367
326.9731,20412.5317
327.1539,20389.155
327.3347,20377.8817
327.5155,20377.1833
327.6963,20402.92
327.8771,20405.0183
328.0578,20366.4883
328.2385,20295.2717
328.4193,20283.8783
328.5999,20268.2317
328.7806,20231.7133
328.9613,20237.965
329.1419,20229.3367
329.3225,20223.0667
329.5031,20185.2933
329.6837,20154.285
329.8642,20122.7617
330.0447,20117.9233
330.2252,20085.9433
330.4057,20057.755
330.5862,20056.325
330.7667,20061.765
330.9471,20051.0783
331.1275,20048.415
331.3079,20010.9867
331.4883,19980.5267
331.6687,19976.8233
331.849,19949.5667
332.0293,19916.2217
332.2096,19891.3717
332.3899,19887.1583
332.5702,19896.3667
332.7504,19906.13
332.9306,19908.4817
333.1108,19868.07
333.291,19822.3167
333.4712,19822.6
333.6514,19848.0067
333.8315,19832.305
334.0116,19814.0017
334.1917,19812.3183
334.3717,19816.8367
334.5518,19825.7667
334.7318,19790.86
334.9119,19779.1567
335.0918,19782.7683
335.2718,19778.8833
335.4518,19770.015
335.6317,19760.5517
335.8116,19761.875
335.9915,19720.275
336.1714,19679.6333
336.3513,19675.7783
336.5311,19679.8133
336.7109,19684.7733
336.8907,19654.84
337.0705,19601.43
337.2502,19546.27
337.43,19522.315
337.6097,19486.8533
337.7894,19464.2817
337.9691,19466.02
338.1488,19476.6383
338.3284,19484.01
338.508,19508.0367
338.6877,19506.9983
338.8672,19482.84
339.0468,19434.9517
339.2263,19409.39
339.4059,19422.8383
339.5854,19446.425
339.7649,19434.9217
339.9443,19416.685
340.1238,19407.4417
340.3032,19422.8883
340.4826,19426.4117
340.662,19379.2483
340.8414,19339.81
341.0207,19345.9233
341.2001,19353.3117
341.3794,19361.7267
341.5587,19370.0183
341.738,19353.0717
341.9172,19329.4083
342.0965,19283.4967
342.2757,19225.4733
342.4549,19170.6367
342.6341,19167.415
342.8132,19189.015
342.9923,19215.705
343.1715,19246.495
343.3506,19203.4083
343.5296,19160.1617
343.7087,19139.3333
343.8878,19112.0733
344.0668,19110.7783
344.2458,19106.555
344.4248,19066.6433
344.6037,19044.2067
344.7827,19043.69
344.9616,19028.3983
345.1405,19030.28
345.3194,19018.9783
345.4982,18990.0017
345.6771,18966.9433
345.8559,18968.8167
346.0347,18942.605
346.2135,18935.26
346.3923,18937.0533
346.571,18884.44
346.7498,18868.8917
346.9285,18892.9967
347.1071,18854.3467
347.2859,18824.7917
347.4645,18852.99
347.6431,18901.24
347.8217,18958.4617
348.0003,18877.3367
348.1789,18804.875
348.3574,18761.6933
348.5359,18717.45
348.7145,18679.9033
348.893,18679.8417
349.0714,18673.6733
349.2499,18634.01
349.4283,18588.3267
349.6068,18534.41
349.7852,18517.8333
349.9635,18526.6767
350.1419,18513.695
350.3202,18486.7317
350.4985,18439.1617
350.6768,18408.4483
350.8551,18387.2867
351.0334,18364.6767
351.2116,18341.695
351.3898,18337.91
351.568,18318.5867
351.7462,18321.9533
351.9243,18299.7167
352.1025,18268.9667
352.2806,18241.7083
352.4587,18246.2683
352.6368,18205.295
352.8148,18147.525
352.9929,18117.7183
353.1709,18123.8133
353.3489,18113.3767
353.5268,18078.5183
353.7048,18046.6917
353.8828,18022.79
354.0607,17983.535
354.2386,17978.885
354.4165,17956.4017
354.5943,17930.8433
354.7722,17919.6767
354.95,17937.4433
355.1278,17926.9167
355.3056,17876.44
355.4833,17811.96
355.6611,17761.2383
355.8388,17717.3117
356.0165,17690.2383
356.1942,17698.3133
356.3719,17718.195
356.5495,17716.5617
356.7271,17693.7467
356.9047,17667.5183
357.0823,17666.9467
357.2599,17671.4333
357.4374,17633.855
357.6149,17584.6583
357.7924,17540.0817
357.9699,17517.71
358.1474,17487.9283
358.3248,17449.695
358.5023,17418.3883
358.6797,17377.8467
358.8571,17353.0983
359.0344,17313.105
359.2118,17271.0167
359.3891,17239.705
359.5664,17213.0383
359.7437,17189.5083
359.9209,17140.2517
360.0982,17083.83
360.2754,17050.8617
360.4526,17076.4833
360.6298,17084.8483
360.807,17073.5183
360.9841,17040.235
361.1613,16995.6117
361.3383,17002.3517
361.5154,17001.835
361.6925,16951.7767
361.8695,16946.155
362.0466,16893.965
362.2236,16889.0533
362.4005,16886.41
362.5775,16804.49
362.7545,16757.73
362.9314,16756.9667
363.1083,16753.8083
363.2852,16722.0117
363.462,16688.4033
363.6389,16685.3917
363.8157,16657.845
363.9925,16659.735
364.1693,16607.725
364.346,16562.6567
364.5228,16581.0033
364.6996,16596.9517
364.8762,16605.4667
365.0529,16544.1967
365.2296,16533.5467
365.4062,16540.6433
365.5829,16489.75
365.7595,16508.9217
365.9361,16484.125
366.1126,16499.5533
366.2892,16613.8267
366.4657,16743.9767
366.6422,16794.2467
366.8186,16840.815
366.9951,16768.575
367.1716,16669.9567
367.348,16755.9067
367.5244,16856.9183
367.7008,16912.3217
367.8772,16689.5467
368.0535,16578.785
368.2298,16656.0183
368.4061,16518.67
368.5824,16571.49
368.7586,16658.4333
368.9349,16539.8883
369.1111,16487.5283
369.2873,16487.0467
369.4635,16608.47
369.6396,16439.28
369.8158,16332.9667
369.9919,16306.1983
370.168,16312.0067
370.3441,16272.675
370.5202,16196.29
370.6962,16140.1583
370.8722,16119.755
371.0482,16112.4317
371.2242,16172.5
371.4002,16242.0117
371.5761,16198.0117
371.752,16186.4533
371.9279,16200.3733
372.1038,16150.1417
372.2796,16114.9417
372.4555,16115.855
372.6313,16099.4233
372.8071,16082.205
372.9829,16068.055
373.1586,16102.06
373.3344,16074.9467
373.5101,16062.1817
373.6858,16057.0833
373.8615,16048.2217
374.0371,16116.3433
374.2127,16186.6317
374.3884,16119.9183
374.564,16084.8233
374.7395,16122.0167
374.9151,16289.6867
375.0906,16450.7167
375.2661,16348.9333
375.4416,16368.59
375.6171,16539.565
375.7925,16584.5667
375.968,16449.6733
376.1434,16266.8483
376.3188,16242.6033
376.4941,16300.6633
376.6695,16372.36
376.8448,16454.7767
377.0201,16346.995
377.1954,16441.685
377.3707,16489.99
377.5459,16536.4783
377.7212,16821.0717
377.8964,16990.2283
378.0715,16784.245
378.2467,16931.0917
378.4218,16952.4467
378.597,16699.245
378.7721,16799.2767
378.9472,16799.7583
379.1222,16976.1233
379.2973,17532.0283
379.4723,17759.66
379.6473,17383.3467
379.8223,16932.965
379.9972,16764.85
380.1722,16648.0017
380.3471,16746.3333
380.522,16749.3933
380.6969,17016.5633
380.8717,17010.255
381.0466,16718.1033
381.2214,16664.1283
381.3962,16504.33
381.571,16418.0
381.7457,16503.2083
381.9204,16496.8033
382.0952,16530.6367
382.2699,16973.2567
382.4445,16985.9933
382.6192,17238.8317
382.7938,17597.6483
382.9685,17299.1633
383.1431,16894.64
383.3176,16763.7233
383.4922,16733.0617
383.6667,16712.1933
383.8412,16590.1883
384.0157,16629.04
384.1902,16797.815
384.3646,16781.82
384.5391,16659.585
384.7134,16705.5767
384.8878,16964.7517
385.0622,17027.3133
385.2365,16622.1117
385.4109,16500.8933
385.5852,16517.3383
385.7594,16544.47
385.9337,16624.1633
386.1079,16732.5667
386.2822,16948.09
386.4564,16735.3783
386.6306,16800.4467
386.8047,17008.405
386.9789,16944.4867
387.153,17317.3067
387.3271,17452.9317
387.5012,17619.9517
387.6752,17950.1117
387.8492,17861.2083
388.0233,17599.4983
388.1972,17839.5417
388.3712,17732.6717
388.5452,17841.2183
388.7191,18090.59
388.893,18258.0283
389.0669,17741.9033
389.2408,17081.3567
389.4146,16714.8633
389.5884,16402.8317
389.7623,16355.7783
389.9361,16441.7667
390.1098,16659.555
390.2835,16635.4867
390.4573,16530.1717
390.631,16742.365
390.8047,17008.035
390.9784,16850.0567
391.152,16907.0833
391.3256,17179.1517
391.4992,16956.93
391.6728,16848.1167
391.8464,17302.3983
392.0199,17456.2917
392.1934,17469.975
392.3669,17934.4083
392.5403,17866.8617
392.7138,18223.0233
392.8873,18657.1333
393.0607,19071.0183
393.2341,19170.9967
393.4074,18556.2917
393.5808,17821.3367
393.7542,17827.74
393.9274,17634.1567
394.1007,17611.1567
394.274,17539.8933
394.4472,17386.245
394.6205,17788.4483
394.7937,18188.7517
394.9668,17914.2417
395.14,17558.67
395.3131,17228.445
395.4863,17255.7917
395.6594,17113.725
395.8325,16860.9417
396.0055,16966.1067
396.1786,17029.2083
396.3516,17057.6233
396.5246,16944.8167
396.6975,16920.5967
396.8705,17624.4617
397.0434,17240.9817
397.2163,16886.255
397.3892,17232.2633
397.5621,17517.7067
397.735,17868.5033
397.9077,18334.9683
398.0806,17718.3283
398.2534,17931.6133
398.4261,18121.25
398.5989,19026.4383
398.7716,18808.49
398.9443,18324.8433
399.117,17773.155
399.2896,17686.985
399.4623,17635.795
399.6349,17370.9383
399.8075,16985.0267
399.9801,17046.1667
400.1526,16740.7
400.3252,16189.0417
400.4977,16069.6117
400.6702,15990.9067
400.8427,16178.4967
401.0151,16338.6033
401.1875,16245.1117
401.36,16383.5017
401.5323,16111.2067
401.7047,15896.2817
401.877,15762.285
402.0494,15808.9683
402.2216,16171.8183
402.394,16120.9117
402.5662,15987.0183
402.7385,15926.4967
402.9107,15952.245
403.0829,16068.015
403.2551,15898.695
403.4272,15844.3017
403.5994,15929.6533
403.7715,16197.4183
403.9436,16086.435
404.1156,16191.0833
