Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-02-11 21:25:23.328761
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1987.3317
218.2508,2028.6667
218.442,2072.355
218.6332,2116.8317
218.8244,2161.385
219.0156,2210.035
219.2067,2261.6817
219.3979,2311.0383
219.589,2363.2033
219.7801,2417.7317
219.9712,2473.4683
220.1623,2532.1883
220.3533,2593.25
220.5444,2655.9617
220.7354,2718.745
220.9264,2782.9067
221.1174,2853.5633
221.3083,2925.3883
221.4993,2993.555
221.6902,3062.0333
221.8812,3140.935
222.0721,3218.9167
222.263,3296.955
222.4538,3378.99
222.6447,3462.8483
222.8355,3547.8417
223.0264,3632.175
223.2172,3718.2883
223.408,3808.71
223.5987,3900.4567
223.7895,3993.1817
223.9802,4090.4567
224.1709,4184.2567
224.3616,4285.5167
224.5524,4386.4033
224.743,4489.7417
224.9337,4591.97
225.1243,4704.4817
225.315,4812.2233
225.5056,4916.6517
225.6962,5032.4033
225.8867,5146.7867
226.0773,5260.6333
226.2678,5379.14
226.4584,5498.88
226.6489,5619.995
226.8394,5733.855
227.0298,5859.92
227.2203,5990.8317
227.4108,6126.9617
227.6012,6260.7267
227.7916,6389.4167
227.982,6521.7833
228.1723,6652.94
228.3627,6791.0917
228.5531,6925.2333
228.7434,7063.2517
228.9337,7205.9083
229.124,7351.8717
229.3143,7496.57
229.5045,7653.9883
229.6948,7811.4983
229.885,7972.1983
230.0752,8135.4967
230.2654,8296.9333
230.4556,8456.9
230.6457,8611.8633
230.8358,8769.3233
231.026,8929.5383
231.2161,9088.6617
231.4062,9254.155
231.5963,9412.4783
231.7863,9575.42
231.9764,9750.54
232.1664,9926.1783
232.3564,10109.9433
232.5464,10282.905
232.7364,10462.0067
232.9263,10631.765
233.1163,10813.2667
233.3062,11000.1267
233.4961,11195.2767
233.686,11379.0067
233.8758,11540.2433
234.0657,11706.8233
234.2555,11892.665
234.4454,12076.91
234.6352,12254.81
234.825,12435.725
235.0147,12607.6767
235.2045,12784.45
235.3942,12960.85
235.5839,13139.2833
235.7737,13312.3767
235.9633,13482.135
236.153,13677.825
236.3427,13859.99
236.5323,14037.6167
236.7219,14206.6567
236.9115,14359.22
237.1011,14515.0533
237.2907,14697.5117
237.4803,14873.1533
237.6698,15038.5617
237.8593,15211.3333
238.0488,15375.2133
238.2383,15546.8983
238.4278,15711.0567
238.6172,15894.4233
238.8066,16065.6433
238.9961,16235.1417
239.1855,16418.2367
239.3748,16583.8867
239.5642,16734.79
239.7536,16902.85
239.9429,17064.635
240.1322,17211.5017
240.3215,17366.51
240.5108,17528.1267
240.7001,17686.9383
240.8893,17841.3817
241.0786,17988.8567
241.2677,18132.62
241.457,18293.9067
241.6461,18414.425
241.8353,18542.1033
242.0244,18672.1133
242.2136,18798.7517
242.4027,18937.69
242.5918,19066.2117
242.7809,19167.5667
242.9699,19218.9983
243.159,19324.4817
243.348,19494.5567
243.537,19662.4417
243.726,19787.4317
243.915,19895.805
244.1039,19998.6183
244.2929,20025.5583
244.4818,20099.67
244.6707,20242.4533
244.8596,20412.6467
245.0485,20550.175
245.2373,20693.015
245.4262,20818.8267
245.615,20942.2367
245.8038,21024.95
245.9926,21150.6217
246.1814,21216.7917
246.3701,21196.2817
246.5589,21258.355
246.7476,21402.5233
246.9363,21566.0433
247.1249,21684.135
247.3136,21810.86
247.5023,21927.1267
247.6909,22047.975
247.8795,22162.3433
248.0681,22265.3217
248.2567,22384.0683
248.4453,22481.565
248.6338,22563.6533
248.8224,22539.16
249.0109,22517.4717
249.1994,22651.2233
249.3878,22797.5767
249.5763,22922.945
249.7648,23031.7483
249.9532,23135.7383
250.1416,23267.3867
250.33,23401.77
250.5183,23506.33
250.7067,23593.155
250.8951,23668.3133
251.0834,23752.3333
251.2717,23830.2317
251.46,23890.8267
251.6483,23948.8333
251.8365,23955.1083
252.0247,23938.8883
252.213,24059.1817
252.4012,24167.8217
252.5894,24299.59
252.7775,24385.5367
252.9657,24457.1233
253.1538,24567.9533
253.3419,24640.0817
253.53,24687.0883
253.7181,24752.5
253.9062,24814.83
254.0942,24880.835
254.2823,24926.9267
254.4703,24979.69
254.6583,25032.1117
254.8463,25079.1733
255.0342,25100.385
255.2222,25118.9867
255.4101,25101.705
255.598,25111.3117
255.7859,25198.7283
255.9738,25302.8
256.1616,25403.235
256.3495,25507.46
256.5373,25581.47
256.7251,25687.57
256.9129,25753.4483
257.1006,25809.9267
257.2884,25890.7733
257.4761,25968.895
257.6638,26016.5233
257.8515,26042.05
258.0392,26083.4383
258.2269,26112.5567
258.4146,26140.3067
258.6022,26177.5617
258.7898,26183.5267
258.9774,26210.2883
259.165,26256.9917
259.3525,26287.6467
259.5401,26326.355
259.7276,26388.93
259.9151,26435.3533
260.1026,26471.2017
260.2901,26520.065
260.4776,26566.305
260.665,26652.555
260.8524,26733.84
261.0398,26813.4117
261.2272,26847.2417
261.4146,26853.01
261.6019,26887.4017
261.7893,26929.3083
261.9766,26951.535
262.1639,26994.3983
262.3512,26988.3017
262.5384,26990.7417
262.7257,26998.3233
262.9129,27015.2333
263.1001,27027.2117
263.2873,27072.2317
263.4745,27091.915
263.6617,27035.19
263.8488,27059.2233
264.0359,27092.7683
264.2231,27107.71
264.4101,27119.03
264.5972,27144.955
264.7842,27163.4583
264.9713,27170.7083
265.1583,27164.495
265.3453,27177.955
265.5323,27198.5133
265.7193,27222.2017
265.9062,27262.165
266.0931,27269.1583
266.2801,27263.915
266.4669,27290.5583
266.6538,27314.145
266.8407,27349.005
267.0276,27324.7517
267.2143,27300.865
267.4012,27307.7283
267.588,27258.7967
267.7747,27252.8583
267.9615,27251.9233
268.1482,27243.5683
268.3349,27250.54
268.5217,27239.2617
268.7083,27207.06
268.895,27196.7733
269.0817,27216.0133
269.2682,27198.4983
269.4549,27152.105
269.6415,27083.81
269.8281,27062.5683
270.0146,27082.6617
270.2012,27093.5483
270.3877,27104.9167
270.5742,27098.5983
270.7607,27084.6517
270.9472,27066.5383
271.1336,27050.3233
271.32,27025.195
271.5065,26997.4617
271.6929,26986.0017
271.8792,27000.8617
272.0656,26988.04
272.252,26990.92
272.4383,26986.7083
272.6246,26959.1517
272.8109,26942.7883
272.9972,26979.0333
273.1835,26988.8317
273.3697,26997.455
273.5559,26993.7467
273.7421,26991.4033
273.9283,26978.5083
274.1145,26960.305
274.3007,26948.3883
274.4868,26951.9033
274.6729,26975.7917
274.859,26974.9617
275.0451,26958.7617
275.2311,26884.8467
275.4172,26889.2683
275.6032,26898.9283
275.7892,26915.66
275.9752,26905.0583
276.1612,26912.4567
276.3472,26875.6333
276.5331,26853.9567
276.719,26843.2017
276.9049,26836.495
277.0908,26801.3733
277.2767,26784.8767
277.4625,26785.2117
277.6484,26763.9617
277.8342,26730.375
278.02,26716.0033
278.2057,26724.0233
278.3915,26748.215
278.5772,26739.8533
278.763,26693.5533
278.9487,26713.7067
279.1343,26728.0917
279.32,26701.5483
279.5057,26655.0083
279.6913,26571.54
279.877,26547.8917
280.0625,26527.8567
280.2481,26480.9283
280.4337,26435.5983
280.6192,26455.7617
280.8048,26467.8767
280.9903,26428.18
281.1758,26381.5617
281.3612,26332.645
281.5467,26308.7967
281.7321,26329.23
281.9175,26325.8717
282.1029,26306.375
282.2884,26287.8817
282.4737,26237.1717
282.6591,26187.5267
282.8444,26173.0933
283.0297,26152.0033
283.215,26142.5583
283.4002,26123.5583
283.5855,26066.7633
283.7707,25985.5183
283.956,25946.5033
284.1412,25913.0517
284.3264,25911.245
284.5115,25930.6133
284.6967,25928.1867
284.8818,25883.1833
285.0669,25820.7767
285.252,25803.32
285.4371,25791.1783
285.6222,25740.5083
285.8072,25700.4917
285.9922,25664.1383
286.1772,25664.1133
286.3622,25664.905
286.5472,25616.3083
286.7321,25564.4333
286.9171,25572.0367
287.102,25560.205
287.2869,25573.205
287.4717,25598.5767
287.6566,25580.4033
287.8415,25559.065
288.0263,25531.26
288.2111,25462.7367
288.3959,25392.8667
288.5806,25378.89
288.7654,25371.4883
288.9501,25416.1017
289.1348,25415.31
289.3195,25397.4333
289.5042,25393.8117
289.6889,25400.85
289.8735,25329.6783
290.0581,25294.5433
290.2428,25232.6817
290.4273,25216.8583
290.6119,25230.725
290.7965,25206.9217
290.981,25188.935
291.1655,25166.7
291.35,25086.095
291.5345,25025.0083
291.719,25016.0367
291.9034,25007.7117
292.0878,25036.86
292.2722,25014.9583
292.4566,24971.7283
292.641,24966.1917
292.8253,24948.915
293.0096,24910.2217
293.194,24901.9133
293.3783,24884.105
293.5626,24883.4533
293.7468,24870.8717
293.9311,24858.1083
294.1153,24797.4
294.2995,24703.0167
294.4837,24636.595
294.6678,24580.07
294.852,24549.415
295.0361,24547.015
295.2202,24539.5567
295.4043,24540.7667
295.5884,24509.3767
295.7725,24489.87
295.9565,24455.0717
296.1405,24388.1183
296.3246,24349.435
296.5085,24372.5183
296.6925,24389.8683
296.8764,24364.52
297.0603,24329.8267
297.2443,24288.6433
297.4282,24236.3467
297.612,24177.62
297.7959,24127.8933
297.9797,24094.5933
298.1635,24041.3733
298.3474,24063.5
298.5311,24077.2733
298.7149,24019.2233
298.8987,23950.4917
299.0823,23909.7467
299.2661,23850.6467
299.4498,23766.0583
299.6334,23754.2883
299.8171,23748.7133
300.0007,23718.095
300.1843,23692.7367
300.368,23667.7933
300.5515,23633.2333
300.7351,23604.995
300.9186,23577.515
301.1021,23532.3617
301.2857,23514.3633
301.4691,23494.235
301.6526,23490.9717
301.8361,23442.86
302.0195,23396.1683
302.2029,23366.8617
302.3863,23346.0567
302.5697,23305.535
302.753,23298.6333
302.9364,23299.3233
303.1197,23312.3633
303.303,23283.735
303.4863,23226.9317
303.6696,23143.6717
303.8528,23080.505
304.036,23053.675
304.2192,23052.8717
304.4024,23030.34
304.5856,22982.9017
304.7688,22957.48
304.9519,22938.875
305.135,22904.1167
305.3181,22867.0283
305.5012,22841.2567
305.6842,22833.7933
305.8673,22808.4867
306.0504,22760.505
306.2333,22693.1733
306.4163,22674.2083
306.5993,22632.125
306.7822,22613.51
306.9652,22598.4067
307.1481,22552.81
307.331,22517.0
307.5139,22480.2333
307.6967,22429.6783
307.8796,22388.4267
308.0624,22354.1817
308.2452,22312.2967
308.428,22275.98
308.6107,22264.5867
308.7935,22229.76
308.9762,22198.9733
309.1589,22167.4017
309.3416,22130.8083
309.5243,22091.3017
309.7069,22062.2183
309.8896,22021.935
310.0721,21991.1433
310.2548,21972.0517
310.4373,21946.5717
310.6199,21940.9717
310.8024,21899.44
310.985,21881.97
311.1674,21824.975
311.3499,21767.2783
311.5324,21754.76
311.7148,21762.52
311.8973,21724.4183
312.0797,21693.7333
312.2621,21666.405
312.4445,21632.8317
312.6268,21593.075
312.8091,21573.315
312.9915,21518.615
313.1738,21488.0717
313.356,21431.4433
313.5383,21384.5083
313.7206,21365.5517
313.9027,21318.4217
314.085,21296.3033
314.2672,21281.555
314.4493,21266.9367
314.6314,21267.7183
314.8136,21256.715
314.9957,21209.5633
315.1778,21157.2517
315.3598,21134.735
315.5419,21125.275
315.724,21114.035
315.9059,21090.1033
316.088,21061.1433
316.2699,21058.6783
316.4519,21040.5633
316.6338,20997.175
316.8157,20924.3683
316.9977,20894.5567
317.1795,20899.1867
317.3614,20899.2383
317.5432,20882.1383
317.7251,20841.2
317.9069,20778.9983
318.0887,20742.8933
318.2704,20701.5267
318.4522,20697.2033
318.6339,20701.6333
318.8156,20723.29
318.9973,20699.675
319.179,20697.49
319.3607,20705.615
319.5423,20706.3167
319.7239,20681.1433
319.9055,20643.1617
320.0871,20621.8533
320.2687,20605.46
320.4502,20582.3
320.6317,20535.405
320.8132,20524.5933
320.9947,20525.5367
321.1761,20531.84
321.3576,20513.8217
321.5391,20488.765
321.7205,20458.3817
321.9019,20429.6317
322.0832,20388.0067
322.2646,20354.7167
322.4459,20326.565
322.6272,20298.5683
322.8085,20275.22
322.9898,20255.0817
323.1711,20224.555
323.3523,20203.3967
323.5335,20164.45
323.7147,20195.0467
323.8959,20232.2783
324.0771,20232.3583
324.2582,20208.3383
324.4393,20193.8367
324.6204,20197.495
324.8015,20185.58
324.9826,20207.135
325.1637,20227.205
325.3447,20222.96
325.5257,20221.975
325.7067,20203.8267
325.8877,20111.5317
326.0686,20033.2233
326.2496,20029.5867
326.4305,20001.9917
326.6114,19998.6483
326.7922,19997.165
326.9731,20002.7167
327.1539,19982.4683
327.3347,19974.305
327.5155,19969.7867
327.6963,19995.7383
327.8771,19992.3633
328.0578,19950.4383
328.2385,19875.4017
328.4193,19862.5783
328.5999,19847.3283
328.7806,19815.58
328.9613,19823.8783
329.1419,19816.0883
329.3225,19814.0067
329.5031,19774.8183
329.6837,19742.195
329.8642,19711.6183
330.0447,19703.3433
330.2252,19674.2767
330.4057,19644.115
330.5862,19638.4067
330.7667,19643.2
330.9471,19639.665
331.1275,19623.385
331.3079,19581.6583
331.4883,19556.925
331.6687,19557.4633
331.849,19529.0917
332.0293,19501.59
332.2096,19483.4933
332.3899,19480.26
332.5702,19493.045
332.7504,19499.785
332.9306,19500.9233
333.1108,19461.4367
333.291,19414.69
333.4712,19413.195
333.6514,19430.6467
333.8315,19417.1283
334.0116,19399.0417
334.1917,19396.8633
334.3717,19398.3783
334.5518,19409.5817
334.7318,19380.705
334.9119,19367.9783
335.0918,19365.29
335.2718,19360.775
335.4518,19354.41
335.6317,19341.6867
335.8116,19344.4567
335.9915,19306.85
336.1714,19259.875
336.3513,19251.5067
336.5311,19259.395
336.7109,19263.9217
336.8907,19234.4183
337.0705,19180.2467
337.2502,19122.3583
337.43,19099.3917
337.6097,19061.7067
337.7894,19040.835
337.9691,19043.4867
338.1488,19055.76
338.3284,19061.6233
338.508,19089.1617
338.6877,19086.9233
338.8672,19065.3217
339.0468,19012.675
339.2263,18986.0483
339.4059,18998.5067
339.5854,19020.1267
339.7649,19005.665
339.9443,18988.735
340.1238,18982.1617
340.3032,18991.2667
340.4826,18999.23
340.662,18950.935
340.8414,18910.605
341.0207,18915.1783
341.2001,18927.6017
341.3794,18929.05
341.5587,18948.1933
341.738,18926.4617
341.9172,18898.365
342.0965,18859.3167
342.2757,18796.325
342.4549,18744.2017
342.6341,18736.66
342.8132,18751.1633
342.9923,18782.5583
343.1715,18817.4967
343.3506,18786.3517
343.5296,18731.0783
343.7087,18707.51
343.8878,18685.8333
344.0668,18681.8267
344.2458,18676.525
344.4248,18638.1367
344.6037,18619.805
344.7827,18619.015
344.9616,18596.3283
345.1405,18603.46
345.3194,18593.3833
345.4982,18558.53
345.6771,18530.4933
345.8559,18537.5267
346.0347,18514.0533
346.2135,18503.1783
346.3923,18509.78
346.571,18463.8533
346.7498,18439.4067
346.9285,18468.4083
347.1071,18428.64
347.2859,18397.745
347.4645,18421.715
347.6431,18467.7667
347.8217,18517.0683
348.0003,18468.805
348.1789,18375.8733
348.3574,18325.8683
348.5359,18282.3783
348.7145,18248.69
348.893,18252.7567
349.0714,18246.8667
349.2499,18204.3617
349.4283,18158.8583
349.6068,18102.3217
349.7852,18084.2467
349.9635,18093.0467
350.1419,18085.02
350.3202,18056.095
350.4985,18008.8133
350.6768,17978.9967
350.8551,17962.5033
351.0334,17936.7933
351.2116,17914.14
351.3898,17911.095
351.568,17893.325
351.7462,17894.0667
351.9243,17872.8033
352.1025,17842.5333
352.2806,17815.5067
352.4587,17814.0883
352.6368,17784.5683
352.8148,17722.6217
352.9929,17691.005
353.1709,17694.3633
353.3489,17686.2517
353.5268,17651.3017
353.7048,17624.1433
353.8828,17602.9867
354.0607,17563.065
354.2386,17556.42
354.4165,17534.905
354.5943,17514.31
354.7722,17504.305
354.95,17520.3517
355.1278,17508.0917
355.3056,17457.9767
355.4833,17390.5633
355.6611,17336.5467
355.8388,17289.19
356.0165,17258.8667
356.1942,17272.2633
356.3719,17298.525
356.5495,17295.03
356.7271,17276.745
356.9047,17250.1767
357.0823,17249.095
357.2599,17251.29
357.4374,17215.7067
357.6149,17162.825
357.7924,17115.7033
357.9699,17098.0217
358.1474,17064.8767
358.3248,17024.7033
358.5023,16995.3933
358.6797,16954.5417
358.8571,16934.165
359.0344,16894.8083
359.2118,16851.345
359.3891,16818.1867
359.5664,16794.7983
359.7437,16770.1633
359.9209,16721.8267
360.0982,16664.3217
360.2754,16635.9083
360.4526,16658.6733
360.6298,16666.8083
360.807,16659.165
360.9841,16626.4483
361.1613,16577.8667
361.3383,16586.6167
361.5154,16586.6517
361.6925,16540.3917
361.8695,16525.6917
362.0466,16485.9533
362.2236,16472.0333
362.4005,16474.73
362.5775,16402.0633
362.7545,16340.7083
362.9314,16329.3783
363.1083,16339.6583
363.2852,16316.045
363.462,16271.88
363.6389,16271.7683
363.8157,16239.51
363.9925,16236.7217
364.1693,16198.4883
364.346,16143.9067
364.5228,16162.1567
364.6996,16177.335
364.8762,16191.2167
365.0529,16141.8717
365.2296,16117.0017
365.4062,16134.9483
365.5829,16083.5283
365.7595,16083.0017
365.9361,16079.39
366.1126,16071.1783
366.2892,16174.7083
366.4657,16321.61
366.6422,16379.775
366.8186,16408.475
366.9951,16365.7467
367.1716,16249.295
367.348,16302.22
367.5244,16418.9267
367.7008,16498.7517
367.8772,16319.7417
368.0535,16130.9383
368.2298,16212.5233
368.4061,16124.375
368.5824,16118.005
368.7586,16227.865
368.9349,16145.8267
369.1111,16072.725
369.2873,16035.3983
369.4635,16180.7717
369.6396,16054.6
369.8158,15918.48
369.9919,15875.9517
370.168,15889.3383
370.3441,15868.665
370.5202,15786.4417
370.6962,15723.9
370.8722,15695.5517
371.0482,15690.3833
371.2242,15741.1917
371.4002,15823.905
371.5761,15787.9967
371.752,15753.83
371.9279,15770.0517
372.1038,15745.4683
372.2796,15686.875
372.4555,15699.4883
372.6313,15691.9767
372.8071,15664.3683
372.9829,15642.14
373.1586,15676.075
373.3344,15668.0483
373.5101,15642.0133
373.6858,15634.7633
373.8615,15617.7233
374.0371,15670.5233
374.2127,15766.1483
374.3884,15710.885
374.564,15655.6633
374.7395,15674.0067
374.9151,15821.425
375.0906,16026.4667
375.2661,15943.4733
375.4416,15909.3467
375.6171,16067.6067
375.7925,16145.5283
375.968,16054.625
376.1434,15833.4917
376.3188,15793.4017
376.4941,15838.2367
376.6695,15933.105
376.8448,16021.9233
377.0201,15940.5667
377.1954,15969.8683
377.3707,16053.4817
377.5459,16076.51
377.7212,16318.2933
377.8964,16542.2367
378.0715,16396.12
378.2467,16374.8883
378.4218,16541.2767
378.597,16229.1183
378.7721,16310.73
378.9472,16314.8633
379.1222,16445.78
379.2973,16985.3817
379.4723,17277.5767
379.6473,17030.4417
379.8223,16460.0083
379.9972,16264.0383
380.1722,16149.8267
380.3471,16271.9783
380.522,16284.0717
380.6969,16471.27
380.8717,16599.485
381.0466,16282.8517
381.2214,16193.4267
381.3962,16045.6733
381.571,15950.985
381.7457,15999.9833
381.9204,16062.3733
382.0952,16023.8283
382.2699,16437.9883
382.4445,16528.8333
382.6192,16709.74
382.7938,17070.46
382.9685,16906.7067
383.1431,16449.4417
383.3176,16227.17
383.4922,16219.0217
383.6667,16241.1733
383.8412,16121.0533
384.0157,16116.7383
384.1902,16279.1883
384.3646,16336.6467
384.5391,16196.9267
384.7134,16191.8217
384.8878,16427.0983
385.0622,16602.2083
385.2365,16218.44
385.4109,15992.3767
385.5852,16012.6833
385.7594,16065.32
385.9337,16155.9133
386.1079,16243.2367
386.2822,16472.735
386.4564,16313.7767
386.6306,16287.5667
386.8047,16502.8033
386.9789,16484.76
387.153,16758.425
387.3271,17018.7033
387.5012,17077.5483
387.6752,17404.865
387.8492,17435.1367
388.0233,17092.1817
388.1972,17265.4667
388.3712,17218.8967
388.5452,17324.3367
388.7191,17498.88
388.893,17803.4183
389.0669,17355.6967
389.2408,16655.99
389.4146,16215.14
389.5884,15919.255
389.7623,15872.09
389.9361,15948.125
390.1098,16200.865
390.2835,16229.02
390.4573,16094.9867
390.631,16218.3167
390.8047,16556.395
390.9784,16454.5767
391.152,16420.6933
391.3256,16677.8367
391.4992,16595.3733
391.6728,16378.2517
391.8464,16739.2333
392.0199,17044.4933
392.1934,16947.505
392.3669,17443.2483
392.5403,17356.375
392.7138,17717.41
392.8873,18039.4567
393.0607,18586.4667
393.2341,18685.075
393.4074,18245.84
393.5808,17353.7467
393.7542,17274.885
393.9274,17232.915
394.1007,17144.0633
394.274,17187.19
394.4472,16902.8283
394.6205,17262.45
394.7937,17718.105
394.9668,17620.0
395.14,17177.7983
395.3131,16829.0983
395.4863,16760.0033
395.6594,16799.8633
395.8325,16474.6617
396.0055,16580.9033
396.1786,16607.8383
396.3516,16714.0017
396.5246,16587.6583
396.6975,16470.27
396.8705,17101.135
397.0434,17031.3533
397.2163,16493.975
397.3892,16716.1717
397.5621,17098.8583
397.735,17424.53
397.9077,17995.675
398.0806,17436.9267
398.2534,17456.85
398.4261,17611.61
398.5989,18541.1517
398.7716,18556.3083
398.9443,18042.75
399.117,17365.4983
399.2896,17240.8267
399.4623,17227.2567
399.6349,17088.4183
399.8075,16647.3067
399.9801,16626.16
400.1526,16502.35
400.3252,15872.2867
400.4977,15731.8917
400.6702,15646.1
400.8427,15826.72
401.0151,16087.0933
401.1875,15968.7217
401.36,16099.4183
401.5323,15892.2133
401.7047,15629.385
401.877,15491.48
402.0494,15484.9767
402.2216,15870.8667
402.394,15931.8883
402.5662,15745.1767
402.7385,15675.6067
402.9107,15662.52
403.0829,15810.6417
403.2551,15682.5017
403.4272,15581.6617
403.5994,15614.2167
403.7715,15947.9533
403.9436,15861.76
404.1156,15949.95
