Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2022-02-11 15:02:11.888512
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1981.4233
218.2508,2022.87
218.442,2065.2567
218.6332,2111.54
218.8244,2154.9517
219.0156,2203.46
219.2067,2253.7617
219.3979,2304.51
219.589,2357.1833
219.7801,2411.465
219.9712,2466.2767
220.1623,2524.3917
220.3533,2586.1867
220.5444,2647.9667
220.7354,2712.8633
220.9264,2774.895
221.1174,2846.4283
221.3083,2916.07
221.4993,2984.42
221.6902,3054.145
221.8812,3130.8083
222.0721,3210.015
222.263,3287.0567
222.4538,3368.6767
222.6447,3451.9633
222.8355,3536.0233
223.0264,3621.2767
223.2172,3706.495
223.408,3795.7583
223.5987,3885.31
223.7895,3978.0683
223.9802,4073.345
224.1709,4169.57
224.3616,4269.9033
224.5524,4367.825
224.743,4471.5117
224.9337,4572.1267
225.1243,4684.9333
225.315,4791.8917
225.5056,4897.0383
225.6962,5009.4917
225.8867,5122.1333
226.0773,5234.2417
226.2678,5352.185
226.4584,5469.7417
226.6489,5589.8033
226.8394,5701.8983
227.0298,5826.7283
227.2203,5954.635
227.4108,6090.6517
227.6012,6222.5683
227.7916,6350.8067
227.982,6481.5033
228.1723,6610.365
228.3627,6747.0367
228.5531,6879.5417
228.7434,7013.78
228.9337,7153.3783
229.124,7297.2267
229.3143,7441.8383
229.5045,7596.18
229.6948,7752.6983
229.885,7909.9017
230.0752,8071.2167
230.2654,8229.0067
230.4556,8386.4567
230.6457,8539.115
230.8358,8694.835
231.026,8852.2267
231.2161,9008.775
231.4062,9170.35
231.5963,9324.79
231.7863,9485.7883
231.9764,9656.3467
232.1664,9828.6117
232.3564,10009.4633
232.5464,10179.55
232.7364,10352.83
232.9263,10522.3383
233.1163,10699.0217
233.3062,10882.5333
233.4961,11075.155
233.686,11253.27
233.8758,11413.7533
234.0657,11577.065
234.2555,11756.2533
234.4454,11937.9367
234.6352,12114.1367
234.825,12290.2033
235.0147,12458.7417
235.2045,12632.07
235.3942,12803.2433
235.5839,12976.1567
235.7737,13144.1017
235.9633,13311.4267
236.153,13501.1
236.3427,13677.84
236.5323,13855.8067
236.7219,14014.645
236.9115,14163.6033
237.1011,14319.1783
237.2907,14496.7833
237.4803,14666.6683
237.6698,14828.4367
237.8593,14994.36
238.0488,15159.625
238.2383,15325.045
238.4278,15484.685
238.6172,15663.32
238.8066,15829.305
238.9961,15995.6033
239.1855,16169.6133
239.3748,16330.295
239.5642,16477.885
239.7536,16641.8717
239.9429,16798.3933
240.1322,16937.5467
240.3215,17088.3283
240.5108,17243.8633
240.7001,17401.4567
240.8893,17547.8017
241.0786,17690.3283
241.2677,17828.5167
241.457,17986.785
241.6461,18103.5133
241.8353,18227.1967
242.0244,18352.3517
242.2136,18473.2517
242.4027,18610.48
242.5918,18732.665
242.7809,18827.0333
242.9699,18880.86
243.159,18982.7067
243.348,19146.3433
243.537,19306.475
243.726,19431.0633
243.915,19534.9483
244.1039,19632.2433
244.2929,19658.1817
244.4818,19738.21
244.6707,19875.6883
244.8596,20036.3867
245.0485,20172.4667
245.2373,20308.3467
245.4262,20428.1383
245.615,20546.41
245.8038,20627.97
245.9926,20750.99
246.1814,20813.135
246.3701,20794.01
246.5589,20860.5333
246.7476,20996.49
246.9363,21152.2533
247.1249,21261.3617
247.3136,21387.8367
247.5023,21498.27
247.6909,21614.295
247.8795,21724.2517
248.0681,21823.44
248.2567,21940.775
248.4453,22035.2533
248.6338,22112.8117
248.8224,22082.5383
249.0109,22068.1983
249.1994,22198.8517
249.3878,22335.6
249.5763,22458.1417
249.7648,22563.6117
249.9532,22659.7333
250.1416,22791.925
250.33,22915.1817
250.5183,23021.0983
250.7067,23104.9883
250.8951,23176.375
251.0834,23259.175
251.2717,23331.1533
251.46,23386.235
251.6483,23443.7067
251.8365,23450.4683
252.0247,23436.4433
252.213,23557.4383
252.4012,23658.3467
252.5894,23784.9983
252.7775,23867.3867
252.9657,23935.71
253.1538,24037.64
253.3419,24113.975
253.53,24154.5833
253.7181,24220.6317
253.9062,24278.5783
254.0942,24339.595
254.2823,24388.98
254.4703,24438.9133
254.6583,24492.2333
254.8463,24533.5967
255.0342,24552.9633
255.2222,24569.1033
255.4101,24551.3867
255.598,24563.9467
255.7859,24646.11
255.9738,24745.9183
256.1616,24847.62
256.3495,24948.86
256.5373,25021.405
256.7251,25123.6417
256.9129,25184.28
257.1006,25239.7167
257.2884,25313.1767
257.4761,25396.1933
257.6638,25440.2433
257.8515,25464.8733
258.0392,25506.4133
258.2269,25530.5567
258.4146,25556.4567
258.6022,25594.6167
258.7898,25595.4183
258.9774,25623.53
259.165,25675.71
259.3525,25700.7567
259.5401,25740.1283
259.7276,25807.1233
259.9151,25855.5567
260.1026,25882.0283
260.2901,25925.6967
260.4776,25969.9867
260.665,26054.545
260.8524,26131.3433
261.0398,26211.2483
261.2272,26244.1033
261.4146,26250.3433
261.6019,26283.825
261.7893,26323.7867
261.9766,26344.5767
262.1639,26384.2
262.3512,26379.0733
262.5384,26378.3217
262.7257,26385.015
262.9129,26407.175
263.1001,26419.195
263.2873,26461.49
263.4745,26480.4
263.6617,26422.8
263.8488,26447.8867
264.0359,26478.7867
264.2231,26485.8867
264.4101,26503.2933
264.5972,26529.215
264.7842,26548.8167
264.9713,26556.3767
265.1583,26551.3133
265.3453,26561.4017
265.5323,26580.54
265.7193,26603.1767
265.9062,26641.065
266.0931,26648.3933
266.2801,26645.225
266.4669,26669.5483
266.6538,26695.5267
266.8407,26728.5817
267.0276,26708.425
267.2143,26686.7667
267.4012,26690.2733
267.588,26640.4217
267.7747,26638.4267
267.9615,26638.915
268.1482,26629.8583
268.3349,26638.0817
268.5217,26623.9367
268.7083,26596.665
268.895,26585.1083
269.0817,26600.935
269.2682,26586.8883
269.4549,26541.2317
269.6415,26468.865
269.8281,26454.4117
270.0146,26472.0967
270.2012,26482.0367
270.3877,26493.2867
270.5742,26486.1933
270.7607,26472.3983
270.9472,26456.1683
271.1336,26436.2417
271.32,26410.8767
271.5065,26380.3117
271.6929,26373.075
271.8792,26387.1233
272.0656,26375.475
272.252,26378.56
272.4383,26375.01
272.6246,26348.9683
272.8109,26329.245
272.9972,26362.5317
273.1835,26374.8633
273.3697,26382.655
273.5559,26381.94
273.7421,26380.6783
273.9283,26364.9567
274.1145,26349.8233
274.3007,26334.1483
274.4868,26340.4167
274.6729,26363.685
274.859,26360.4833
275.0451,26346.4967
275.2311,26272.4883
275.4172,26280.5667
275.6032,26292.4583
275.7892,26304.1
275.9752,26293.03
276.1612,26299.1617
276.3472,26260.075
276.5331,26243.2817
276.719,26233.8033
276.9049,26225.025
277.0908,26191.2117
277.2767,26178.3133
277.4625,26174.1283
277.6484,26153.7767
277.8342,26119.9583
278.02,26106.25
278.2057,26111.4
278.3915,26136.245
278.5772,26125.4383
278.763,26084.5217
278.9487,26099.0117
279.1343,26113.05
279.32,26090.8183
279.5057,26041.6367
279.6913,25965.5517
279.877,25937.75
280.0625,25922.055
280.2481,25872.7567
280.4337,25831.1233
280.6192,25852.3883
280.8048,25859.5133
280.9903,25817.8117
281.1758,25770.1467
281.3612,25723.3717
281.5467,25702.735
281.7321,25722.3717
281.9175,25717.565
282.1029,25695.8733
282.2884,25681.9333
282.4737,25631.78
282.6591,25587.38
282.8444,25569.1433
283.0297,25549.12
283.215,25533.44
283.4002,25512.3233
283.5855,25462.4917
283.7707,25380.215
283.956,25338.345
284.1412,25304.96
284.3264,25304.3017
284.5115,25321.4483
284.6967,25321.9833
284.8818,25275.89
285.0669,25209.6633
285.252,25196.0917
285.4371,25181.0017
285.6222,25132.645
285.8072,25091.1983
285.9922,25055.5783
286.1772,25049.245
286.3622,25049.4817
286.5472,25005.2417
286.7321,24950.1717
286.9171,24958.4283
287.102,24946.8733
287.2869,24955.8567
287.4717,24981.4733
287.6566,24962.945
287.8415,24942.5683
288.0263,24914.4117
288.2111,24846.55
288.3959,24780.7017
288.5806,24762.9317
288.7654,24757.6817
288.9501,24796.895
289.1348,24795.3033
289.3195,24773.7267
289.5042,24767.7583
289.6889,24777.7967
289.8735,24710.6417
290.0581,24671.5883
290.2428,24610.7033
290.4273,24592.8067
290.6119,24604.3967
290.7965,24583.5767
290.981,24565.535
291.1655,24542.645
291.35,24460.57
291.5345,24400.6533
291.719,24388.955
291.9034,24386.2317
292.0878,24408.8317
292.2722,24386.085
292.4566,24343.7917
292.641,24335.7617
292.8253,24316.13
293.0096,24276.7933
293.194,24270.895
293.3783,24252.435
293.5626,24246.7717
293.7468,24235.5233
293.9311,24221.8117
294.1153,24164.3883
294.2995,24069.2583
294.4837,24003.87
294.6678,23952.1467
294.852,23915.0483
295.0361,23909.7167
295.2202,23906.87
295.4043,23909.0883
295.5884,23876.1617
295.7725,23848.5367
295.9565,23817.8017
296.1405,23748.4217
296.3246,23709.0983
296.5085,23729.3517
296.6925,23743.985
296.8764,23722.6083
297.0603,23684.4617
297.2443,23646.925
297.4282,23597.825
297.612,23539.1467
297.7959,23491.0083
297.9797,23460.8833
298.1635,23401.3533
298.3474,23422.7467
298.5311,23434.9067
298.7149,23374.9517
298.8987,23305.4283
299.0823,23269.0517
299.2661,23211.8233
299.4498,23128.5067
299.6334,23116.13
299.8171,23104.6617
300.0007,23073.255
300.1843,23048.7383
300.368,23022.0983
300.5515,22985.9017
300.7351,22957.62
300.9186,22928.2767
301.1021,22887.18
301.2857,22867.84
301.4691,22847.9917
301.6526,22841.2733
301.8361,22793.3567
302.0195,22746.3917
302.2029,22717.3317
302.3863,22703.525
302.5697,22657.1833
302.753,22648.3267
302.9364,22647.1067
303.1197,22658.9183
303.303,22628.6583
303.4863,22577.3917
303.6696,22491.0317
303.8528,22431.115
304.036,22400.7433
304.2192,22400.94
304.4024,22378.5533
304.5856,22330.4717
304.7688,22306.32
304.9519,22287.6167
305.135,22254.8867
305.3181,22218.4283
305.5012,22192.03
305.6842,22180.935
305.8673,22151.6117
306.0504,22105.7417
306.2333,22037.9967
306.4163,22019.5883
306.5993,21982.1517
306.7822,21961.4733
306.9652,21950.565
307.1481,21902.3733
307.331,21869.225
307.5139,21830.3833
307.6967,21779.0733
307.8796,21738.87
308.0624,21707.33
308.2452,21665.87
308.428,21628.2817
308.6107,21616.535
308.7935,21584.57
308.9762,21552.3283
309.1589,21517.8533
309.3416,21482.045
309.5243,21441.6717
309.7069,21414.0717
309.8896,21371.9267
310.0721,21340.6
310.2548,21320.8933
310.4373,21296.7333
310.6199,21293.6617
310.8024,21250.5483
310.985,21231.9617
311.1674,21176.6067
311.3499,21118.0467
311.5324,21104.285
311.7148,21112.115
311.8973,21073.2167
312.0797,21043.2933
312.2621,21017.4367
312.4445,20986.2917
312.6268,20943.9033
312.8091,20923.6133
312.9915,20871.455
313.1738,20841.41
313.356,20788.5517
313.5383,20740.6717
313.7206,20723.8033
313.9027,20676.4867
314.085,20655.2967
314.2672,20639.1367
314.4493,20621.595
314.6314,20619.915
314.8136,20614.2067
314.9957,20567.0567
315.1778,20513.0117
315.3598,20490.965
315.5419,20479.9783
315.724,20468.2667
315.9059,20441.9633
316.088,20417.0817
316.2699,20411.0633
316.4519,20394.2217
316.6338,20356.5733
316.8157,20284.3833
316.9977,20253.9267
317.1795,20261.2983
317.3614,20265.9833
317.5432,20245.3817
317.7251,20205.9733
317.9069,20136.88
318.0887,20101.4167
318.2704,20062.7683
318.4522,20060.8633
318.6339,20065.07
318.8156,20089.8183
318.9973,20062.9217
319.179,20057.22
319.3607,20063.0767
319.5423,20066.6067
319.7239,20047.97
319.9055,20007.4517
320.0871,19988.9
320.2687,19974.735
320.4502,19955.655
320.6317,19907.7517
320.8132,19891.7917
320.9947,19894.2667
321.1761,19895.89
321.3576,19881.2633
321.5391,19855.7017
321.7205,19828.1833
321.9019,19798.2
322.0832,19755.9533
322.2646,19721.79
322.4459,19698.2617
322.6272,19668.4933
322.8085,19640.3383
322.9898,19623.0933
323.1711,19599.24
323.3523,19576.405
323.5335,19537.4183
323.7147,19568.4033
323.8959,19608.4567
324.0771,19610.34
324.2582,19586.1817
324.4393,19570.9917
324.6204,19574.425
324.8015,19561.78
324.9826,19578.865
325.1637,19601.5533
325.3447,19599.6817
325.5257,19602.6933
325.7067,19589.4633
325.8877,19497.4567
326.0686,19423.2533
326.2496,19420.8233
326.4305,19391.7017
326.6114,19389.475
326.7922,19393.1567
326.9731,19390.3133
327.1539,19369.0517
327.3347,19357.405
327.5155,19354.4017
327.6963,19379.8917
327.8771,19378.6883
328.0578,19334.5833
328.2385,19265.9983
328.4193,19249.8683
328.5999,19232.73
328.7806,19201.0533
328.9613,19218.1933
329.1419,19213.8017
329.3225,19215.1717
329.5031,19175.7983
329.6837,19145.655
329.8642,19116.905
330.0447,19106.1333
330.2252,19073.3917
330.4057,19038.835
330.5862,19027.1283
330.7667,19038.3667
330.9471,19033.835
331.1275,19022.74
331.3079,18977.7867
331.4883,18951.4533
331.6687,18952.0067
331.849,18926.4117
332.0293,18894.7467
332.2096,18872.2217
332.3899,18869.7967
332.5702,18885.5733
332.7504,18895.4317
332.9306,18896.6167
333.1108,18858.0433
333.291,18813.0717
333.4712,18804.8717
333.6514,18823.3167
333.8315,18810.4917
334.0116,18792.4583
334.1917,18793.55
334.3717,18800.3117
334.5518,18809.165
334.7318,18777.9633
334.9119,18760.735
335.0918,18765.86
335.2718,18764.7583
335.4518,18756.2367
335.6317,18748.5867
335.8116,18740.8717
335.9915,18689.36
336.1714,18648.6967
336.3513,18651.5083
336.5311,18662.185
336.7109,18660.9767
336.8907,18624.825
337.0705,18565.765
337.2502,18513.6917
337.43,18499.3583
337.6097,18464.3117
337.7894,18442.9733
337.9691,18441.3933
338.1488,18454.8583
338.3284,18466.525
338.508,18498.1983
338.6877,18493.535
338.8672,18471.6167
339.0468,18419.055
339.2263,18386.895
339.4059,18402.995
339.5854,18429.6333
339.7649,18421.125
339.9443,18406.595
340.1238,18398.91
340.3032,18406.485
340.4826,18405.145
340.662,18357.8083
340.8414,18315.5017
341.0207,18325.9017
341.2001,18335.3083
341.3794,18328.675
341.5587,18347.595
341.738,18331.6283
341.9172,18311.9417
342.0965,18272.4267
342.2757,18205.365
342.4549,18154.695
342.6341,18146.0783
342.8132,18162.425
342.9923,18198.1383
343.1715,18228.845
343.3506,18193.6317
343.5296,18142.985
343.7087,18116.2933
343.8878,18086.9217
344.0668,18075.11
344.2458,18072.18
344.4248,18034.53
344.6037,18021.2533
344.7827,18022.5083
344.9616,18010.825
345.1405,18016.7383
345.3194,18005.215
345.4982,17973.025
345.6771,17945.9917
345.8559,17947.9117
346.0347,17919.0767
346.2135,17913.3767
346.3923,17922.4067
346.571,17875.6883
346.7498,17856.755
346.9285,17887.5883
347.1071,17845.325
347.2859,17812.5667
347.4645,17833.1417
347.6431,17879.3883
347.8217,17933.3233
348.0003,17880.1317
348.1789,17792.0533
348.3574,17742.035
348.5359,17708.62
348.7145,17674.2717
348.893,17669.6233
349.0714,17661.5017
349.2499,17622.83
349.4283,17581.3867
349.6068,17524.9617
349.7852,17513.335
349.9635,17531.2683
350.1419,17525.1717
350.3202,17498.3033
350.4985,17451.2067
350.6768,17420.3517
350.8551,17401.12
351.0334,17369.9683
351.2116,17343.3467
351.3898,17339.05
351.568,17329.6367
351.7462,17338.11
351.9243,17315.4017
352.1025,17281.8
352.2806,17246.9917
352.4587,17239.6683
352.6368,17212.285
352.8148,17163.5233
352.9929,17135.6133
353.1709,17141.1767
353.3489,17136.265
353.5268,17105.9417
353.7048,17076.8617
353.8828,17059.3517
354.0607,17017.2117
354.2386,17012.48
354.4165,16993.225
354.5943,16969.9617
354.7722,16959.965
354.95,16979.33
355.1278,16963.8917
355.3056,16907.9033
355.4833,16843.7783
355.6611,16792.27
355.8388,16745.2033
356.0165,16722.2383
356.1942,16736.8117
356.3719,16753.1117
356.5495,16741.4167
356.7271,16723.46
356.9047,16692.1517
357.0823,16696.7717
357.2599,16703.0683
357.4374,16671.7483
357.6149,16624.105
357.7924,16574.65
357.9699,16545.8933
358.1474,16507.9633
358.3248,16469.4733
358.5023,16438.2917
358.6797,16400.9067
358.8571,16386.0517
359.0344,16360.11
359.2118,16322.7067
359.3891,16296.155
359.5664,16278.28
359.7437,16256.33
359.9209,16210.3583
360.0982,16153.1517
360.2754,16113.7917
360.4526,16134.5933
360.6298,16143.8067
360.807,16129.9133
360.9841,16092.6083
361.1613,16055.7383
361.3383,16063.2967
361.5154,16069.9967
361.6925,16020.5133
361.8695,15995.585
362.0466,15961.0133
362.2236,15958.3267
362.4005,15966.53
362.5775,15902.5883
362.7545,15850.5533
362.9314,15832.1267
363.1083,15827.2583
363.2852,15800.7183
363.462,15760.8933
363.6389,15767.9033
363.8157,15743.6133
363.9925,15748.3367
364.1693,15707.1333
364.346,15652.38
364.5228,15664.9733
364.6996,15675.0033
364.8762,15691.0467
365.0529,15645.1733
365.2296,15630.2683
365.4062,15650.64
365.5829,15601.2467
365.7595,15614.1283
365.9361,15605.9233
366.1126,15599.3233
366.2892,15700.7333
366.4657,15841.585
366.6422,15891.3683
366.8186,15923.0867
366.9951,15877.9233
367.1716,15771.5217
367.348,15829.6633
367.5244,15942.035
367.7008,16009.855
367.8772,15816.6117
368.0535,15647.6233
368.2298,15736.1467
368.4061,15635.0917
368.5824,15637.4667
368.7586,15737.7767
368.9349,15656.5683
369.1111,15600.8633
369.2873,15567.11
369.4635,15711.5967
369.6396,15575.79
369.8158,15457.5433
369.9919,15422.9583
370.168,15433.0917
370.3441,15397.2817
370.5202,15306.4083
370.6962,15246.1917
370.8722,15222.635
371.0482,15231.3033
371.2242,15293.7117
371.4002,15375.9067
371.5761,15335.7683
371.752,15298.7067
371.9279,15293.76
372.1038,15256.6817
372.2796,15212.8733
372.4555,15237.2783
372.6313,15230.0783
372.8071,15206.1133
372.9829,15189.305
373.1586,15212.4383
373.3344,15183.2083
373.5101,15150.7033
373.6858,15147.8583
373.8615,15148.9067
374.0371,15215.87
374.2127,15303.6083
374.3884,15238.97
374.564,15177.9
374.7395,15195.32
374.9151,15342.4883
375.0906,15549.5217
375.2661,15474.3367
375.4416,15464.5133
375.6171,15621.3717
375.7925,15673.075
375.968,15577.2417
376.1434,15369.7733
376.3188,15334.2933
376.4941,15386.9783
376.6695,15469.9817
376.8448,15565.83
377.0201,15470.3917
377.1954,15524.5967
377.3707,15607.9617
377.5459,15632.9583
377.7212,15882.7533
377.8964,16094.2
378.0715,15938.0833
378.2467,15957.435
378.4218,16092.355
378.597,15781.2883
378.7721,15864.9067
378.9472,15857.1167
379.1222,15999.0733
379.2973,16535.9217
379.4723,16791.9967
379.6473,16519.29
379.8223,15974.31
379.9972,15800.9667
380.1722,15702.3383
380.3471,15835.5483
380.522,15836.49
380.6969,16031.04
380.8717,16135.5967
381.0466,15831.44
381.2214,15750.5817
381.3962,15587.3483
381.571,15493.3367
381.7457,15555.8967
381.9204,15593.3817
382.0952,15561.3667
382.2699,15989.7933
382.4445,16039.5933
382.6192,16234.955
382.7938,16586.8617
382.9685,16394.3783
383.1431,15959.585
383.3176,15755.9
383.4922,15752.4283
383.6667,15768.485
383.8412,15639.2233
384.0157,15650.8433
384.1902,15823.985
384.3646,15874.32
384.5391,15741.785
384.7134,15757.025
384.8878,15989.5883
385.0622,16137.1483
385.2365,15750.86
385.4109,15555.1133
385.5852,15572.9183
385.7594,15614.0117
385.9337,15687.1017
386.1079,15784.4717
386.2822,16036.1633
386.4564,15865.0033
386.6306,15869.06
386.8047,16077.615
386.9789,16033.2933
387.153,16321.315
387.3271,16558.19
387.5012,16654.2433
387.6752,16968.7667
387.8492,16957.3983
388.0233,16631.7617
388.1972,16827.29
388.3712,16764.0117
388.5452,16878.415
388.7191,17052.3467
388.893,17333.345
389.0669,16879.3283
389.2408,16214.1467
389.4146,15802.7817
389.5884,15511.1483
389.7623,15483.1767
389.9361,15558.7633
390.1098,15812.3583
390.2835,15823.925
390.4573,15687.86
390.631,15828.695
390.8047,16167.9217
390.9784,16055.1367
391.152,16050.7183
391.3256,16316.49
391.4992,16199.08
391.6728,16009.29
391.8464,16377.07
392.0199,16625.1267
392.1934,16537.215
392.3669,17039.095
392.5403,16926.525
392.7138,17282.6033
392.8873,17589.01
393.0607,18087.62
393.2341,18168.2283
393.4074,17692.6683
393.5808,16857.4383
393.7542,16827.8383
393.9274,16783.8583
394.1007,16728.8133
394.274,16751.98
394.4472,16494.3017
394.6205,16882.44
394.7937,17321.6367
394.9668,17195.3283
395.14,16787.9033
395.3131,16451.1767
395.4863,16421.8517
395.6594,16425.0333
395.8325,16114.3783
396.0055,16221.445
396.1786,16226.3817
396.3516,16309.63
396.5246,16166.0483
396.6975,16038.8817
396.8705,16678.4117
397.0434,16533.8067
397.2163,16063.175
397.3892,16336.1083
397.5621,16714.16
397.735,17060.1433
397.9077,17639.2417
398.0806,17061.23
398.2534,17147.4683
398.4261,17286.96
398.5989,18230.7
398.7716,18173.9233
398.9443,17691.4067
399.117,17047.8967
399.2896,16958.9633
399.4623,16931.64
399.6349,16770.7083
399.8075,16343.475
399.9801,16363.6517
400.1526,16203.815
400.3252,15610.6217
400.4977,15468.8833
400.6702,15377.4267
400.8427,15580.6617
401.0151,15826.2017
401.1875,15718.1433
401.36,15856.405
401.5323,15633.3383
401.7047,15381.795
401.877,15250.0567
402.0494,15260.3117
402.2216,15646.9867
402.394,15678.165
402.5662,15511.6017
402.7385,15451.8217
402.9107,15444.2767
403.0829,15568.7633
403.2551,15422.4683
403.4272,15337.0817
403.5994,15394.4717
403.7715,15743.47
403.9436,15647.3267
404.1156,15740.0367
