Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-11 04:16:33.276714
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1943.6967
218.2508,1986.0033
218.442,2025.9083
218.6332,2065.3567
218.8244,2108.66
219.0156,2160.3917
219.2067,2212.8367
219.3979,2265.8017
219.589,2318.2467
219.7801,2372.515
219.9712,2427.815
220.1623,2484.8383
220.3533,2539.7833
220.5444,2598.0367
220.7354,2662.125
220.9264,2726.5267
221.1174,2794.7867
221.3083,2861.8067
221.4993,2927.94
221.6902,2997.615
221.8812,3076.0167
222.0721,3155.7883
222.263,3232.8
222.4538,3314.77
222.6447,3400.0883
222.8355,3487.1867
223.0264,3574.4217
223.2172,3662.475
223.408,3753.6667
223.5987,3845.6333
223.7895,3938.9783
223.9802,4034.715
224.1709,4128.7717
224.3616,4229.8717
224.5524,4331.9067
224.743,4436.9417
224.9337,4541.5433
225.1243,4654.1133
225.315,4759.62
225.5056,4860.5667
225.6962,4960.2667
225.8867,5052.3
226.0773,5158.3767
226.2678,5304.6183
226.4584,5436.265
226.6489,5555.085
226.8394,5684.7233
227.0298,5826.0733
227.2203,5961.4583
227.4108,6100.7917
227.6012,6233.6683
227.7916,6363.4917
227.982,6500.0333
228.1723,6634.9617
228.3627,6775.7917
228.5531,6913.1067
228.7434,7053.53
228.9337,7199.8117
229.124,7347.3517
229.3143,7498.335
229.5045,7658.1967
229.6948,7815.6867
229.885,7978.5683
230.0752,8145.0917
230.2654,8310.955
230.4556,8473.405
230.6457,8633.3317
230.8358,8791.6817
231.026,8955.74
231.2161,9117.6467
231.4062,9286.5617
231.5963,9445.8017
231.7863,9613.2433
231.9764,9793.7217
232.1664,9974.565
232.3564,10159.365
232.5464,10340.585
232.7364,10522.93
232.9263,10700.1733
233.1163,10890.15
233.3062,11076.9967
233.4961,11279.3783
233.686,11465.6583
233.8758,11636.2733
234.0657,11811.75
234.2555,12003.1267
234.4454,12193.0983
234.6352,12377.6717
234.825,12560.7967
235.0147,12738.07
235.2045,12921.475
235.3942,13102.755
235.5839,13290.1333
235.7737,13468.9767
235.9633,13648.415
236.153,13847.1783
236.3427,14038.43
236.5323,14221.8683
236.7219,14398.92
236.9115,14559.8467
237.1011,14729.1817
237.2907,14917.0217
237.4803,15098.255
237.6698,15273.3483
237.8593,15451.825
238.0488,15631.5633
238.2383,15809.8633
238.4278,15983.0833
238.6172,16173.1383
238.8066,16348.9783
238.9961,16526.6017
239.1855,16717.47
239.3748,16888.14
239.5642,17050.3183
239.7536,17228.4783
239.9429,17395.2883
240.1322,17548.5267
240.3215,17710.76
240.5108,17878.51
240.7001,18049.6033
240.8893,18209.0667
241.0786,18365.3967
241.2677,18515.0017
241.457,18685.795
241.6461,18810.3067
241.8353,18944.3433
242.0244,19082.6317
242.2136,19218.7817
242.4027,19367.595
242.5918,19501.0783
242.7809,19601.6917
242.9699,19669.1617
243.159,19792.1383
243.348,19972.6183
243.537,20150.1083
243.726,20287.7533
243.915,20405.635
244.1039,20499.4283
244.2929,20527.7617
244.4818,20618.8883
244.6707,20773.4117
244.8596,20953.16
245.0485,21108.9967
245.2373,21266.8017
245.4262,21397.38
245.615,21529.5817
245.8038,21621.6933
245.9926,21750.945
246.1814,21802.2083
246.3701,21784.84
246.5589,21865.7467
246.7476,22022.1967
246.9363,22187.8417
247.1249,22308.2367
247.3136,22451.1
247.5023,22590.645
247.6909,22721.195
247.8795,22834.295
248.0681,22938.7217
248.2567,23064.375
248.4453,23167.1533
248.6338,23252.465
248.8224,23212.62
249.0109,23215.4017
249.1994,23354.7967
249.3878,23509.115
249.5763,23645.3917
249.7648,23765.555
249.9532,23880.06
250.1416,24021.4467
250.33,24163.2317
250.5183,24268.0583
250.7067,24355.2517
250.8951,24428.0233
251.0834,24522.4383
251.2717,24605.245
251.46,24675.465
251.6483,24741.895
251.8365,24737.9733
252.0247,24732.665
252.213,24862.2833
252.4012,24969.755
252.5894,25098.675
252.7775,25178.855
252.9657,25251.4167
253.1538,25378.8667
253.3419,25477.6267
253.53,25527.425
253.7181,25603.0183
253.9062,25658.63
254.0942,25724.8483
254.2823,25771.3033
254.4703,25826.0617
254.6583,25881.22
254.8463,25937.555
255.0342,25964.2033
255.2222,25984.1467
255.4101,25961.4783
255.598,25985.015
255.7859,26078.445
255.9738,26184.1317
256.1616,26291.9233
256.3495,26398.8183
256.5373,26476.4083
256.7251,26583.015
256.9129,26648.1133
257.1006,26709.5717
257.2884,26777.7567
257.4761,26859.6267
257.6638,26901.7367
257.8515,26924.7983
258.0392,26972.675
258.2269,27005.4333
258.4146,27042.305
258.6022,27090.495
258.7898,27090.5133
258.9774,27104.2083
259.165,27161.605
259.3525,27192.0383
259.5401,27233.4567
259.7276,27300.8217
259.9151,27347.475
260.1026,27383.34
260.2901,27447.3817
260.4776,27512.71
260.665,27608.6867
260.8524,27684.4767
261.0398,27761.31
261.2272,27778.9
261.4146,27781.4167
261.6019,27822.6033
261.7893,27872.4317
261.9766,27904.6733
262.1639,27955.78
262.3512,27958.3083
262.5384,27958.06
262.7257,27958.9267
262.9129,27961.425
263.1001,27966.2017
263.2873,28007.32
263.4745,28015.5283
263.6617,27946.1433
263.8488,27974.9883
264.0359,28010.28
264.2231,28026.895
264.4101,28033.0567
264.5972,28046.3067
264.7842,28060.405
264.9713,28068.405
265.1583,28067.9217
265.3453,28089.7867
265.5323,28123.11
265.7193,28156.7383
265.9062,28189.805
266.0931,28193.3733
266.2801,28181.595
266.4669,28197.4333
266.6538,28203.31
266.8407,28213.545
267.0276,28186.15
267.2143,28152.1
267.4012,28161.45
267.588,28108.035
267.7747,28090.315
267.9615,28076.9517
268.1482,28053.1933
268.3349,28048.2183
268.5217,28035.815
268.7083,28012.6067
268.895,28020.2133
269.0817,28044.6267
269.2682,28041.19
269.4549,28015.7767
269.6415,27965.1833
269.8281,27950.0333
270.0146,27962.1983
270.2012,27968.9167
270.3877,27972.79
270.5742,27955.55
270.7607,27937.315
270.9472,27908.1717
271.1336,27880.9
271.32,27856.5583
271.5065,27834.8033
271.6929,27833.405
271.8792,27848.3683
272.0656,27839.0883
272.252,27843.0017
272.4383,27837.2233
272.6246,27809.51
272.8109,27789.2633
272.9972,27819.8117
273.1835,27831.1183
273.3697,27832.9917
273.5559,27822.7883
273.7421,27806.2883
273.9283,27787.5133
274.1145,27768.9633
274.3007,27749.935
274.4868,27731.04
274.6729,27735.7783
274.859,27722.1017
275.0451,27703.7083
275.2311,27626.7733
275.4172,27637.805
275.6032,27651.275
275.7892,27671.2067
275.9752,27673.2317
276.1612,27683.7183
276.3472,27642.925
276.5331,27621.0333
276.719,27609.785
276.9049,27600.5017
277.0908,27565.6383
277.2767,27548.4683
277.4625,27539.995
277.6484,27496.2433
277.8342,27437.9417
278.02,27408.06
278.2057,27396.8917
278.3915,27397.7283
278.5772,27376.0417
278.763,27330.3183
278.9487,27349.0267
279.1343,27365.7983
279.32,27351.12
279.5057,27309.74
279.6913,27236.5317
279.877,27217.5083
280.0625,27211.625
280.2481,27169.0467
280.4337,27131.63
280.6192,27155.5017
280.8048,27170.55
280.9903,27129.5283
281.1758,27084.5367
281.3612,27030.2483
281.5467,27000.5883
281.7321,27019.4117
281.9175,27015.2
282.1029,26996.7867
282.2884,26987.6517
282.4737,26935.9383
282.6591,26883.2383
282.8444,26866.5967
283.0297,26833.4517
283.215,26815.1917
283.4002,26793.2117
283.5855,26741.7317
283.7707,26664.4533
283.956,26625.9183
284.1412,26596.0183
284.3264,26594.3783
284.5115,26608.1367
284.6967,26601.3167
284.8818,26546.0433
285.0669,26474.2133
285.252,26451.125
285.4371,26441.0333
285.6222,26398.1067
285.8072,26361.3633
285.9922,26327.9733
286.1772,26329.3067
286.3622,26330.62
286.5472,26269.41
286.7321,26202.5533
286.9171,26207.6567
287.102,26198.8533
287.2869,26205.0533
287.4717,26230.855
287.6566,26216.65
287.8415,26200.6617
288.0263,26172.71
288.2111,26104.3717
288.3959,26033.4217
288.5806,26004.4033
288.7654,25992.0167
288.9501,26030.3433
289.1348,26032.7467
289.3195,26024.2667
289.5042,26019.98
289.6889,26024.595
289.8735,25946.6567
290.0581,25906.205
290.2428,25841.745
290.4273,25821.3517
290.6119,25828.055
290.7965,25812.5433
290.981,25802.1117
291.1655,25781.1767
291.35,25702.4633
291.5345,25643.54
291.719,25626.2817
291.9034,25610.95
292.0878,25628.2933
292.2722,25600.6733
292.4566,25557.6867
292.641,25551.7783
292.8253,25540.9833
293.0096,25506.2783
293.194,25504.5717
293.3783,25485.1983
293.5626,25477.5483
293.7468,25453.2583
293.9311,25432.745
294.1153,25374.5833
294.2995,25277.14
294.4837,25213.055
294.6678,25164.2917
294.852,25136.2567
295.0361,25135.455
295.2202,25134.9783
295.4043,25136.7433
295.5884,25101.32
295.7725,25065.0633
295.9565,25020.3833
296.1405,24945.665
296.3246,24914.5633
296.5085,24942.2833
296.6925,24966.675
296.8764,24946.0417
297.0603,24912.505
297.2443,24880.2983
297.4282,24826.4583
297.612,24763.5083
297.7959,24699.36
297.9797,24654.5817
298.1635,24598.7833
298.3474,24624.3133
298.5311,24643.8467
298.7149,24595.0833
298.8987,24529.2033
299.0823,24496.265
299.2661,24437.4017
299.4498,24349.1683
299.6334,24332.9683
299.8171,24309.16
300.0007,24260.0833
300.1843,24237.3033
300.368,24222.2083
300.5515,24198.62
300.7351,24173.5033
300.9186,24153.8017
301.1021,24110.99
301.2857,24093.9967
301.4691,24064.8067
301.6526,24053.4067
301.8361,23992.9067
302.0195,23933.2783
302.2029,23904.4567
302.3863,23892.2783
302.5697,23854.7067
302.753,23856.31
302.9364,23863.18
303.1197,23878.2467
303.303,23848.2033
303.4863,23791.5317
303.6696,23707.8133
303.8528,23637.3317
304.036,23592.6433
304.2192,23581.1767
304.4024,23559.05
304.5856,23520.0333
304.7688,23503.5783
304.9519,23490.29
305.135,23458.3783
305.3181,23425.1383
305.5012,23399.5867
305.6842,23388.0017
305.8673,23357.965
306.0504,23302.25
306.2333,23226.03
306.4163,23201.6967
306.5993,23160.7
306.7822,23146.835
306.9652,23136.96
307.1481,23096.35
307.331,23061.0283
307.5139,23019.83
307.6967,22973.4183
307.8796,22926.6833
308.0624,22889.2733
308.2452,22846.16
308.428,22802.67
308.6107,22785.6067
308.7935,22752.44
308.9762,22725.9333
309.1589,22695.26
309.3416,22668.0167
309.5243,22631.6833
309.7069,22597.9767
309.8896,22554.0233
310.0721,22520.4283
310.2548,22501.6217
310.4373,22472.0683
310.6199,22468.3483
310.8024,22428.5617
310.985,22407.9983
311.1674,22355.6233
311.3499,22300.3717
311.5324,22284.6417
311.7148,22292.6233
311.8973,22254.8983
312.0797,22219.6383
312.2621,22191.2467
312.4445,22159.7167
312.6268,22113.795
312.8091,22091.255
312.9915,22037.4167
313.1738,22006.9367
313.356,21957.48
313.5383,21912.3333
313.7206,21893.345
313.9027,21845.55
314.085,21823.5033
314.2672,21809.9717
314.4493,21791.6217
314.6314,21789.7267
314.8136,21780.1233
314.9957,21729.795
315.1778,21675.33
315.3598,21655.4933
315.5419,21646.5033
315.724,21638.9283
315.9059,21613.01
316.088,21577.3983
316.2699,21572.475
316.4519,21552.7317
316.6338,21511.9717
316.8157,21436.0367
316.9977,21405.84
317.1795,21409.2033
317.3614,21410.8633
317.5432,21394.745
317.7251,21353.7483
317.9069,21288.4783
318.0887,21249.14
318.2704,21210.23
318.4522,21206.5717
318.6339,21213.5
318.8156,21237.2767
318.9973,21210.5967
319.179,21206.1033
319.3607,21215.8333
319.5423,21218.3467
319.7239,21194.0167
319.9055,21153.0917
320.0871,21128.795
320.2687,21113.355
320.4502,21092.44
320.6317,21039.3367
320.8132,21027.7167
320.9947,21033.9617
321.1761,21032.7333
321.3576,21019.9583
321.5391,20983.1383
321.7205,20958.755
321.9019,20931.195
322.0832,20889.5967
322.2646,20856.7267
322.4459,20836.5017
322.6272,20808.2967
322.8085,20781.255
322.9898,20768.4
323.1711,20735.8033
323.3523,20716.895
323.5335,20674.6733
323.7147,20702.3933
323.8959,20740.7517
324.0771,20743.3833
324.2582,20718.0217
324.4393,20703.4317
324.6204,20709.5817
324.8015,20699.84
324.9826,20716.46
325.1637,20735.0917
325.3447,20734.7617
325.5257,20734.945
325.7067,20724.5683
325.8877,20621.155
326.0686,20550.905
326.2496,20550.7567
326.4305,20522.4683
326.6114,20514.1083
326.7922,20508.99
326.9731,20509.9683
327.1539,20489.8417
327.3347,20480.995
327.5155,20476.9233
327.6963,20503.6333
327.8771,20507.3
328.0578,20467.1483
328.2385,20396.1017
328.4193,20382.8933
328.5999,20368.45
328.7806,20331.805
328.9613,20338.1883
329.1419,20325.4433
329.3225,20323.8617
329.5031,20285.9667
329.6837,20251.6483
329.8642,20221.8583
330.0447,20213.5217
330.2252,20184.8717
330.4057,20155.3233
330.5862,20150.5233
330.7667,20157.5067
330.9471,20146.8633
331.1275,20145.045
331.3079,20108.21
331.4883,20078.6917
331.6687,20076.7467
331.849,20049.28
332.0293,20012.2767
332.2096,19987.695
332.3899,19982.6067
332.5702,19992.07
332.7504,20003.365
332.9306,20005.6333
333.1108,19964.785
333.291,19916.2333
333.4712,19917.405
333.6514,19941.3367
333.8315,19926.8333
334.0116,19911.1267
334.1917,19907.3433
334.3717,19911.32
334.5518,19920.8167
334.7318,19886.0567
334.9119,19874.1783
335.0918,19877.8567
335.2718,19874.0517
335.4518,19865.68
335.6317,19856.2567
335.8116,19857.7767
335.9915,19814.7867
336.1714,19775.755
336.3513,19770.07
336.5311,19770.4017
336.7109,19779.0083
336.8907,19748.8883
337.0705,19695.43
337.2502,19636.2017
337.43,19617.3817
337.6097,19578.2917
337.7894,19556.8633
337.9691,19561.4167
338.1488,19574.035
338.3284,19580.0883
338.508,19604.3083
338.6877,19599.6533
338.8672,19576.3317
339.0468,19525.3133
339.2263,19502.0867
339.4059,19516.7017
339.5854,19536.1617
339.7649,19526.7617
339.9443,19506.92
340.1238,19499.9083
340.3032,19514.4
340.4826,19516.92
340.662,19472.9633
340.8414,19431.31
341.0207,19440.4833
341.2001,19448.4517
341.3794,19453.4983
341.5587,19462.0733
341.738,19445.0883
341.9172,19419.425
342.0965,19376.345
342.2757,19316.2783
342.4549,19264.95
342.6341,19260.7183
342.8132,19280.7683
342.9923,19308.4533
343.1715,19339.5417
343.3506,19300.4967
343.5296,19251.3967
343.7087,19229.845
343.8878,19204.5283
344.0668,19200.0683
344.2458,19195.2083
344.4248,19154.6083
344.6037,19133.5067
344.7827,19133.7567
344.9616,19117.9533
345.1405,19121.1033
345.3194,19110.28
345.4982,19077.515
345.6771,19057.085
345.8559,19058.6717
346.0347,19030.7867
346.2135,19028.1567
346.3923,19027.195
346.571,18975.35
346.7498,18960.0083
346.9285,18983.7783
347.1071,18945.425
347.2859,18913.455
347.4645,18941.8517
347.6431,18989.2333
347.8217,19048.7517
348.0003,18965.5
348.1789,18887.63
348.3574,18849.4983
348.5359,18807.3017
348.7145,18766.585
348.893,18766.8983
349.0714,18761.6383
349.2499,18722.1567
349.4283,18674.1917
349.6068,18620.355
349.7852,18601.785
349.9635,18613.3017
350.1419,18601.6
350.3202,18572.3633
350.4985,18527.0383
350.6768,18500.0267
350.8551,18474.4617
351.0334,18450.4367
351.2116,18427.25
351.3898,18423.55
351.568,18404.06
351.7462,18406.14
351.9243,18387.9983
352.1025,18354.7217
352.2806,18326.4983
352.4587,18329.725
352.6368,18291.3483
352.8148,18231.2267
352.9929,18201.6333
353.1709,18208.2633
353.3489,18197.4667
353.5268,18163.7767
353.7048,18133.9383
353.8828,18107.2233
354.0607,18068.1867
354.2386,18064.605
354.4165,18041.4367
354.5943,18013.7717
354.7722,18004.2983
354.95,18025.38
355.1278,18008.17
355.3056,17958.8517
355.4833,17893.3117
355.6611,17845.0367
355.8388,17799.84
356.0165,17774.795
356.1942,17780.6883
356.3719,17803.6767
356.5495,17800.13
356.7271,17777.8733
356.9047,17747.38
357.0823,17749.8433
357.2599,17751.7517
357.4374,17719.8517
357.6149,17664.47
357.7924,17621.0
357.9699,17601.0317
358.1474,17569.5867
358.3248,17528.0883
358.5023,17502.8983
358.6797,17459.4617
358.8571,17434.5433
359.0344,17393.4267
359.2118,17354.4267
359.3891,17320.585
359.5664,17292.2233
359.7437,17267.2767
359.9209,17222.4733
360.0982,17164.1983
360.2754,17130.54
360.4526,17156.8067
360.6298,17164.88
360.807,17153.1483
360.9841,17118.715
361.1613,17076.2583
361.3383,17080.875
361.5154,17079.9133
361.6925,17032.98
361.8695,17022.7233
362.0466,16971.6233
362.2236,16970.5517
362.4005,16965.6667
362.5775,16884.98
362.7545,16837.4233
362.9314,16834.1567
363.1083,16832.6767
363.2852,16801.0233
363.462,16765.6067
363.6389,16766.0233
363.8157,16736.8167
363.9925,16736.9167
364.1693,16685.0333
364.346,16641.13
364.5228,16660.185
364.6996,16673.245
364.8762,16683.7233
365.0529,16621.2083
365.2296,16612.2267
365.4062,16617.745
365.5829,16568.1483
365.7595,16588.1983
365.9361,16564.88
366.1126,16576.62
366.2892,16689.8
366.4657,16823.375
366.6422,16873.9417
366.8186,16918.65
366.9951,16845.5383
367.1716,16747.8117
367.348,16834.0733
367.5244,16934.2567
367.7008,16992.2683
367.8772,16767.6533
368.0535,16657.66
368.2298,16734.4783
368.4061,16596.5317
368.5824,16649.2833
368.7586,16734.735
368.9349,16618.3567
369.1111,16564.925
369.2873,16566.14
369.4635,16689.29
369.6396,16519.3
369.8158,16411.7633
369.9919,16387.5383
370.168,16390.15
370.3441,16350.0217
370.5202,16275.27
370.6962,16219.4217
370.8722,16194.4633
371.0482,16189.8267
371.2242,16249.6983
371.4002,16317.8383
371.5761,16273.2317
371.752,16260.205
371.9279,16276.4783
372.1038,16226.0517
372.2796,16192.7667
372.4555,16192.07
372.6313,16175.245
372.8071,16158.8633
372.9829,16147.5383
373.1586,16179.43
373.3344,16156.0517
373.5101,16138.6067
373.6858,16134.76
373.8615,16123.8233
374.0371,16195.335
374.2127,16262.14
374.3884,16194.5033
374.564,16157.9533
374.7395,16199.6867
374.9151,16370.2333
375.0906,16527.7617
375.2661,16427.1267
375.4416,16445.3633
375.6171,16618.2283
375.7925,16663.4517
375.968,16526.3317
376.1434,16344.0083
376.3188,16321.14
376.4941,16380.0667
376.6695,16450.5733
376.8448,16533.4683
377.0201,16427.9383
377.1954,16521.295
377.3707,16570.9783
377.5459,16617.53
377.7212,16899.9483
377.8964,17070.9617
378.0715,16861.7333
378.2467,17013.4967
378.4218,17030.9933
378.597,16777.765
378.7721,16877.5583
378.9472,16879.3833
379.1222,17060.5483
379.2973,17614.3817
379.4723,17843.575
379.6473,17465.5483
379.8223,17012.5633
379.9972,16845.0083
380.1722,16727.8767
380.3471,16824.13
380.522,16826.405
380.6969,17097.3883
380.8717,17090.2667
381.0466,16799.6867
381.2214,16741.6233
381.3962,16585.1917
381.571,16496.8583
381.7457,16580.3933
381.9204,16573.765
382.0952,16610.7467
382.2699,17051.3333
382.4445,17070.0917
382.6192,17320.5533
382.7938,17679.585
382.9685,17379.4667
383.1431,16975.4283
383.3176,16843.3467
383.4922,16813.4183
383.6667,16790.9883
383.8412,16668.195
384.0157,16706.5833
384.1902,16877.1333
384.3646,16859.4033
384.5391,16739.595
384.7134,16782.7217
384.8878,17044.14
385.0622,17107.1017
385.2365,16703.2783
385.4109,16581.4683
385.5852,16601.3517
385.7594,16625.7617
385.9337,16705.6083
386.1079,16815.5517
386.2822,17028.3867
386.4564,16816.2167
386.6306,16887.1933
386.8047,17090.1983
386.9789,17029.6367
387.153,17403.3717
387.3271,17539.0733
387.5012,17709.7517
387.6752,18036.9583
387.8492,17947.55
388.0233,17686.5633
388.1972,17930.8067
388.3712,17821.4
388.5452,17927.16
388.7191,18182.4467
388.893,18341.305
389.0669,17824.845
389.2408,17160.895
389.4146,16795.79
389.5884,16478.7133
389.7623,16435.355
389.9361,16521.245
390.1098,16738.7133
390.2835,16714.5483
390.4573,16612.1933
390.631,16824.2667
390.8047,17088.9067
390.9784,16927.4533
391.152,16990.6883
391.3256,17264.3833
391.4992,17036.3433
391.6728,16931.0033
391.8464,17387.8233
392.0199,17534.8733
392.1934,17552.575
392.3669,18017.0183
392.5403,17947.54
392.7138,18309.425
392.8873,18750.3033
393.0607,19163.71
393.2341,19266.5567
393.4074,18648.7567
393.5808,17911.4533
393.7542,17922.5833
393.9274,17727.905
394.1007,17707.285
394.274,17633.1567
394.4472,17482.0417
394.6205,17882.8333
394.7937,18283.0917
394.9668,18002.6517
395.14,17645.56
395.3131,17315.33
395.4863,17346.31
395.6594,17204.6317
395.8325,16949.6517
396.0055,17055.4267
396.1786,17121.1983
396.3516,17146.6517
396.5246,17031.3567
396.6975,17008.6817
396.8705,17713.78
397.0434,17328.2267
397.2163,16970.6217
397.3892,17322.895
397.5621,17609.7667
397.735,17959.0717
397.9077,18422.5267
398.0806,17800.9167
398.2534,18013.4433
398.4261,18209.1517
398.5989,19115.3417
398.7716,18894.57
398.9443,18410.7067
399.117,17864.8183
399.2896,17780.2917
399.4623,17726.235
399.6349,17459.765
399.8075,17070.2967
399.9801,17132.2883
400.1526,16826.5617
400.3252,16274.435
400.4977,16154.8417
400.6702,16074.6967
400.8427,16261.9967
401.0151,16417.7983
401.1875,16326.9017
401.36,16467.875
401.5323,16194.7967
401.7047,15983.435
401.877,15849.1567
402.0494,15894.895
402.2216,16260.3417
402.394,16208.2417
402.5662,16077.3433
402.7385,16018.69
402.9107,16042.16
403.0829,16155.14
403.2551,15984.54
403.4272,15927.6617
403.5994,16012.285
403.7715,16279.7683
403.9436,16164.705
404.1156,16264.9317
