Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-11 02:55:06.314526
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1997.5733
218.2508,2041.4117
218.442,2082.2483
218.6332,2124.82
218.8244,2168.7317
219.0156,2220.59
219.2067,2274.9733
219.3979,2327.0467
219.589,2380.6433
219.7801,2436.8833
219.9712,2493.6
220.1623,2550.505
220.3533,2610.2583
220.5444,2669.7683
220.7354,2735.06
220.9264,2801.3867
221.1174,2872.5217
221.3083,2943.6517
221.4993,3011.7767
221.6902,3084.13
221.8812,3162.325
222.0721,3241.5783
222.263,3320.0433
222.4538,3403.8467
222.6447,3491.0467
222.8355,3578.8083
223.0264,3666.195
223.2172,3755.5167
223.408,3849.1283
223.5987,3941.6283
223.7895,4037.0
223.9802,4134.5667
224.1709,4230.3017
224.3616,4335.105
224.5524,4439.6817
224.743,4545.2417
224.9337,4650.995
225.1243,4766.365
225.315,4875.1167
225.5056,4980.5017
225.6962,5087.5133
225.8867,5190.235
226.0773,5301.7867
226.2678,5440.05
226.4584,5570.3833
226.6489,5694.155
226.8394,5819.8983
227.0298,5958.4783
227.2203,6097.78
227.4108,6237.1517
227.6012,6375.3233
227.7916,6507.755
227.982,6646.6433
228.1723,6783.54
228.3627,6927.05
228.5531,7066.545
228.7434,7208.8467
228.9337,7358.2683
229.124,7510.1317
229.3143,7662.6417
229.5045,7826.085
229.6948,7986.5
229.885,8153.15
230.0752,8321.8867
230.2654,8490.8117
230.4556,8655.4367
230.6457,8816.6917
230.8358,8981.9133
231.026,9149.9617
231.2161,9312.8717
231.4062,9485.4483
231.5963,9651.5233
231.7863,9823.925
231.9764,10004.6317
232.1664,10187.5217
232.3564,10376.4767
232.5464,10561.285
232.7364,10747.41
232.9263,10926.015
233.1163,11118.3933
233.3062,11311.525
233.4961,11517.2217
233.686,11707.8733
233.8758,11882.44
234.0657,12057.7117
234.2555,12252.3383
234.4454,12447.2967
234.6352,12636.2933
234.825,12823.7267
235.0147,13003.7667
235.2045,13190.675
235.3942,13372.7683
235.5839,13565.905
235.7737,13748.4283
235.9633,13928.7
236.153,14132.6867
236.3427,14325.4633
236.5323,14513.8217
236.7219,14693.005
236.9115,14857.5583
237.1011,15025.875
237.2907,15217.72
237.4803,15403.3683
237.6698,15578.44
237.8593,15762.0667
238.0488,15942.3917
238.2383,16123.29
238.4278,16302.2417
238.6172,16495.8633
238.8066,16675.1967
238.9961,16852.995
239.1855,17045.0417
239.3748,17222.8833
239.5642,17386.8133
239.7536,17569.4233
239.9429,17743.6733
240.1322,17896.8783
240.3215,18063.2567
240.5108,18229.9033
240.7001,18405.8933
240.8893,18568.225
241.0786,18726.9467
241.2677,18882.0333
241.457,19056.0083
241.6461,19181.0183
241.8353,19317.2067
242.0244,19455.8783
242.2136,19590.2483
242.4027,19743.9833
242.5918,19878.7583
242.7809,19980.74
242.9699,20047.62
243.159,20173.1883
243.348,20350.8983
243.537,20533.1467
243.726,20673.2733
243.915,20788.9933
244.1039,20884.1567
244.2929,20910.555
244.4818,20998.3483
244.6707,21158.0417
244.8596,21336.3583
245.0485,21497.3467
245.2373,21655.3383
245.4262,21788.0367
245.615,21920.6083
245.8038,22011.485
245.9926,22144.05
246.1814,22192.4633
246.3701,22172.5383
246.5589,22252.565
246.7476,22411.19
246.9363,22582.1417
247.1249,22705.4033
247.3136,22852.22
247.5023,22990.3717
247.6909,23117.9233
247.8795,23236.0067
248.0681,23339.2617
248.2567,23469.0217
248.4453,23577.4267
248.6338,23661.8017
248.8224,23618.8267
249.0109,23617.4733
249.1994,23760.39
249.3878,23919.2217
249.5763,24055.4233
249.7648,24177.06
249.9532,24290.6017
250.1416,24435.34
250.33,24573.7167
250.5183,24681.6467
250.7067,24770.2967
250.8951,24845.1233
251.0834,24937.6533
251.2717,25020.6717
251.46,25094.4583
251.6483,25157.6183
251.8365,25151.2017
252.0247,25143.495
252.213,25273.1567
252.4012,25382.6083
252.5894,25515.4917
252.7775,25598.15
252.9657,25675.8733
253.1538,25801.7317
253.3419,25900.2483
253.53,25947.115
253.7181,26022.6967
253.9062,26081.0517
254.0942,26144.3217
254.2823,26191.8483
254.4703,26245.6867
254.6583,26303.6967
254.8463,26359.1217
255.0342,26386.5267
255.2222,26409.0067
255.4101,26383.3733
255.598,26402.315
255.7859,26496.2433
255.9738,26602.435
256.1616,26707.7433
256.3495,26815.0983
256.5373,26893.915
256.7251,27003.595
256.9129,27075.9717
257.1006,27135.6717
257.2884,27210.5333
257.4761,27292.5467
257.6638,27338.665
257.8515,27361.6033
258.0392,27406.9067
258.2269,27444.6283
258.4146,27481.0567
258.6022,27525.805
258.7898,27528.0367
258.9774,27545.9433
259.165,27593.0733
259.3525,27613.185
259.5401,27653.2833
259.7276,27720.7517
259.9151,27760.7267
260.1026,27798.705
260.2901,27865.31
260.4776,27929.1083
260.665,28022.2383
260.8524,28102.0033
261.0398,28179.0733
261.2272,28198.17
261.4146,28200.3717
261.6019,28233.2767
261.7893,28281.595
261.9766,28307.455
262.1639,28357.3017
262.3512,28356.1817
262.5384,28358.2217
262.7257,28357.935
262.9129,28366.1017
263.1001,28364.2517
263.2873,28407.2917
263.4745,28416.39
263.6617,28352.3833
263.8488,28381.94
264.0359,28421.085
264.2231,28437.7717
264.4101,28450.7833
264.5972,28469.085
264.7842,28485.4517
264.9713,28485.075
265.1583,28479.9383
265.3453,28496.6267
265.5323,28527.2133
265.7193,28549.8917
265.9062,28586.6017
266.0931,28588.5683
266.2801,28576.5367
266.4669,28593.485
266.6538,28603.4833
266.8407,28617.1983
267.0276,28589.3133
267.2143,28564.2383
267.4012,28575.6017
267.588,28525.56
267.7747,28517.165
267.9615,28507.69
268.1482,28487.5067
268.3349,28482.53
268.5217,28461.4417
268.7083,28427.32
268.895,28424.365
269.0817,28444.0683
269.2682,28431.7817
269.4549,28398.5717
269.6415,28338.3367
269.8281,28320.8533
270.0146,28333.3517
270.2012,28334.575
270.3877,28340.44
270.5742,28319.5883
270.7607,28303.69
270.9472,28282.9017
271.1336,28253.9867
271.32,28222.0067
271.5065,28193.7717
271.6929,28184.9433
271.8792,28201.95
272.0656,28188.2783
272.252,28184.385
272.4383,28177.2367
272.6246,28148.3383
272.8109,28124.8233
272.9972,28154.26
273.1835,28161.5583
273.3697,28163.665
273.5559,28156.025
273.7421,28144.265
273.9283,28123.7383
274.1145,28104.245
274.3007,28086.3583
274.4868,28077.1467
274.6729,28087.9017
274.859,28079.335
275.0451,28060.6233
275.2311,27981.91
275.4172,27989.4517
275.6032,27999.0033
275.7892,28015.2983
275.9752,28003.5783
276.1612,28010.9167
276.3472,27967.9767
276.5331,27941.1983
276.719,27926.42
276.9049,27916.795
277.0908,27881.3133
277.2767,27862.3467
277.4625,27857.5717
277.6484,27819.815
277.8342,27773.1083
278.02,27747.3167
278.2057,27746.65
278.3915,27757.63
278.5772,27742.695
278.763,27693.925
278.9487,27706.115
279.1343,27720.685
279.32,27697.5717
279.5057,27652.29
279.6913,27567.63
279.877,27540.115
280.0625,27522.6083
280.2481,27475.19
280.4337,27427.605
280.6192,27449.1
280.8048,27460.3033
280.9903,27421.1083
281.1758,27368.7683
281.3612,27312.6
281.5467,27277.125
281.7321,27295.1267
281.9175,27291.1717
282.1029,27268.865
282.2884,27255.7383
282.4737,27203.3417
282.6591,27150.6983
282.8444,27132.195
283.0297,27104.36
283.215,27086.7033
283.4002,27064.2333
283.5855,27008.04
283.7707,26924.1617
283.956,26882.5417
284.1412,26845.9417
284.3264,26847.9567
284.5115,26860.3383
284.6967,26855.47
284.8818,26804.1317
285.0669,26731.82
285.252,26706.8433
285.4371,26693.5283
285.6222,26645.7817
285.8072,26609.9083
285.9922,26573.0367
286.1772,26573.215
286.3622,26569.595
286.5472,26513.2233
286.7321,26448.6233
286.9171,26455.57
287.102,26442.825
287.2869,26448.455
287.4717,26471.2783
287.6566,26454.68
287.8415,26437.0817
288.0263,26409.8283
288.2111,26338.6633
288.3959,26267.4283
288.5806,26242.6317
288.7654,26228.7817
288.9501,26269.8867
289.1348,26267.7083
289.3195,26256.2767
289.5042,26248.155
289.6889,26252.4583
289.8735,26176.78
290.0581,26138.26
290.2428,26073.575
290.4273,26051.8267
290.6119,26059.6433
290.7965,26041.4267
290.981,26026.9133
291.1655,26007.9717
291.35,25924.88
291.5345,25863.885
291.719,25845.8433
291.9034,25835.345
292.0878,25853.6683
292.2722,25825.645
292.4566,25781.7767
292.641,25776.5117
292.8253,25762.0383
293.0096,25728.0967
293.194,25723.6767
293.3783,25706.05
293.5626,25697.6117
293.7468,25674.6883
293.9311,25653.3167
294.1153,25593.2933
294.2995,25495.455
294.4837,25434.7717
294.6678,25382.125
294.852,25350.2233
295.0361,25348.815
295.2202,25344.57
295.4043,25345.36
295.5884,25308.5833
295.7725,25277.55
295.9565,25240.4967
296.1405,25166.985
296.3246,25128.1617
296.5085,25155.5267
296.6925,25178.4433
296.8764,25157.0783
297.0603,25122.2367
297.2443,25086.735
297.4282,25028.2417
297.612,24965.95
297.7959,24904.4717
297.9797,24861.4683
298.1635,24810.0617
298.3474,24833.2333
298.5311,24849.0283
298.7149,24797.3383
298.8987,24729.4133
299.0823,24692.805
299.2661,24633.5833
299.4498,24545.5833
299.6334,24527.5867
299.8171,24511.89
300.0007,24468.545
300.1843,24443.6483
300.368,24427.64
300.5515,24398.5267
300.7351,24371.4233
300.9186,24345.07
301.1021,24302.995
301.2857,24283.155
301.4691,24255.285
301.6526,24249.26
301.8361,24189.0217
302.0195,24134.375
302.2029,24101.425
302.3863,24091.99
302.5697,24051.0267
302.753,24046.675
302.9364,24051.91
303.1197,24067.8783
303.303,24037.6083
303.4863,23982.03
303.6696,23895.4183
303.8528,23829.7067
304.036,23784.0567
304.2192,23778.79
304.4024,23752.2183
304.5856,23712.4767
304.7688,23695.365
304.9519,23677.4883
305.135,23642.4483
305.3181,23612.4617
305.5012,23584.7583
305.6842,23570.87
305.8673,23541.795
306.0504,23492.1317
306.2333,23415.5017
306.4163,23391.7467
306.5993,23347.6417
306.7822,23333.1467
306.9652,23322.0833
307.1481,23278.6567
307.331,23241.875
307.5139,23200.98
307.6967,23151.475
307.8796,23109.955
308.0624,23073.045
308.2452,23028.4367
308.428,22988.1317
308.6107,22973.155
308.7935,22937.5417
308.9762,22902.9967
309.1589,22874.9633
309.3416,22840.8317
309.5243,22802.8733
309.7069,22775.3317
309.8896,22727.065
310.0721,22697.51
310.2548,22675.7333
310.4373,22649.535
310.6199,22644.7817
310.8024,22602.2
310.985,22582.5067
311.1674,22531.41
311.3499,22473.6133
311.5324,22457.8167
311.7148,22463.26
311.8973,22426.8217
312.0797,22392.7483
312.2621,22366.03
312.4445,22333.1883
312.6268,22288.4517
312.8091,22265.165
312.9915,22209.37
313.1738,22180.365
313.356,22125.62
313.5383,22082.9083
313.7206,22065.2083
313.9027,22016.8933
314.085,21995.535
314.2672,21977.6183
314.4493,21960.0117
314.6314,21959.4267
314.8136,21948.395
314.9957,21900.325
315.1778,21841.925
315.3598,21820.445
315.5419,21812.995
315.724,21804.1083
315.9059,21780.1733
316.088,21747.3467
316.2699,21737.9733
316.4519,21719.78
316.6338,21681.52
316.8157,21607.4417
316.9977,21571.1233
317.1795,21576.525
317.3614,21576.595
317.5432,21560.8817
317.7251,21519.7633
317.9069,21453.7
318.0887,21414.5417
318.2704,21374.2
318.4522,21368.8117
318.6339,21376.815
318.8156,21399.715
318.9973,21370.4617
319.179,21369.0183
319.3607,21376.9133
319.5423,21381.8017
319.7239,21354.0217
319.9055,21313.8967
320.0871,21290.0933
320.2687,21275.29
320.4502,21254.7883
320.6317,21201.505
320.8132,21190.2583
320.9947,21201.1183
321.1761,21196.0517
321.3576,21185.35
321.5391,21150.535
321.7205,21119.225
321.9019,21091.5817
322.0832,21053.0517
322.2646,21021.3967
322.4459,20993.9567
322.6272,20969.695
322.8085,20940.155
322.9898,20923.16
323.1711,20892.5133
323.3523,20870.8867
323.5335,20827.6083
323.7147,20856.2217
323.8959,20897.6033
324.0771,20897.055
324.2582,20873.4267
324.4393,20858.2483
324.6204,20860.7217
324.8015,20850.6867
324.9826,20866.9933
325.1637,20889.4767
325.3447,20890.4133
325.5257,20888.9933
325.7067,20879.0567
325.8877,20775.0083
326.0686,20702.8367
326.2496,20704.2883
326.4305,20671.515
326.6114,20663.2367
326.7922,20663.0167
326.9731,20666.285
327.1539,20643.4633
327.3347,20634.8483
327.5155,20630.8983
327.6963,20656.25
327.8771,20657.34
328.0578,20616.7133
328.2385,20544.6167
328.4193,20531.9633
328.5999,20517.9617
328.7806,20480.1817
328.9613,20483.5
329.1419,20475.2633
329.3225,20468.255
329.5031,20433.0667
329.6837,20399.2367
329.8642,20369.075
330.0447,20362.5417
330.2252,20333.43
330.4057,20300.595
330.5862,20298.2667
330.7667,20307.2
330.9471,20294.6417
331.1275,20291.66
331.3079,20254.11
331.4883,20226.2617
331.6687,20220.375
331.849,20193.0533
332.0293,20158.5917
332.2096,20134.1967
332.3899,20129.9283
332.5702,20140.685
332.7504,20151.3983
332.9306,20149.0933
333.1108,20110.3367
333.291,20062.48
333.4712,20063.325
333.6514,20085.3933
333.8315,20070.6683
334.0116,20057.945
334.1917,20052.9433
334.3717,20056.1667
334.5518,20064.8517
334.7318,20030.3967
334.9119,20020.5933
335.0918,20020.505
335.2718,20013.8317
335.4518,20006.8417
335.6317,19996.7083
335.8116,19997.5683
335.9915,19958.2683
336.1714,19914.7983
336.3513,19908.345
336.5311,19914.38
336.7109,19919.5317
336.8907,19891.015
337.0705,19836.7533
337.2502,19779.1967
337.43,19755.8967
337.6097,19718.7983
337.7894,19695.7533
337.9691,19698.0733
338.1488,19708.9017
338.3284,19715.2283
338.508,19741.1817
338.6877,19736.855
338.8672,19711.245
339.0468,19658.8967
339.2263,19638.965
339.4059,19653.0633
339.5854,19675.0917
339.7649,19663.9267
339.9443,19642.6183
340.1238,19636.445
340.3032,19648.825
340.4826,19654.465
340.662,19606.6917
340.8414,19568.2
341.0207,19573.6
341.2001,19582.4133
341.3794,19590.9267
341.5587,19594.7367
341.738,19577.7733
341.9172,19553.065
342.0965,19507.2
342.2757,19449.275
342.4549,19396.0367
342.6341,19388.025
342.8132,19413.8017
342.9923,19438.895
343.1715,19471.135
343.3506,19431.315
343.5296,19384.53
343.7087,19361.2883
343.8878,19334.92
344.0668,19330.6117
344.2458,19327.0317
344.4248,19283.895
344.6037,19263.3233
344.7827,19261.835
344.9616,19248.07
345.1405,19250.12
345.3194,19237.6717
345.4982,19207.8933
345.6771,19187.3
345.8559,19186.6617
346.0347,19162.1483
346.2135,19155.7
346.3923,19153.43
346.571,19101.1817
346.7498,19084.775
346.9285,19111.6983
347.1071,19068.6117
347.2859,19040.1383
347.4645,19067.3933
347.6431,19116.5517
347.8217,19174.9583
348.0003,19093.0867
348.1789,19017.995
348.3574,18975.9083
348.5359,18927.1967
348.7145,18892.31
348.893,18891.3133
349.0714,18886.515
349.2499,18845.5283
349.4283,18798.6833
349.6068,18743.6683
349.7852,18725.1317
349.9635,18734.9417
350.1419,18722.3583
350.3202,18695.9167
350.4985,18648.555
350.6768,18616.815
350.8551,18594.4233
351.0334,18572.6833
351.2116,18546.8533
351.3898,18543.6033
351.568,18525.1383
351.7462,18523.995
351.9243,18503.6567
352.1025,18473.2167
352.2806,18445.8983
352.4587,18448.6117
352.6368,18409.4417
352.8148,18347.955
352.9929,18321.5067
353.1709,18325.7667
353.3489,18316.475
353.5268,18283.2417
353.7048,18247.3267
353.8828,18222.3183
354.0607,18184.9933
354.2386,18177.5417
354.4165,18155.28
354.5943,18128.5283
354.7722,18119.29
354.95,18135.825
355.1278,18124.1283
355.3056,18071.3383
355.4833,18005.2033
355.6611,17956.275
355.8388,17911.5517
356.0165,17885.5633
356.1942,17892.295
356.3719,17913.31
356.5495,17911.9883
356.7271,17891.425
356.9047,17859.8467
357.0823,17861.25
357.2599,17861.8467
357.4374,17825.6967
357.6149,17775.8417
357.7924,17731.7067
357.9699,17709.4083
358.1474,17678.3233
358.3248,17638.6667
358.5023,17606.2
358.6797,17566.22
358.8571,17541.565
359.0344,17500.2233
359.2118,17459.0433
359.3891,17425.2717
359.5664,17397.34
359.7437,17375.475
359.9209,17325.1117
360.0982,17266.7083
360.2754,17234.6433
360.4526,17259.5667
360.6298,17268.7517
360.807,17258.1867
360.9841,17224.8467
361.1613,17178.59
361.3383,17183.0867
361.5154,17185.0933
361.6925,17134.46
361.8695,17124.55
362.0466,17073.955
362.2236,17071.3533
362.4005,17065.12
362.5775,16986.175
362.7545,16935.815
362.9314,16934.8633
363.1083,16933.0917
363.2852,16900.4517
363.462,16866.4683
363.6389,16863.12
363.8157,16833.9633
363.9925,16835.275
364.1693,16782.635
364.346,16738.4933
364.5228,16757.2217
364.6996,16772.09
364.8762,16780.5417
365.0529,16720.7817
365.2296,16708.6467
365.4062,16715.3617
365.5829,16662.88
365.7595,16681.5833
365.9361,16658.4183
366.1126,16669.8067
366.2892,16787.0517
366.4657,16920.3683
366.6422,16971.0633
366.8186,17017.8033
366.9951,16943.8267
367.1716,16844.5167
367.348,16929.3283
367.5244,17030.385
367.7008,17090.5917
367.8772,16864.6933
368.0535,16749.2933
368.2298,16828.31
368.4061,16692.9167
368.5824,16742.4517
368.7586,16830.4217
368.9349,16709.5683
369.1111,16654.7533
369.2873,16655.1983
369.4635,16780.0233
369.6396,16609.545
369.8158,16504.2733
369.9919,16475.575
370.168,16479.1783
370.3441,16442.8883
370.5202,16362.2583
370.6962,16306.4483
370.8722,16283.6617
371.0482,16277.67
371.2242,16336.9333
371.4002,16405.5117
371.5761,16363.2167
371.752,16348.0167
371.9279,16363.37
372.1038,16319.065
372.2796,16280.49
372.4555,16280.62
372.6313,16264.1667
372.8071,16247.01
372.9829,16233.795
373.1586,16266.2717
373.3344,16242.98
373.5101,16225.885
373.6858,16219.7283
373.8615,16210.3667
374.0371,16279.185
374.2127,16345.7533
374.3884,16281.94
374.564,16245.58
374.7395,16282.6867
374.9151,16453.4183
375.0906,16615.0733
375.2661,16513.32
375.4416,16531.7967
375.6171,16705.6483
375.7925,16755.205
375.968,16614.315
376.1434,16428.4117
376.3188,16401.8867
376.4941,16465.1333
376.6695,16536.37
376.8448,16619.0167
377.0201,16510.095
377.1954,16604.7233
377.3707,16654.41
377.5459,16702.265
377.7212,16985.295
377.8964,17157.6867
378.0715,16950.1617
378.2467,17097.36
378.4218,17124.4367
378.597,16864.5667
378.7721,16965.47
378.9472,16966.5583
379.1222,17146.6767
379.2973,17706.4783
379.4723,17935.38
379.6473,17558.5933
379.8223,17100.3967
379.9972,16926.345
380.1722,16808.2883
380.3471,16907.9933
380.522,16909.57
380.6969,17179.7867
380.8717,17176.3983
381.0466,16880.03
381.2214,16824.765
381.3962,16665.3317
381.571,16575.3433
381.7457,16661.53
381.9204,16656.825
382.0952,16690.845
382.2699,17138.2767
382.4445,17155.8983
382.6192,17409.53
382.7938,17770.0633
382.9685,17470.035
383.1431,17064.6183
383.3176,16931.4767
383.4922,16901.8183
383.6667,16879.4283
383.8412,16758.04
384.0157,16794.0217
384.1902,16965.945
384.3646,16949.5683
384.5391,16824.5517
384.7134,16863.3233
384.8878,17123.875
385.0622,17189.0467
385.2365,16779.15
385.4109,16657.1783
385.5852,16674.8767
385.7594,16704.0067
385.9337,16788.975
386.1079,16893.7033
386.2822,17115.0733
386.4564,16902.5867
386.6306,16973.7917
386.8047,17180.8017
386.9789,17122.8767
387.153,17498.8967
387.3271,17640.8883
387.5012,17810.9133
387.6752,18138.8983
387.8492,18046.98
388.0233,17785.7867
388.1972,18027.5033
388.3712,17922.2033
388.5452,18034.3917
388.7191,18283.6317
388.893,18458.495
389.0669,17935.8717
389.2408,17258.8133
389.4146,16880.285
389.5884,16561.9133
389.7623,16518.0917
389.9361,16608.3333
390.1098,16831.51
390.2835,16807.4333
390.4573,16704.725
390.631,16918.0183
390.8047,17191.8033
390.9784,17029.8067
391.152,17089.4867
391.3256,17369.1233
391.4992,17145.555
391.6728,17036.42
391.8464,17493.205
392.0199,17651.085
392.1934,17659.4367
392.3669,18133.67
392.5403,18065.0783
392.7138,18430.4017
392.8873,18867.2
393.0607,19291.6933
393.2341,19396.1517
393.4074,18780.935
393.5808,18028.6767
393.7542,18039.7917
393.9274,17848.0483
394.1007,17821.0933
394.274,17744.0867
394.4472,17583.5983
394.6205,17990.03
394.7937,18393.4967
394.9668,18121.8833
395.14,17762.45
395.3131,17428.7533
395.4863,17461.34
395.6594,17320.86
395.8325,17064.5067
396.0055,17174.925
396.1786,17241.23
396.3516,17270.1867
396.5246,17154.82
396.6975,17123.7283
396.8705,17831.7783
397.0434,17454.38
397.2163,17092.305
397.3892,17440.7633
397.5621,17731.5
397.735,18085.5267
397.9077,18560.455
398.0806,17937.125
398.2534,18147.0033
398.4261,18340.195
398.5989,19258.1183
398.7716,19042.55
398.9443,18556.6317
399.117,17999.125
399.2896,17911.9333
399.4623,17857.205
399.6349,17587.125
399.8075,17193.61
399.9801,17254.7533
400.1526,16956.135
400.3252,16395.3683
400.4977,16276.465
400.6702,16194.585
400.8427,16388.2367
401.0151,16554.4883
401.1875,16460.6433
401.36,16604.0717
401.5323,16327.9983
401.7047,16115.2867
401.877,15977.1217
402.0494,16026.2317
402.2216,16396.9717
402.394,16346.4467
402.5662,16216.555
402.7385,16153.2167
402.9107,16174.8517
403.0829,16291.9767
403.2551,16119.895
403.4272,16060.0717
403.5994,16146.3433
403.7715,16419.4567
403.9436,16304.33
404.1156,16409.4917
