Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2022-02-11 22:18:43.162688
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1982.3467
218.2508,2024.1517
218.442,2066.955
218.6332,2113.0467
218.8244,2156.765
219.0156,2205.5117
219.2067,2255.335
219.3979,2305.5067
219.589,2357.8033
219.7801,2412.5583
219.9712,2467.8117
220.1623,2525.6183
220.3533,2587.2833
220.5444,2649.665
220.7354,2712.5
220.9264,2776.05
221.1174,2846.9333
221.3083,2917.755
221.4993,2985.4967
221.6902,3054.8033
221.8812,3132.285
222.0721,3210.91
222.263,3288.9
222.4538,3371.0717
222.6447,3455.3233
222.8355,3538.6483
223.0264,3623.555
223.2172,3709.4017
223.408,3800.04
223.5987,3891.23
223.7895,3983.4867
223.9802,4080.4583
224.1709,4174.4283
224.3616,4276.1083
224.5524,4376.5233
224.743,4479.585
224.9337,4581.7817
225.1243,4695.0767
225.315,4800.7217
225.5056,4906.4133
225.6962,5020.7083
225.8867,5135.6967
226.0773,5248.4517
226.2678,5368.2883
226.4584,5487.33
226.6489,5608.53
226.8394,5721.8683
227.0298,5847.6617
227.2203,5977.6433
227.4108,6114.1783
227.6012,6248.7833
227.7916,6376.97
227.982,6509.7483
228.1723,6640.8383
228.3627,6777.905
228.5531,6912.775
228.7434,7050.5733
228.9337,7192.3517
229.124,7337.4683
229.3143,7483.9633
229.5045,7641.64
229.6948,7799.1717
229.885,7959.09
230.0752,8123.0867
230.2654,8283.58
230.4556,8443.86
230.6457,8597.5533
230.8358,8754.4733
231.026,8917.0567
231.2161,9075.1483
231.4062,9241.6367
231.5963,9399.65
231.7863,9560.9917
231.9764,9735.265
232.1664,9914.2683
232.3564,10095.1567
232.5464,10268.545
232.7364,10446.775
232.9263,10618.1383
233.1163,10799.0917
233.3062,10985.9333
233.4961,11183.21
233.686,11361.4267
233.8758,11528.1583
234.0657,11692.5283
234.2555,11878.4983
234.4454,12059.6017
234.6352,12238.985
234.825,12418.5283
235.0147,12590.7633
235.2045,12770.825
235.3942,12944.6483
235.5839,13122.5217
235.7737,13294.31
235.9633,13465.7733
236.153,13658.77
236.3427,13842.9283
236.5323,14020.9283
236.7219,14189.0333
236.9115,14342.16
237.1011,14501.6067
237.2907,14680.6467
237.4803,14857.4083
237.6698,15021.0833
237.8593,15191.02
238.0488,15360.48
238.2383,15529.8933
238.4278,15696.1783
238.6172,15881.4483
238.8066,16053.0167
238.9961,16221.1
239.1855,16400.7483
239.3748,16565.4983
239.5642,16721.2333
239.7536,16886.3017
239.9429,17046.9217
240.1322,17192.83
240.3215,17350.815
240.5108,17509.6167
240.7001,17668.8833
240.8893,17820.5067
241.0786,17970.94
241.2677,18113.4133
241.457,18276.5417
241.6461,18396.805
241.8353,18520.965
242.0244,18649.1883
242.2136,18775.8117
242.4027,18915.9783
242.5918,19046.3633
242.7809,19142.4233
242.9699,19196.0767
243.159,19303.1217
243.348,19472.18
243.537,19638.9167
243.726,19765.6283
243.915,19873.795
244.1039,19971.5317
244.2929,19997.8883
244.4818,20074.1133
244.6707,20218.1033
244.8596,20385.78
245.0485,20527.265
245.2373,20668.1783
245.4262,20792.8183
245.615,20913.2833
245.8038,21001.0783
245.9926,21122.5233
246.1814,21189.8017
246.3701,21166.705
246.5589,21231.6167
246.7476,21374.1583
246.9363,21532.835
247.1249,21653.7083
247.3136,21782.34
247.5023,21895.8267
247.6909,22018.1283
247.8795,22125.0083
248.0681,22232.63
248.2567,22349.725
248.4453,22450.5983
248.6338,22530.4867
248.8224,22504.705
249.0109,22484.06
249.1994,22615.3633
249.3878,22764.2983
249.5763,22887.5
249.7648,22994.6667
249.9532,23096.4933
250.1416,23231.4767
250.33,23361.0183
250.5183,23473.7933
250.7067,23558.435
250.8951,23630.4433
251.0834,23712.45
251.2717,23789.975
251.46,23846.99
251.6483,23910.9217
251.8365,23914.365
252.0247,23900.915
252.213,24021.1483
252.4012,24128.99
252.5894,24257.03
252.7775,24342.4283
252.9657,24414.9167
253.1538,24522.105
253.3419,24600.86
253.53,24645.255
253.7181,24712.5283
253.9062,24773.68
254.0942,24836.3483
254.2823,24882.9
254.4703,24936.7367
254.6583,24989.7333
254.8463,25038.985
255.0342,25058.245
255.2222,25075.8633
255.4101,25056.7283
255.598,25069.4183
255.7859,25155.985
255.9738,25257.3
256.1616,25358.3
256.3495,25463.9117
256.5373,25537.9233
256.7251,25644.3717
256.9129,25706.24
257.1006,25764.5283
257.2884,25840.48
257.4761,25925.28
257.6638,25975.0317
257.8515,25995.74
258.0392,26039.9817
258.2269,26065.68
258.4146,26093.945
258.6022,26130.7783
258.7898,26137.0067
258.9774,26163.06
259.165,26214.1533
259.3525,26241.0017
259.5401,26277.555
259.7276,26341.3383
259.9151,26390.85
260.1026,26423.9667
260.2901,26474.7317
260.4776,26524.1133
260.665,26608.5583
260.8524,26690.655
261.0398,26769.1383
261.2272,26800.9317
261.4146,26808.515
261.6019,26841.865
261.7893,26883.1533
261.9766,26909.2833
262.1639,26947.3817
262.3512,26944.295
262.5384,26943.2883
262.7257,26953.1367
262.9129,26974.4683
263.1001,26982.395
263.2873,27026.9717
263.4745,27047.82
263.6617,26990.7767
263.8488,27016.99
264.0359,27051.1767
264.2231,27063.9967
264.4101,27078.1383
264.5972,27101.525
264.7842,27124.2933
264.9713,27129.8783
265.1583,27123.37
265.3453,27137.8367
265.5323,27155.4417
265.7193,27179.6167
265.9062,27221.0733
266.0931,27228.36
266.2801,27224.3783
266.4669,27252.365
266.6538,27275.285
266.8407,27306.3233
267.0276,27287.6517
267.2143,27264.3233
267.4012,27269.6917
267.588,27221.59
267.7747,27216.43
267.9615,27219.8217
268.1482,27208.1783
268.3349,27219.8583
268.5217,27202.7867
268.7083,27169.8717
268.895,27163.4567
269.0817,27178.4267
269.2682,27165.2
269.4549,27116.6567
269.6415,27049.6517
269.8281,27024.4333
270.0146,27049.21
270.2012,27058.2733
270.3877,27072.125
270.5742,27061.1983
270.7607,27050.9167
270.9472,27035.235
271.1336,27015.4133
271.32,26987.3983
271.5065,26965.8733
271.6929,26955.3567
271.8792,26970.9217
272.0656,26959.5017
272.252,26961.2817
272.4383,26953.5467
272.6246,26928.925
272.8109,26912.2683
272.9972,26948.4467
273.1835,26957.9517
273.3697,26972.5867
273.5559,26969.3133
273.7421,26961.8767
273.9283,26948.7383
274.1145,26932.7967
274.3007,26921.9317
274.4868,26923.23
274.6729,26951.0567
274.859,26944.7617
275.0451,26934.925
275.2311,26860.2633
275.4172,26864.605
275.6032,26874.11
275.7892,26888.59
275.9752,26877.0433
276.1612,26889.1283
276.3472,26850.1767
276.5331,26832.68
276.719,26823.9817
276.9049,26815.2117
277.0908,26777.4933
277.2767,26764.6967
277.4625,26764.275
277.6484,26740.96
277.8342,26710.6417
278.02,26693.2083
278.2057,26703.7
278.3915,26724.8233
278.5772,26716.4383
278.763,26674.5483
278.9487,26693.4383
279.1343,26704.3217
279.32,26676.3
279.5057,26632.8567
279.6913,26551.0467
279.877,26526.035
280.0625,26508.5833
280.2481,26462.4483
280.4337,26418.11
280.6192,26436.28
280.8048,26447.7433
280.9903,26410.7283
281.1758,26363.8833
281.3612,26316.39
281.5467,26294.9667
281.7321,26311.175
281.9175,26308.5317
282.1029,26288.3633
282.2884,26274.7033
282.4737,26217.395
282.6591,26174.1583
282.8444,26156.4817
283.0297,26139.8167
283.215,26126.8567
283.4002,26109.2167
283.5855,26054.0533
283.7707,25967.0533
283.956,25929.3617
284.1412,25898.5083
284.3264,25900.9967
284.5115,25918.4583
284.6967,25914.67
284.8818,25868.8533
285.0669,25805.135
285.252,25790.7133
285.4371,25778.9317
285.6222,25731.6917
285.8072,25689.915
285.9922,25652.8033
286.1772,25651.7783
286.3622,25653.7867
286.5472,25603.8333
286.7321,25551.3117
286.9171,25560.0217
287.102,25551.2983
287.2869,25562.3767
287.4717,25589.385
287.6566,25568.6983
287.8415,25550.325
288.0263,25519.36
288.2111,25447.8133
288.3959,25385.6917
288.5806,25365.1067
288.7654,25362.4617
288.9501,25407.67
289.1348,25402.7933
289.3195,25387.2583
289.5042,25378.4617
289.6889,25389.2717
289.8735,25320.575
290.0581,25286.325
290.2428,25225.7067
290.4273,25212.2433
290.6119,25223.065
290.7965,25201.4717
290.981,25181.8317
291.1655,25158.26
291.35,25077.0533
291.5345,25018.5617
291.719,25009.4167
291.9034,25001.845
292.0878,25027.41
292.2722,25004.9633
292.4566,24965.98
292.641,24956.19
292.8253,24939.58
293.0096,24904.4183
293.194,24895.7433
293.3783,24876.2467
293.5626,24874.6
293.7468,24862.6317
293.9311,24848.3933
294.1153,24791.1883
294.2995,24695.675
294.4837,24630.6217
294.6678,24575.49
294.852,24542.2883
295.0361,24538.76
295.2202,24531.3217
295.4043,24535.3517
295.5884,24505.5717
295.7725,24483.9483
295.9565,24449.4533
296.1405,24384.505
296.3246,24345.725
296.5085,24366.81
296.6925,24384.5483
296.8764,24359.015
297.0603,24322.5883
297.2443,24284.5
297.4282,24229.2567
297.612,24169.015
297.7959,24122.95
297.9797,24092.4067
298.1635,24034.5317
298.3474,24056.125
298.5311,24066.5217
298.7149,24009.25
298.8987,23941.3017
299.0823,23903.5317
299.2661,23845.525
299.4498,23758.7383
299.6334,23745.3867
299.8171,23738.9533
300.0007,23710.0483
300.1843,23687.0017
300.368,23661.8583
300.5515,23622.9883
300.7351,23597.2083
300.9186,23570.7367
301.1021,23524.1067
301.2857,23509.3533
301.4691,23486.385
301.6526,23483.17
301.8361,23434.1467
302.0195,23387.2233
302.2029,23357.8467
302.3863,23343.7517
302.5697,23298.8733
302.753,23290.78
302.9364,23291.9333
303.1197,23303.4767
303.303,23273.7167
303.4863,23219.7517
303.6696,23137.2333
303.8528,23073.5183
304.036,23042.8533
304.2192,23042.5617
304.4024,23018.7
304.5856,22971.44
304.7688,22947.6417
304.9519,22929.71
305.135,22895.3267
305.3181,22860.7983
305.5012,22837.5133
305.6842,22825.055
305.8673,22797.975
306.0504,22751.1067
306.2333,22680.3333
306.4163,22661.3483
306.5993,22621.6917
306.7822,22605.3517
306.9652,22589.2317
307.1481,22542.305
307.331,22505.0017
307.5139,22469.7483
307.6967,22422.1583
307.8796,22377.575
308.0624,22342.9483
308.2452,22301.5317
308.428,22267.0667
308.6107,22254.6617
308.7935,22218.93
308.9762,22184.9183
309.1589,22154.2983
309.3416,22121.1667
309.5243,22079.765
309.7069,22052.6467
309.8896,22010.6417
310.0721,21981.8367
310.2548,21961.4217
310.4373,21934.555
310.6199,21930.865
310.8024,21888.7517
310.985,21869.3167
311.1674,21816.1633
311.3499,21750.915
311.5324,21744.145
311.7148,21748.8733
311.8973,21711.6317
312.0797,21679.64
312.2621,21654.2433
312.4445,21620.695
312.6268,21581.8833
312.8091,21558.2033
312.9915,21504.4733
313.1738,21472.0367
313.356,21416.8417
313.5383,21370.66
313.7206,21350.0717
313.9027,21302.1583
314.085,21281.5433
314.2672,21267.2483
314.4493,21254.2367
314.6314,21251.16
314.8136,21243.3967
314.9957,21193.8717
315.1778,21139.4683
315.3598,21119.11
315.5419,21112.0667
315.724,21097.5717
315.9059,21073.1133
316.088,21045.505
316.2699,21038.0583
316.4519,21023.955
316.6338,20978.19
316.8157,20903.785
316.9977,20876.2633
317.1795,20878.97
317.3614,20880.015
317.5432,20864.3483
317.7251,20823.35
317.9069,20758.0
318.0887,20723.955
318.2704,20683.115
318.4522,20679.35
318.6339,20680.7717
318.8156,20702.0567
318.9973,20674.3167
319.179,20676.8867
319.3607,20683.7417
319.5423,20685.0433
319.7239,20661.4583
319.9055,20623.325
320.0871,20600.6017
320.2687,20589.2267
320.4502,20559.0267
320.6317,20512.9483
320.8132,20498.6283
320.9947,20502.0067
321.1761,20507.0267
321.3576,20491.3033
321.5391,20466.1017
321.7205,20438.4217
321.9019,20407.8433
322.0832,20364.9367
322.2646,20331.0933
322.4459,20302.9583
322.6272,20275.705
322.8085,20248.985
322.9898,20231.9117
323.1711,20203.08
323.3523,20179.055
323.5335,20141.1133
323.7147,20171.1767
323.8959,20210.8717
324.0771,20209.64
324.2582,20183.97
324.4393,20167.7017
324.6204,20172.9667
324.8015,20162.2467
324.9826,20181.695
325.1637,20201.4783
325.3447,20195.9683
325.5257,20192.0217
325.7067,20179.6717
325.8877,20086.3233
326.0686,20008.6367
326.2496,20004.52
326.4305,19974.6667
326.6114,19971.9167
326.7922,19971.0383
326.9731,19975.3317
327.1539,19955.8133
327.3347,19944.6033
327.5155,19941.0483
327.6963,19965.4317
327.8771,19965.065
328.0578,19922.2933
328.2385,19847.9
328.4193,19832.425
328.5999,19818.74
328.7806,19786.355
328.9613,19794.5083
329.1419,19785.5117
329.3225,19782.085
329.5031,19743.8267
329.6837,19713.3983
329.8642,19682.075
330.0447,19673.555
330.2252,19646.7367
330.4057,19610.8483
330.5862,19607.195
330.7667,19613.1183
330.9471,19609.4317
331.1275,19596.4133
331.3079,19552.295
331.4883,19530.0717
331.6687,19525.07
331.849,19495.9167
332.0293,19470.1767
332.2096,19450.805
332.3899,19449.055
332.5702,19458.66
332.7504,19470.1283
332.9306,19470.2667
333.1108,19429.9167
333.291,19381.4033
333.4712,19382.9033
333.6514,19401.4683
333.8315,19385.0067
334.0116,19365.9483
334.1917,19361.8017
334.3717,19366.0983
334.5518,19375.55
334.7318,19346.3183
334.9119,19332.0967
335.0918,19333.8067
335.2718,19328.6183
335.4518,19317.8783
335.6317,19307.4183
335.8116,19311.385
335.9915,19275.1583
336.1714,19228.26
336.3513,19217.8583
336.5311,19226.61
336.7109,19230.9267
336.8907,19204.3583
337.0705,19145.4133
337.2502,19087.5617
337.43,19066.9933
337.6097,19024.4117
337.7894,19006.1067
337.9691,19008.345
338.1488,19022.9833
338.3284,19029.7567
338.508,19052.05
338.6877,19050.97
338.8672,19029.6883
339.0468,18981.0083
339.2263,18950.4333
339.4059,18964.7983
339.5854,18986.8683
339.7649,18973.7017
339.9443,18953.1967
340.1238,18947.1133
340.3032,18958.6417
340.4826,18964.0567
340.662,18916.1883
340.8414,18875.565
341.0207,18882.3317
341.2001,18894.745
341.3794,18895.77
341.5587,18916.4183
341.738,18887.9683
341.9172,18864.8283
342.0965,18822.6633
342.2757,18762.8233
342.4549,18705.6067
342.6341,18702.2117
342.8132,18716.0617
342.9923,18746.4267
343.1715,18782.6917
343.3506,18752.0117
343.5296,18693.92
343.7087,18671.4967
343.8878,18648.7867
344.0668,18645.84
344.2458,18639.1767
344.4248,18601.32
344.6037,18582.0617
344.7827,18578.5117
344.9616,18557.2983
345.1405,18564.04
345.3194,18555.5933
345.4982,18520.35
345.6771,18496.935
345.8559,18501.8683
346.0347,18477.0333
346.2135,18467.16
346.3923,18473.175
346.571,18426.745
346.7498,18399.1167
346.9285,18428.6583
347.1071,18389.9167
347.2859,18361.79
347.4645,18383.3867
347.6431,18431.41
347.8217,18480.0
348.0003,18428.8
348.1789,18339.8583
348.3574,18289.815
348.5359,18250.6933
348.7145,18213.9617
348.893,18214.2433
349.0714,18211.6617
349.2499,18168.9333
349.4283,18123.24
349.6068,18068.5533
349.7852,18047.47
349.9635,18056.135
350.1419,18049.4817
350.3202,18018.8217
350.4985,17974.275
350.6768,17943.8933
350.8551,17927.1567
351.0334,17901.0067
351.2116,17877.5017
351.3898,17876.52
351.568,17856.6217
351.7462,17857.0167
351.9243,17836.155
352.1025,17806.8333
352.2806,17777.9733
352.4587,17779.8217
352.6368,17746.695
352.8148,17685.605
352.9929,17654.1217
353.1709,17658.2117
353.3489,17650.37
353.5268,17617.165
353.7048,17588.5533
353.8828,17563.0067
354.0607,17526.595
354.2386,17521.345
354.4165,17500.7233
354.5943,17477.6083
354.7722,17468.1733
354.95,17484.36
355.1278,17472.415
355.3056,17423.8267
355.4833,17354.255
355.6611,17300.52
355.8388,17255.3767
356.0165,17225.7633
356.1942,17238.8917
356.3719,17263.6167
356.5495,17258.4433
356.7271,17237.505
356.9047,17213.74
357.0823,17212.7717
357.2599,17216.4883
357.4374,17179.5267
357.6149,17127.925
357.7924,17080.5167
357.9699,17060.545
358.1474,17030.58
358.3248,16989.2167
358.5023,16958.7217
358.6797,16919.675
358.8571,16895.4233
359.0344,16861.7583
359.2118,16816.0183
359.3891,16785.665
359.5664,16759.2483
359.7437,16736.23
359.9209,16686.6817
360.0982,16633.1033
360.2754,16601.0167
360.4526,16621.465
360.6298,16634.06
360.807,16626.4067
360.9841,16591.3283
361.1613,16542.0917
361.3383,16550.2067
361.5154,16552.7533
361.6925,16507.7433
361.8695,16491.325
362.0466,16450.0833
362.2236,16435.3833
362.4005,16439.8767
362.5775,16367.6817
362.7545,16309.1167
362.9314,16294.8167
363.1083,16305.54
363.2852,16280.2583
363.462,16238.2267
363.6389,16237.54
363.8157,16207.8883
363.9925,16204.4867
364.1693,16166.6067
364.346,16108.9283
364.5228,16128.73
364.6996,16144.1667
364.8762,16159.0867
365.0529,16108.7883
365.2296,16082.1217
365.4062,16099.13
365.5829,16046.715
365.7595,16050.835
365.9361,16048.8933
366.1126,16037.96
366.2892,16141.7433
366.4657,16289.5417
366.6422,16346.7417
366.8186,16377.9033
366.9951,16332.6217
367.1716,16214.57
367.348,16269.6433
367.5244,16386.495
367.7008,16464.0233
367.8772,16286.1233
368.0535,16099.195
368.2298,16181.98
368.4061,16092.0383
368.5824,16086.6017
368.7586,16197.2717
368.9349,16113.425
369.1111,16040.6933
369.2873,16002.6633
369.4635,16149.31
369.6396,16022.19
369.8158,15887.485
369.9919,15843.2933
370.168,15855.2267
370.3441,15835.2167
370.5202,15751.7917
370.6962,15689.005
370.8722,15663.0167
371.0482,15659.295
371.2242,15709.6767
371.4002,15788.9633
371.5761,15752.9883
371.752,15722.3467
371.9279,15734.7583
372.1038,15714.5467
372.2796,15656.8633
372.4555,15664.8983
372.6313,15656.9517
372.8071,15634.9483
372.9829,15609.95
373.1586,15642.0983
373.3344,15632.8683
373.5101,15608.9517
373.6858,15603.9633
373.8615,15586.9917
374.0371,15640.5733
374.2127,15733.625
374.3884,15677.19
374.564,15622.1233
374.7395,15639.9283
374.9151,15790.98
375.0906,15993.3183
375.2661,15909.7633
375.4416,15875.9467
375.6171,16033.8617
375.7925,16110.9217
375.968,16019.87
376.1434,15803.8883
376.3188,15761.3183
376.4941,15808.9117
376.6695,15901.0133
376.8448,15992.1533
377.0201,15904.6733
377.1954,15936.88
377.3707,16022.8567
377.5459,16047.0283
377.7212,16285.98
377.8964,16509.4967
378.0715,16359.4617
378.2467,16344.8867
378.4218,16506.11
378.597,16199.0817
378.7721,16276.1367
378.9472,16280.8633
379.1222,16414.3183
379.2973,16951.9733
379.4723,17238.8567
379.6473,16990.3467
379.8223,16420.7367
379.9972,16230.175
380.1722,16118.3833
380.3471,16240.1283
380.522,16252.5633
380.6969,16441.0317
380.8717,16563.0333
381.0466,16248.1983
381.2214,16162.21
381.3962,16010.4933
381.571,15923.1083
381.7457,15968.705
381.9204,16028.185
382.0952,15989.915
382.2699,16405.855
382.4445,16492.86
382.6192,16674.9967
382.7938,17032.83
382.9685,16863.665
383.1431,16406.355
383.3176,16190.65
383.4922,16180.7433
383.6667,16200.57
383.8412,16083.2833
384.0157,16082.3467
384.1902,16240.7967
384.3646,16297.7083
384.5391,16161.0717
384.7134,16162.5517
384.8878,16396.9833
385.0622,16569.74
385.2365,16185.2217
385.4109,15961.7083
385.5852,15985.165
385.7594,16034.9683
385.9337,16122.315
386.1079,16207.5233
386.2822,16437.8033
386.4564,16275.125
386.6306,16253.7
386.8047,16468.41
386.9789,16443.5117
387.153,16723.8083
387.3271,16978.3217
387.5012,17039.79
387.6752,17365.5683
387.8492,17394.88
388.0233,17053.085
388.1972,17230.76
388.3712,17178.63
388.5452,17283.925
388.7191,17459.1117
388.893,17760.0283
389.0669,17308.81
389.2408,16611.4033
389.4146,16177.3183
389.5884,15880.8667
389.7623,15839.19
389.9361,15913.97
390.1098,16163.2783
390.2835,16192.14
390.4573,16057.1033
390.631,16183.1833
390.8047,16521.015
390.9784,16415.19
391.152,16384.1383
391.3256,16643.155
391.4992,16554.9583
391.6728,16343.2467
391.8464,16703.8833
392.0199,17004.715
392.1934,16909.8233
392.3669,17408.7933
392.5403,17317.115
392.7138,17677.5583
392.8873,18001.7233
393.0607,18540.5217
393.2341,18640.165
393.4074,18200.125
393.5808,17316.12
393.7542,17239.49
393.9274,17194.0633
394.1007,17105.4517
394.274,17148.5783
394.4472,16868.6
394.6205,17227.4433
394.7937,17682.14
394.9668,17575.185
395.14,17136.1233
395.3131,16792.39
395.4863,16727.3667
395.6594,16760.0917
395.8325,16433.7117
396.0055,16545.345
396.1786,16574.0033
396.3516,16678.1483
396.5246,16552.3783
396.6975,16434.7983
396.8705,17067.93
397.0434,16985.6483
397.2163,16459.3233
397.3892,16685.985
397.5621,17060.8683
397.735,17389.0833
397.9077,17956.36
398.0806,17392.73
398.2534,17421.365
398.4261,17576.8983
398.5989,18504.3767
398.7716,18507.665
398.9443,17997.1
399.117,17330.3367
399.2896,17205.26
399.4623,17189.4883
399.6349,17048.5517
399.8075,16605.57
399.9801,16593.145
400.1526,16460.415
400.3252,15833.7883
400.4977,15697.66
400.6702,15611.5367
400.8427,15789.86
401.0151,16048.7967
401.1875,15930.2183
401.36,16061.2683
401.5323,15856.3167
401.7047,15591.4133
401.877,15457.4
402.0494,15450.3133
402.2216,15836.0967
402.394,15892.0067
402.5662,15706.8217
402.7385,15637.78
402.9107,15624.8367
403.0829,15772.48
403.2551,15644.19
403.4272,15541.2467
403.5994,15579.1333
403.7715,15910.37
403.9436,15821.3467
404.1156,15910.2483
