Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-11 02:08:51.300015
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2029.3083
218.2508,2072.7733
218.442,2115.7233
218.6332,2160.0967
218.8244,2206.15
219.0156,2256.325
219.2067,2308.5917
219.3979,2362.72
219.589,2415.7167
219.7801,2472.7883
219.9712,2530.9667
220.1623,2589.2767
220.3533,2651.1017
220.5444,2712.2117
220.7354,2777.9767
220.9264,2845.155
221.1174,2917.0317
221.3083,2988.57
221.4993,3058.82
221.6902,3131.245
221.8812,3211.1367
222.0721,3290.795
222.263,3370.7517
222.4538,3455.945
222.6447,3542.545
222.8355,3631.33
223.0264,3719.5033
223.2172,3809.4417
223.408,3902.98
223.5987,3998.9583
223.7895,4094.6433
223.9802,4193.2517
224.1709,4292.0067
224.3616,4396.4667
224.5524,4501.11
224.743,4609.6517
224.9337,4717.1983
225.1243,4832.9917
225.315,4944.785
225.5056,5052.1017
225.6962,5170.695
225.8867,5287.7633
226.0773,5406.5917
226.2678,5530.805
226.4584,5658.5617
226.6489,5785.4767
226.8394,5906.1517
227.0298,6038.9617
227.2203,6175.4817
227.4108,6319.095
227.6012,6457.86
227.7916,6592.0717
227.982,6731.405
228.1723,6871.4117
228.3627,7015.6983
228.5531,7156.0567
228.7434,7300.565
228.9337,7451.56
229.124,7604.685
229.3143,7758.4683
229.5045,7923.125
229.6948,8086.3133
229.885,8255.8233
230.0752,8426.1733
230.2654,8595.9833
230.4556,8760.1033
230.6457,8926.255
230.8358,9092.4833
231.026,9262.64
231.2161,9428.12
231.4062,9602.6617
231.5963,9769.2283
231.7863,9941.67
231.9764,10128.485
232.1664,10312.28
232.3564,10505.8083
232.5464,10688.7817
232.7364,10879.8
232.9263,11061.2383
233.1163,11254.3
233.3062,11448.4183
233.4961,11655.9783
233.686,11849.1433
233.8758,12024.1533
234.0657,12201.9117
234.2555,12400.2017
234.4454,12599.2917
234.6352,12786.59
234.825,12978.0283
235.0147,13160.905
235.2045,13347.0733
235.3942,13533.075
235.5839,13723.9767
235.7737,13909.5217
235.9633,14094.265
236.153,14297.9717
236.3427,14495.405
236.5323,14682.2517
236.7219,14864.6583
236.9115,15027.2967
237.1011,15198.9467
237.2907,15395.685
237.4803,15581.275
237.6698,15758.5317
237.8593,15943.7817
238.0488,16124.7367
238.2383,16309.0083
238.4278,16483.8617
238.6172,16683.8883
238.8066,16863.205
238.9961,17044.7433
239.1855,17238.55
239.3748,17418.41
239.5642,17583.99
239.7536,17766.66
239.9429,17941.53
240.1322,18095.1917
240.3215,18263.345
240.5108,18434.4617
240.7001,18610.375
240.8893,18776.9417
241.0786,18940.185
241.2677,19092.5583
241.457,19269.0333
241.6461,19397.3567
241.8353,19532.54
242.0244,19674.74
242.2136,19809.0733
242.4027,19962.3083
242.5918,20100.705
242.7809,20203.85
242.9699,20266.9
243.159,20389.27
243.348,20576.41
243.537,20760.155
243.726,20898.415
243.915,21013.8483
244.1039,21112.16
244.2929,21133.3433
244.4818,21222.3583
244.6707,21381.33
244.8596,21566.0533
245.0485,21726.5117
245.2373,21884.1333
245.4262,22019.6
245.615,22151.51
245.8038,22244.695
245.9926,22377.0417
246.1814,22425.535
246.3701,22404.5567
246.5589,22486.0683
246.7476,22645.19
246.9363,22820.0767
247.1249,22949.0933
247.3136,23095.5917
247.5023,23226.3233
247.6909,23356.1
247.8795,23476.6483
248.0681,23583.195
248.2567,23711.155
248.4453,23821.0817
248.6338,23906.0417
248.8224,23860.8667
249.0109,23861.3983
249.1994,24000.1267
249.3878,24161.4733
249.5763,24302.3617
249.7648,24423.5167
249.9532,24538.7033
250.1416,24680.7483
250.33,24819.3367
250.5183,24928.2883
250.7067,25019.3333
250.8951,25092.265
251.0834,25189.7917
251.2717,25272.0233
251.46,25345.495
251.6483,25408.1617
251.8365,25397.7767
252.0247,25393.08
252.213,25525.1733
252.4012,25634.465
252.5894,25769.57
252.7775,25860.7233
252.9657,25940.365
253.1538,26060.6633
253.3419,26154.0483
253.53,26204.2333
253.7181,26280.0867
253.9062,26338.1867
254.0942,26402.6967
254.2823,26450.9317
254.4703,26506.6983
254.6583,26560.5433
254.8463,26619.59
255.0342,26646.3783
255.2222,26665.54
255.4101,26642.1283
255.598,26657.9317
255.7859,26751.7083
255.9738,26858.29
256.1616,26964.565
256.3495,27074.3917
256.5373,27150.0483
256.7251,27263.3567
256.9129,27332.1633
257.1006,27397.135
257.2884,27474.3533
257.4761,27561.6433
257.6638,27604.3817
257.8515,27626.7617
258.0392,27674.7683
258.2269,27709.37
258.4146,27746.1083
258.6022,27789.435
258.7898,27795.7683
258.9774,27815.555
259.165,27859.5967
259.3525,27874.8067
259.5401,27913.76
259.7276,27974.7633
259.9151,28024.885
260.1026,28062.0867
260.2901,28124.1517
260.4776,28187.3133
260.665,28283.7767
260.8524,28365.995
261.0398,28438.1233
261.2272,28460.7217
261.4146,28460.1183
261.6019,28496.5283
261.7893,28537.995
261.9766,28565.5067
262.1639,28612.2117
262.3512,28612.6933
262.5384,28612.5533
262.7257,28611.2217
262.9129,28619.825
263.1001,28620.3033
263.2873,28658.5317
263.4745,28674.7283
263.6617,28610.0083
263.8488,28638.2167
264.0359,28677.2083
264.2231,28693.8817
264.4101,28708.7267
264.5972,28733.175
264.7842,28751.4983
264.9713,28748.8717
265.1583,28741.5667
265.3453,28757.295
265.5323,28782.0517
265.7193,28805.9333
265.9062,28839.45
266.0931,28844.9033
266.2801,28832.6967
266.4669,28848.0117
266.6538,28857.2567
266.8407,28872.9517
267.0276,28850.5383
267.2143,28823.645
267.4012,28838.8433
267.588,28789.9567
267.7747,28783.3
267.9615,28777.1767
268.1482,28755.2083
268.3349,28750.32
268.5217,28732.5133
268.7083,28696.5433
268.895,28683.6667
269.0817,28703.815
269.2682,28685.8567
269.4549,28649.0333
269.6415,28583.6217
269.8281,28564.5033
270.0146,28579.77
270.2012,28578.3617
270.3877,28581.82
270.5742,28561.2683
270.7607,28544.3167
270.9472,28523.25
271.1336,28499.8983
271.32,28466.5017
271.5065,28434.7033
271.6929,28424.83
271.8792,28439.1767
272.0656,28422.925
272.252,28421.93
272.4383,28410.2433
272.6246,28381.7667
272.8109,28356.2017
272.9972,28390.85
273.1835,28395.82
273.3697,28402.3367
273.5559,28392.6583
273.7421,28375.455
273.9283,28359.1183
274.1145,28340.3017
274.3007,28318.86
274.4868,28315.6317
274.6729,28334.5217
274.859,28324.425
275.0451,28307.04
275.2311,28224.585
275.4172,28230.97
275.6032,28237.1583
275.7892,28247.9433
275.9752,28232.555
276.1612,28236.9667
276.3472,28195.625
276.5331,28168.1967
276.719,28150.755
276.9049,28144.15
277.0908,28102.7717
277.2767,28087.6067
277.4625,28080.4283
277.6484,28049.6117
277.8342,28004.5583
278.02,27980.9583
278.2057,27984.7233
278.3915,28001.1283
278.5772,27982.9883
278.763,27938.5667
278.9487,27949.7383
279.1343,27962.0617
279.32,27931.7683
279.5057,27882.6483
279.6913,27796.5633
279.877,27766.9183
280.0625,27744.5767
280.2481,27692.2467
280.4337,27642.9283
280.6192,27662.23
280.8048,27674.7067
280.9903,27630.74
281.1758,27579.5733
281.3612,27516.225
281.5467,27489.9983
281.7321,27503.7117
281.9175,27496.5917
282.1029,27475.8933
282.2884,27463.975
282.4737,27406.2967
282.6591,27356.85
282.8444,27337.5033
283.0297,27306.765
283.215,27292.305
283.4002,27269.5183
283.5855,27214.0433
283.7707,27122.3483
283.956,27082.3083
284.1412,27047.2133
284.3264,27044.1917
284.5115,27060.01
284.6967,27053.5333
284.8818,27003.4783
285.0669,26933.9167
285.252,26907.6517
285.4371,26891.0283
285.6222,26842.1867
285.8072,26801.515
285.9922,26767.21
286.1772,26762.6833
286.3622,26761.4367
286.5472,26705.3283
286.7321,26642.7717
286.9171,26652.885
287.102,26635.1867
287.2869,26641.705
287.4717,26665.6867
287.6566,26644.3933
287.8415,26628.6617
288.0263,26595.7883
288.2111,26523.6733
288.3959,26452.51
288.5806,26431.3217
288.7654,26417.9567
288.9501,26459.125
289.1348,26454.975
289.3195,26441.965
289.5042,26430.4517
289.6889,26438.1417
289.8735,26362.4533
290.0581,26323.0417
290.2428,26258.985
290.4273,26239.6367
290.6119,26248.8983
290.7965,26226.8533
290.981,26213.2333
291.1655,26189.2667
291.35,26102.0117
291.5345,26041.3667
291.719,26025.2317
291.9034,26019.0233
292.0878,26037.7883
292.2722,26008.9033
292.4566,25967.5067
292.641,25958.2383
292.8253,25941.345
293.0096,25901.9233
293.194,25896.5233
293.3783,25879.78
293.5626,25873.9767
293.7468,25855.4417
293.9311,25833.8183
294.1153,25774.8583
294.2995,25676.8283
294.4837,25615.0367
294.6678,25559.45
294.852,25524.9117
295.0361,25522.0133
295.2202,25519.7683
295.4043,25515.3117
295.5884,25480.67
295.7725,25451.06
295.9565,25417.985
296.1405,25344.9833
296.3246,25306.0467
296.5085,25328.7917
296.6925,25348.0783
296.8764,25326.6267
297.0603,25291.7633
297.2443,25251.3583
297.4282,25196.64
297.612,25133.1433
297.7959,25077.9067
297.9797,25039.79
298.1635,24984.2733
298.3474,25006.0183
298.5311,25017.2517
298.7149,24962.715
298.8987,24893.0483
299.0823,24858.7033
299.2661,24794.6183
299.4498,24707.3183
299.6334,24691.1067
299.8171,24678.705
300.0007,24640.7783
300.1843,24620.035
300.368,24595.5383
300.5515,24563.9133
300.7351,24531.23
300.9186,24505.9883
301.1021,24462.1033
301.2857,24439.055
301.4691,24416.5817
301.6526,24409.295
301.8361,24349.925
302.0195,24297.7967
302.2029,24270.1383
302.3863,24254.7783
302.5697,24212.1233
302.753,24207.8017
302.9364,24210.1033
303.1197,24222.79
303.303,24193.5183
303.4863,24138.5467
303.6696,24050.6717
303.8528,23985.2033
304.036,23944.98
304.2192,23942.6667
304.4024,23919.2833
304.5856,23870.9583
304.7688,23851.3033
304.9519,23830.1567
305.135,23795.485
305.3181,23764.2917
305.5012,23738.1067
305.6842,23724.6667
305.8673,23697.2867
306.0504,23640.1483
306.2333,23571.4517
306.4163,23549.9417
306.5993,23503.1967
306.7822,23490.4367
306.9652,23475.015
307.1481,23430.93
307.331,23391.41
307.5139,23350.0433
307.6967,23301.2833
307.8796,23256.6167
308.0624,23220.5067
308.2452,23176.1717
308.428,23139.1083
308.6107,23123.9717
308.7935,23088.79
308.9762,23057.2933
309.1589,23024.67
309.3416,22989.7467
309.5243,22952.25
309.7069,22920.56
309.8896,22873.575
310.0721,22839.9983
310.2548,22821.3717
310.4373,22796.4017
310.6199,22791.3383
310.8024,22747.7117
310.985,22731.12
311.1674,22673.5583
311.3499,22614.5867
311.5324,22603.2183
311.7148,22607.32
311.8973,22570.9367
312.0797,22536.305
312.2621,22507.88
312.4445,22473.4717
312.6268,22430.875
312.8091,22404.8633
312.9915,22354.8767
313.1738,22326.5333
313.356,22268.96
313.5383,22225.2217
313.7206,22204.1133
313.9027,22155.4983
314.085,22135.1
314.2672,22114.84
314.4493,22098.6917
314.6314,22095.1583
314.8136,22089.605
314.9957,22038.9767
315.1778,21982.9183
315.3598,21959.6667
315.5419,21949.8683
315.724,21943.6967
315.9059,21918.1583
316.088,21885.0083
316.2699,21876.1717
316.4519,21859.66
316.6338,21816.48
316.8157,21739.0667
316.9977,21710.5867
317.1795,21713.1733
317.3614,21712.9633
317.5432,21693.3933
317.7251,21653.6217
317.9069,21590.225
318.0887,21552.09
318.2704,21509.895
318.4522,21505.5383
318.6339,21508.8117
318.8156,21531.67
318.9973,21502.2583
319.179,21504.4017
319.3607,21510.785
319.5423,21516.2683
319.7239,21488.4667
319.9055,21448.9517
320.0871,21422.015
320.2687,21407.6
320.4502,21389.3283
320.6317,21336.77
320.8132,21324.995
320.9947,21332.9533
321.1761,21331.8617
321.3576,21316.77
321.5391,21286.6267
321.7205,21255.8183
321.9019,21226.3217
322.0832,21186.0
322.2646,21152.5483
322.4459,21128.2483
322.6272,21099.915
322.8085,21071.375
322.9898,21052.175
323.1711,21022.23
323.3523,21002.4917
323.5335,20955.0433
323.7147,20985.6233
323.8959,21027.02
324.0771,21026.28
324.2582,21000.0433
324.4393,20986.9783
324.6204,20988.8
324.8015,20979.6
324.9826,20999.7533
325.1637,21018.02
325.3447,21016.56
325.5257,21016.05
325.7067,21005.9467
325.8877,20900.5267
326.0686,20828.8267
326.2496,20829.885
326.4305,20800.9767
326.6114,20792.7983
326.7922,20790.615
326.9731,20792.9767
327.1539,20767.9533
327.3347,20758.7517
327.5155,20754.42
327.6963,20782.205
327.8771,20787.3133
328.0578,20743.9567
328.2385,20669.3067
328.4193,20659.695
328.5999,20639.8167
328.7806,20603.3617
328.9613,20611.1217
329.1419,20598.7067
329.3225,20594.7933
329.5031,20557.58
329.6837,20524.69
329.8642,20495.5567
330.0447,20486.2567
330.2252,20454.575
330.4057,20424.8133
330.5862,20422.32
330.7667,20430.5533
330.9471,20419.62
331.1275,20415.7383
331.3079,20376.5983
331.4883,20350.1267
331.6687,20341.3717
331.849,20315.595
332.0293,20281.35
332.2096,20257.48
332.3899,20253.7583
332.5702,20263.8567
332.7504,20272.575
332.9306,20274.0333
333.1108,20233.8217
333.291,20186.43
333.4712,20184.6783
333.6514,20208.3333
333.8315,20194.025
334.0116,20176.99
334.1917,20174.4583
334.3717,20175.78
334.5518,20185.46
334.7318,20151.9467
334.9119,20139.4983
335.0918,20142.485
335.2718,20136.55
335.4518,20129.055
335.6317,20117.57
335.8116,20120.1767
335.9915,20078.6383
336.1714,20034.04
336.3513,20027.5417
336.5311,20033.7383
336.7109,20039.395
336.8907,20009.945
337.0705,19953.0367
337.2502,19897.3933
337.43,19876.1483
337.6097,19837.3583
337.7894,19812.685
337.9691,19815.6167
338.1488,19826.8
338.3284,19833.8967
338.508,19860.2283
338.6877,19856.0967
338.8672,19831.825
339.0468,19779.91
339.2263,19754.3767
339.4059,19770.0917
339.5854,19790.435
339.7649,19778.2617
339.9443,19759.1767
340.1238,19752.5183
340.3032,19765.6167
340.4826,19768.3683
340.662,19721.53
340.8414,19679.5
341.0207,19689.035
341.2001,19699.3917
341.3794,19703.6833
341.5587,19712.08
341.738,19690.455
341.9172,19664.9617
342.0965,19624.5417
342.2757,19561.995
342.4549,19509.7117
342.6341,19503.2483
342.8132,19523.72
342.9923,19555.1583
343.1715,19583.8817
343.3506,19544.9883
343.5296,19495.3383
343.7087,19472.955
343.8878,19448.52
344.0668,19444.925
344.2458,19438.8783
344.4248,19398.4617
344.6037,19374.8533
344.7827,19374.735
344.9616,19357.0217
345.1405,19360.8067
345.3194,19348.28
345.4982,19316.875
345.6771,19295.8283
345.8559,19297.6417
346.0347,19270.8717
346.2135,19264.9233
346.3923,19263.1583
346.571,19210.3833
346.7498,19194.8967
346.9285,19220.505
347.1071,19179.2833
347.2859,19149.5233
347.4645,19177.8067
347.6431,19225.68
347.8217,19285.4317
348.0003,19205.3533
348.1789,19128.0283
348.3574,19083.8833
348.5359,19036.055
348.7145,18997.8733
348.893,18999.27
349.0714,18995.5567
349.2499,18953.885
349.4283,18908.605
349.6068,18850.8867
349.7852,18833.9483
349.9635,18840.9283
350.1419,18828.8567
350.3202,18798.3967
350.4985,18752.5433
350.6768,18722.8567
350.8551,18700.4283
351.0334,18674.5567
351.2116,18650.965
351.3898,18646.52
351.568,18629.585
351.7462,18625.88
351.9243,18606.61
352.1025,18576.1683
352.2806,18547.7933
352.4587,18551.2483
352.6368,18514.5583
352.8148,18452.06
352.9929,18422.6183
353.1709,18427.3033
353.3489,18418.0233
353.5268,18381.1883
353.7048,18347.08
353.8828,18323.1267
354.0607,18283.81
354.2386,18278.9267
354.4165,18254.705
354.5943,18228.5
354.7722,18217.345
354.95,18235.645
355.1278,18222.4633
355.3056,18170.1017
355.4833,18105.4267
355.6611,18054.65
355.8388,18008.9483
356.0165,17982.5033
356.1942,17989.875
356.3719,18013.7417
356.5495,18008.4867
356.7271,17986.2133
356.9047,17957.2067
357.0823,17959.1417
357.2599,17960.5233
357.4374,17925.5733
357.6149,17872.3667
357.7924,17822.4833
357.9699,17805.7633
358.1474,17774.0767
358.3248,17729.8867
358.5023,17702.9833
358.6797,17659.9883
358.8571,17634.9533
359.0344,17595.5733
359.2118,17550.9183
359.3891,17520.73
359.5664,17490.2867
359.7437,17466.325
359.9209,17418.2983
360.0982,17359.9267
360.2754,17327.6167
360.4526,17353.6617
360.6298,17362.8933
360.807,17349.5267
360.9841,17315.8017
361.1613,17269.42
361.3383,17275.9767
361.5154,17276.5167
361.6925,17224.1967
361.8695,17217.7183
362.0466,17165.0867
362.2236,17162.4267
362.4005,17154.025
362.5775,17071.4033
362.7545,17023.7583
362.9314,17020.07
363.1083,17020.7833
363.2852,16990.2717
363.462,16953.6517
363.6389,16951.0383
363.8157,16921.6633
363.9925,16923.175
364.1693,16872.7733
364.346,16826.45
364.5228,16843.6133
364.6996,16858.8867
364.8762,16869.4383
365.0529,16807.225
365.2296,16794.9717
365.4062,16801.3283
365.5829,16748.2367
365.7595,16765.5167
365.9361,16743.9533
366.1126,16757.1
366.2892,16874.3017
366.4657,17007.7133
366.6422,17058.555
366.8186,17105.8367
366.9951,17031.4067
367.1716,16928.005
367.348,17015.8717
367.5244,17117.4517
367.7008,17177.3
367.8772,16953.3067
368.0535,16832.7567
368.2298,16912.785
368.4061,16774.2783
368.5824,16825.2917
368.7586,16912.865
368.9349,16795.78
369.1111,16741.78
369.2873,16736.0133
369.4635,16867.4567
369.6396,16692.47
369.8158,16584.4467
369.9919,16557.3233
370.168,16562.4383
370.3441,16521.91
370.5202,16443.5433
370.6962,16387.8567
370.8722,16364.65
371.0482,16357.6233
371.2242,16418.39
371.4002,16485.805
371.5761,16443.71
371.752,16428.7483
371.9279,16444.1983
372.1038,16397.03
372.2796,16359.525
372.4555,16361.6567
372.6313,16344.79
372.8071,16326.3467
372.9829,16312.0467
373.1586,16348.49
373.3344,16319.9733
373.5101,16304.355
373.6858,16296.9167
373.8615,16287.1433
374.0371,16355.92
374.2127,16428.325
374.3884,16359.69
374.564,16323.6467
374.7395,16362.1583
374.9151,16531.8333
375.0906,16695.8667
375.2661,16593.48
375.4416,16610.09
375.6171,16783.8483
375.7925,16835.3417
375.968,16696.3217
376.1434,16505.6317
376.3188,16479.7
376.4941,16541.37
376.6695,16615.2067
376.8448,16698.59
377.0201,16590.6267
377.1954,16682.8267
377.3707,16735.4717
377.5459,16778.4633
377.7212,17065.4617
377.8964,17240.5967
378.0715,17032.5517
378.2467,17174.6933
378.4218,17204.7733
378.597,16943.825
378.7721,17047.6467
378.9472,17049.18
379.1222,17227.9117
379.2973,17794.2833
379.4723,18025.3267
379.6473,17649.0717
379.8223,17182.2267
379.9972,17006.65
380.1722,16885.65
380.3471,16988.155
380.522,16988.4483
380.6969,17256.255
380.8717,17258.4783
381.0466,16959.4033
381.2214,16900.065
381.3962,16742.15
381.571,16653.5367
381.7457,16736.03
381.9204,16736.925
382.0952,16769.2867
382.2699,17218.3867
382.4445,17238.245
382.6192,17494.5667
382.7938,17860.1167
382.9685,17560.975
383.1431,17149.1267
383.3176,17011.6267
383.4922,16984.9783
383.6667,16962.8217
383.8412,16838.57
384.0157,16874.1483
384.1902,17045.62
384.3646,17030.4633
384.5391,16904.0367
384.7134,16936.2617
384.8878,17196.3367
385.0622,17270.095
385.2365,16859.1417
385.4109,16725.9167
385.5852,16749.1633
385.7594,16777.8467
385.9337,16865.0867
386.1079,16976.7633
386.2822,17198.8383
386.4564,16985.5
386.6306,17058.3333
386.8047,17267.59
386.9789,17207.8533
387.153,17587.55
387.3271,17732.835
387.5012,17902.0817
387.6752,18231.1067
387.8492,18143.9617
388.0233,17879.5317
388.1972,18121.0167
388.3712,18013.6083
388.5452,18127.31
388.7191,18378.2783
388.893,18556.27
389.0669,18033.9617
389.2408,17346.2633
389.4146,16959.8817
389.5884,16638.8117
389.7623,16594.155
389.9361,16684.1117
390.1098,16913.75
390.2835,16892.9717
390.4573,16789.1817
390.631,17001.7817
390.8047,17280.44
390.9784,17121.445
391.152,17179.4917
391.3256,17464.33
391.4992,17240.59
391.6728,17131.0483
391.8464,17587.6717
392.0199,17751.0783
392.1934,17757.5817
392.3669,18237.185
392.5403,18159.75
392.7138,18532.4583
392.8873,18970.32
393.0607,19402.9
393.2341,19505.2917
393.4074,18891.6683
393.5808,18133.305
393.7542,18141.855
393.9274,17953.76
394.1007,17922.5033
394.274,17845.505
394.4472,17677.2433
394.6205,18087.57
394.7937,18495.3683
394.9668,18229.3717
395.14,17864.985
395.3131,17531.7167
395.4863,17559.8967
395.6594,17425.44
395.8325,17165.6517
396.0055,17277.0
396.1786,17339.0117
396.3516,17372.8817
396.5246,17254.98
396.6975,17220.9233
396.8705,17932.66
397.0434,17559.3983
397.2163,17188.6883
397.3892,17540.2883
397.5621,17838.455
397.735,18191.4433
397.9077,18677.49
398.0806,18046.4833
398.2534,18260.99
398.4261,18450.7933
398.5989,19376.9817
398.7716,19162.705
398.9443,18672.3567
399.117,18104.3117
399.2896,18017.2233
399.4623,17961.975
399.6349,17694.775
399.8075,17296.0033
399.9801,17358.5933
400.1526,17057.7283
400.3252,16492.6533
400.4977,16375.7783
400.6702,16297.4617
400.8427,16496.0283
401.0151,16667.0567
401.1875,16572.3933
401.36,16717.7817
401.5323,16444.2033
401.7047,16227.2533
401.877,16089.9533
402.0494,16133.3
402.2216,16506.9983
402.394,16458.475
402.5662,16324.2517
402.7385,16262.3333
402.9107,16283.275
403.0829,16401.2017
403.2551,16227.8467
403.4272,16171.9883
403.5994,16254.4817
403.7715,16529.6083
403.9436,16418.8667
404.1156,16524.4983
