Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-11 01:10:30.780653
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2028.5933
218.2508,2071.9083
218.442,2114.595
218.6332,2159.685
218.8244,2203.78
219.0156,2255.5417
219.2067,2308.1933
219.3979,2361.8683
219.589,2414.9383
219.7801,2471.55
219.9712,2528.6283
220.1623,2588.2817
220.3533,2648.9633
220.5444,2710.2217
220.7354,2777.0133
220.9264,2843.2917
221.1174,2915.8917
221.3083,2987.7317
221.4993,3058.07
221.6902,3128.875
221.8812,3209.325
222.0721,3288.6683
222.263,3369.2317
222.4538,3453.745
222.6447,3540.7917
222.8355,3629.6033
223.0264,3718.6767
223.2172,3807.0317
223.408,3900.1983
223.5987,3996.425
223.7895,4091.26
223.9802,4190.4033
224.1709,4290.1067
224.3616,4394.19
224.5524,4499.0517
224.743,4606.995
224.9337,4713.3283
225.1243,4831.845
225.315,4942.0533
225.5056,5050.14
225.6962,5167.98
225.8867,5285.2617
226.0773,5403.6633
226.2678,5528.38
226.4584,5656.3733
226.6489,5781.6133
226.8394,5902.845
227.0298,6033.755
227.2203,6172.05
227.4108,6312.8867
227.6012,6452.2033
227.7916,6586.8867
227.982,6725.7267
228.1723,6864.01
228.3627,7007.3967
228.5531,7149.96
228.7434,7292.2417
228.9337,7442.4167
229.124,7597.1783
229.3143,7749.8967
229.5045,7912.16
229.6948,8078.6117
229.885,8243.9767
230.0752,8416.3733
230.2654,8586.65
230.4556,8752.55
230.6457,8915.0417
230.8358,9079.3283
231.026,9249.4533
231.2161,9417.175
231.4062,9589.3483
231.5963,9756.6067
231.7863,9929.9333
231.9764,10112.1233
232.1664,10297.925
232.3564,10487.345
232.5464,10672.93
232.7364,10860.02
232.9263,11040.9033
233.1163,11234.3267
233.3062,11430.295
233.4961,11633.3667
233.686,11828.055
233.8758,12003.8217
234.0657,12179.5083
234.2555,12377.5283
234.4454,12572.9267
234.6352,12761.075
234.825,12951.36
235.0147,13132.235
235.2045,13319.935
235.3942,13505.9133
235.5839,13696.5683
235.7737,13881.135
235.9633,14065.4017
236.153,14269.0417
236.3427,14461.17
236.5323,14650.6983
236.7219,14830.705
236.9115,14995.4833
237.1011,15167.065
237.2907,15359.9633
237.4803,15545.6983
237.6698,15720.08
237.8593,15905.6417
238.0488,16085.9333
238.2383,16268.0833
238.4278,16444.97
238.6172,16638.8667
238.8066,16821.785
238.9961,17002.1983
239.1855,17193.285
239.3748,17373.5483
239.5642,17538.895
239.7536,17720.1233
239.9429,17891.985
240.1322,18048.6333
240.3215,18215.095
240.5108,18384.06
240.7001,18556.2283
240.8893,18723.1733
241.0786,18884.6067
241.2677,19038.3983
241.457,19217.3817
241.6461,19344.6917
241.8353,19475.2617
242.0244,19616.655
242.2136,19750.9417
242.4027,19903.5317
242.5918,20043.2933
242.7809,20143.9233
242.9699,20206.915
243.159,20327.0433
243.348,20513.3217
243.537,20692.605
243.726,20833.7617
243.915,20948.875
244.1039,21043.94
244.2929,21069.73
244.4818,21159.5233
244.6707,21313.345
244.8596,21498.4117
245.0485,21659.4083
245.2373,21813.4533
245.4262,21948.3033
245.615,22080.545
245.8038,22171.5417
245.9926,22304.8533
246.1814,22355.055
246.3701,22330.9383
246.5589,22415.315
246.7476,22571.4383
246.9363,22746.155
247.1249,22875.6283
247.3136,23017.6083
247.5023,23149.535
247.6909,23279.3633
247.8795,23399.1233
248.0681,23500.6333
248.2567,23631.795
248.4453,23737.175
248.6338,23824.1683
248.8224,23780.3733
249.0109,23777.3
249.1994,23921.8967
249.3878,24080.215
249.5763,24219.2983
249.7648,24337.4183
249.9532,24453.0567
250.1416,24595.9967
250.33,24731.8483
250.5183,24843.2967
250.7067,24930.13
250.8951,25003.9467
251.0834,25101.6267
251.2717,25182.155
251.46,25258.5467
251.6483,25317.98
251.8365,25308.1217
252.0247,25299.7583
252.213,25433.3417
252.4012,25542.26
252.5894,25678.7667
252.7775,25768.485
252.9657,25851.1367
253.1538,25969.025
253.3419,26061.4667
253.53,26108.98
253.7181,26184.9817
253.9062,26241.0017
254.0942,26304.09
254.2823,26353.7517
254.4703,26411.555
254.6583,26466.7533
254.8463,26521.01
255.0342,26544.8667
255.2222,26568.3483
255.4101,26542.735
255.598,26560.7167
255.7859,26653.3683
255.9738,26760.1633
256.1616,26866.3583
256.3495,26978.705
256.5373,27053.9067
256.7251,27162.25
256.9129,27231.0417
257.1006,27294.72
257.2884,27372.01
257.4761,27456.585
257.6638,27504.1667
257.8515,27526.4733
258.0392,27570.0233
258.2269,27600.1317
258.4146,27637.4017
258.6022,27683.8533
258.7898,27693.275
258.9774,27712.4183
259.165,27756.2317
259.3525,27772.4483
259.5401,27811.2517
259.7276,27873.7517
259.9151,27924.2017
260.1026,27961.4733
260.2901,28020.3033
260.4776,28083.3317
260.665,28179.435
260.8524,28256.9533
261.0398,28336.0283
261.2272,28357.405
261.4146,28354.6967
261.6019,28390.895
261.7893,28436.1783
261.9766,28462.0167
262.1639,28507.8433
262.3512,28505.7883
262.5384,28508.6733
262.7257,28507.1517
262.9129,28517.3283
263.1001,28519.0733
263.2873,28560.7017
263.4745,28575.62
263.6617,28508.3817
263.8488,28538.9283
264.0359,28576.8417
264.2231,28593.1517
264.4101,28610.25
264.5972,28631.835
264.7842,28648.5817
264.9713,28651.22
265.1583,28639.7267
265.3453,28654.9233
265.5323,28681.8983
265.7193,28702.3633
265.9062,28741.1133
266.0931,28744.2833
266.2801,28732.2933
266.4669,28751.5317
266.6538,28759.79
266.8407,28772.2017
267.0276,28748.7183
267.2143,28724.6183
267.4012,28738.7783
267.588,28690.7133
267.7747,28682.0317
267.9615,28678.1967
268.1482,28655.6667
268.3349,28656.1983
268.5217,28634.995
268.7083,28602.8083
268.895,28590.295
269.0817,28606.6217
269.2682,28590.4533
269.4549,28554.3367
269.6415,28489.7517
269.8281,28473.64
270.0146,28489.7733
270.2012,28491.04
270.3877,28494.2083
270.5742,28473.68
270.7607,28456.8567
270.9472,28439.4583
271.1336,28410.1367
271.32,28381.1367
271.5065,28349.78
271.6929,28337.235
271.8792,28353.4383
272.0656,28339.5783
272.252,28330.495
272.4383,28321.0967
272.6246,28291.515
272.8109,28267.8283
272.9972,28302.44
273.1835,28311.8833
273.3697,28315.015
273.5559,28306.4733
273.7421,28294.465
273.9283,28273.2233
274.1145,28254.1567
274.3007,28238.27
274.4868,28229.2533
274.6729,28249.47
274.859,28238.9783
275.0451,28224.4683
275.2311,28142.225
275.4172,28149.86
275.6032,28153.6033
275.7892,28167.8783
275.9752,28153.9067
276.1612,28164.8933
276.3472,28115.8217
276.5331,28087.5917
276.719,28077.3767
276.9049,28066.4617
277.0908,28024.6317
277.2767,28008.2483
277.4625,28005.8167
277.6484,27974.2583
277.8342,27925.8067
278.02,27905.7783
278.2057,27908.8667
278.3915,27926.1217
278.5772,27912.8633
278.763,27861.0033
278.9487,27874.0983
279.1343,27885.7383
279.32,27859.805
279.5057,27807.975
279.6913,27722.91
279.877,27695.6633
280.0625,27673.9433
280.2481,27624.0017
280.4337,27575.3967
280.6192,27590.9167
280.8048,27605.8
280.9903,27563.9283
281.1758,27508.1783
281.3612,27454.4433
281.5467,27424.0567
281.7321,27439.5533
281.9175,27434.2083
282.1029,27411.905
282.2884,27396.155
282.4737,27342.4933
282.6591,27292.3767
282.8444,27272.3817
283.0297,27245.1867
283.215,27228.5933
283.4002,27208.05
283.5855,27152.4017
283.7707,27065.7017
283.956,27020.1117
284.1412,26987.91
284.3264,26984.5767
284.5115,27000.7
284.6967,26995.245
284.8818,26946.0817
285.0669,26874.13
285.252,26850.8917
285.4371,26834.4617
285.6222,26783.765
285.8072,26745.6967
285.9922,26710.27
286.1772,26706.2933
286.3622,26703.3883
286.5472,26648.2317
286.7321,26588.1383
286.9171,26597.14
287.102,26581.2533
287.2869,26589.4683
287.4717,26610.335
287.6566,26594.2033
287.8415,26573.0533
288.0263,26542.69
288.2111,26471.4567
288.3959,26400.865
288.5806,26378.805
288.7654,26364.8083
288.9501,26408.5
289.1348,26405.3883
289.3195,26392.4983
289.5042,26380.66
289.6889,26389.98
289.8735,26315.5883
290.0581,26274.62
290.2428,26209.0083
290.4273,26190.8667
290.6119,26198.595
290.7965,26179.3917
290.981,26162.3517
291.1655,26142.2067
291.35,26058.0683
291.5345,25996.13
291.719,25979.725
291.9034,25971.3167
292.0878,25989.7967
292.2722,25963.8533
292.4566,25917.025
292.641,25913.6383
292.8253,25892.69
293.0096,25858.3433
293.194,25853.81
293.3783,25833.7433
293.5626,25830.4967
293.7468,25810.3933
293.9311,25790.545
294.1153,25729.6833
294.2995,25634.3283
294.4837,25567.945
294.6678,25513.2667
294.852,25483.605
295.0361,25477.5
295.2202,25471.6867
295.4043,25476.1483
295.5884,25442.4833
295.7725,25410.8833
295.9565,25374.8517
296.1405,25301.5
296.3246,25262.3967
296.5085,25285.2567
296.6925,25307.5967
296.8764,25282.0417
297.0603,25249.1033
297.2443,25211.3633
297.4282,25156.5367
297.612,25092.1983
297.7959,25037.4667
297.9797,24999.4167
298.1635,24941.2333
298.3474,24964.5233
298.5311,24980.6967
298.7149,24925.7717
298.8987,24856.0317
299.0823,24817.6983
299.2661,24757.78
299.4498,24667.69
299.6334,24654.86
299.8171,24643.3117
300.0007,24601.71
300.1843,24579.5733
300.368,24558.0483
300.5515,24527.3
300.7351,24498.2183
300.9186,24469.4883
301.1021,24425.265
301.2857,24404.5733
301.4691,24376.88
301.6526,24371.9667
301.8361,24318.7233
302.0195,24265.1533
302.2029,24232.2217
302.3863,24218.875
302.5697,24177.6133
302.753,24172.8633
302.9364,24176.7633
303.1197,24186.505
303.303,24156.3317
303.4863,24102.005
303.6696,24017.3533
303.8528,23950.215
304.036,23914.5483
304.2192,23904.415
304.4024,23883.2017
304.5856,23836.2167
304.7688,23815.7667
304.9519,23795.2017
305.135,23765.4367
305.3181,23730.0117
305.5012,23703.085
305.6842,23691.7567
305.8673,23662.6983
306.0504,23610.135
306.2333,23538.415
306.4163,23517.2367
306.5993,23473.0467
306.7822,23455.2483
306.9652,23444.0083
307.1481,23398.645
307.331,23359.82
307.5139,23321.2583
307.6967,23272.0933
307.8796,23225.5417
308.0624,23191.005
308.2452,23146.57
308.428,23110.36
308.6107,23093.1867
308.7935,23059.6767
308.9762,23027.7767
309.1589,22991.785
309.3416,22961.555
309.5243,22921.7033
309.7069,22892.1767
309.8896,22847.225
310.0721,22814.4183
310.2548,22792.8233
310.4373,22768.6233
310.6199,22764.725
310.8024,22721.255
310.985,22701.4233
311.1674,22647.21
311.3499,22588.7417
311.5324,22577.0883
311.7148,22579.45
311.8973,22543.8733
312.0797,22510.0567
312.2621,22482.75
312.4445,22447.4967
312.6268,22404.1067
312.8091,22383.2333
312.9915,22326.4617
313.1738,22299.985
313.356,22245.5267
313.5383,22199.6883
313.7206,22178.9317
313.9027,22129.8683
314.085,22107.5733
314.2672,22092.445
314.4493,22077.745
314.6314,22073.5933
314.8136,22063.0167
314.9957,22011.7183
315.1778,21954.7917
315.3598,21933.6233
315.5419,21928.3367
315.724,21916.0817
315.9059,21891.0783
316.088,21858.89
316.2699,21852.1867
316.4519,21836.6083
316.6338,21792.7517
316.8157,21716.875
316.9977,21688.4733
317.1795,21690.9217
317.3614,21690.5767
317.5432,21670.645
317.7251,21633.6917
317.9069,21566.33
318.0887,21527.0733
318.2704,21486.8133
318.4522,21481.9317
318.6339,21487.9383
318.8156,21510.155
318.9973,21479.4533
319.179,21479.1183
319.3607,21487.38
319.5423,21490.4067
319.7239,21463.0867
319.9055,21425.595
320.0871,21401.9217
320.2687,21384.675
320.4502,21363.3117
320.6317,21312.865
320.8132,21298.1367
320.9947,21309.205
321.1761,21308.45
321.3576,21292.63
321.5391,21261.3933
321.7205,21233.2617
321.9019,21206.9417
322.0832,21165.8967
322.2646,21129.15
322.4459,21106.19
322.6272,21075.3017
322.8085,21047.545
322.9898,21029.545
323.1711,20996.3667
323.3523,20976.4817
323.5335,20934.7833
323.7147,20964.35
323.8959,21005.41
324.0771,21005.6133
324.2582,20979.8917
324.4393,20964.68
324.6204,20971.4517
324.8015,20961.2917
324.9826,20978.0467
325.1637,20999.6533
325.3447,20996.0783
325.5257,20996.8133
325.7067,20987.245
325.8877,20879.1833
326.0686,20809.5533
326.2496,20809.4017
326.4305,20779.8217
326.6114,20772.705
326.7922,20772.1233
326.9731,20772.3683
327.1539,20749.5183
327.3347,20740.995
327.5155,20736.9
327.6963,20761.4417
327.8771,20763.7767
328.0578,20720.2267
328.2385,20647.9483
328.4193,20633.1833
328.5999,20619.92
328.7806,20580.66
328.9613,20589.385
329.1419,20579.79
329.3225,20577.015
329.5031,20539.1867
329.6837,20506.94
329.8642,20470.51
330.0447,20466.8283
330.2252,20434.7833
330.4057,20406.675
330.5862,20403.1267
330.7667,20413.35
330.9471,20397.09
331.1275,20393.6717
331.3079,20355.6017
331.4883,20325.9183
331.6687,20321.225
331.849,20294.2983
332.0293,20264.965
332.2096,20239.78
332.3899,20234.98
332.5702,20245.7583
332.7504,20254.98
332.9306,20259.7233
333.1108,20214.7967
333.291,20169.3817
333.4712,20167.7233
333.6514,20188.835
333.8315,20174.1
334.0116,20155.2333
334.1917,20152.5633
334.3717,20153.9367
334.5518,20164.89
334.7318,20135.125
334.9119,20119.0483
335.0918,20122.7483
335.2718,20118.375
335.4518,20108.2667
335.6317,20099.8583
335.8116,20102.22
335.9915,20059.79
336.1714,20015.805
336.3513,20012.14
336.5311,20013.1683
336.7109,20021.7533
336.8907,19990.09
337.0705,19936.1917
337.2502,19875.085
337.43,19855.3267
337.6097,19816.265
337.7894,19794.3183
337.9691,19797.5033
338.1488,19809.4133
338.3284,19817.2817
338.508,19840.6483
338.6877,19836.0317
338.8672,19812.62
339.0468,19760.03
339.2263,19736.4117
339.4059,19748.81
339.5854,19768.4717
339.7649,19758.865
339.9443,19739.6617
340.1238,19735.3217
340.3032,19747.1133
340.4826,19751.495
340.662,19702.7183
340.8414,19661.21
341.0207,19669.085
341.2001,19679.4633
341.3794,19684.5817
341.5587,19693.3933
341.738,19672.6
341.9172,19645.9067
342.0965,19604.5883
342.2757,19546.0767
342.4549,19488.8433
342.6341,19484.3333
342.8132,19505.4133
342.9923,19536.8317
343.1715,19566.395
343.3506,19526.57
343.5296,19479.4467
343.7087,19452.5367
343.8878,19426.855
344.0668,19423.0083
344.2458,19420.0
344.4248,19375.745
344.6037,19354.805
344.7827,19352.0483
344.9616,19336.6867
345.1405,19340.91
345.3194,19329.74
345.4982,19296.955
345.6771,19277.3433
345.8559,19279.0233
346.0347,19252.7217
346.2135,19244.2783
346.3923,19246.125
346.571,19193.72
346.7498,19179.255
346.9285,19200.4433
347.1071,19161.7583
347.2859,19132.2917
347.4645,19161.5533
347.6431,19208.3333
347.8217,19269.13
348.0003,19186.695
348.1789,19110.9167
348.3574,19065.0483
348.5359,19018.125
348.7145,18980.1517
348.893,18981.5217
349.0714,18976.3633
349.2499,18933.655
349.4283,18888.7667
349.6068,18833.7717
349.7852,18817.1
349.9635,18823.6017
350.1419,18810.69
350.3202,18782.03
350.4985,18737.9767
350.6768,18704.86
350.8551,18682.3217
351.0334,18659.4517
351.2116,18633.9067
351.3898,18630.63
351.568,18610.6583
351.7462,18611.6833
351.9243,18590.5383
352.1025,18559.6683
352.2806,18533.3167
352.4587,18534.2483
352.6368,18495.1967
352.8148,18433.63
352.9929,18404.9783
353.1709,18408.1417
353.3489,18398.8533
353.5268,18363.6183
353.7048,18330.9733
353.8828,18307.055
354.0607,18262.0417
354.2386,18258.1867
354.4165,18236.2883
354.5943,18210.5783
354.7722,18201.19
354.95,18219.0617
355.1278,18204.5667
355.3056,18153.0617
355.4833,18085.285
355.6611,18036.2367
355.8388,17991.435
356.0165,17964.5817
356.1942,17972.9133
356.3719,17992.315
356.5495,17990.385
356.7271,17968.3617
356.9047,17939.7717
357.0823,17939.6817
357.2599,17942.4333
357.4374,17904.8317
357.6149,17854.3483
357.7924,17805.6
357.9699,17784.4583
358.1474,17752.9533
358.3248,17713.7983
358.5023,17684.1367
358.6797,17643.7183
358.8571,17617.3167
359.0344,17579.8217
359.2118,17534.76
359.3891,17501.925
359.5664,17472.7033
359.7437,17448.8017
359.9209,17397.5
360.0982,17340.8817
360.2754,17307.71
360.4526,17332.12
360.6298,17343.13
360.807,17331.5033
360.9841,17296.7
361.1613,17251.1217
361.3383,17256.8283
361.5154,17257.3017
361.6925,17206.955
361.8695,17196.875
362.0466,17146.56
362.2236,17142.6917
362.4005,17136.455
362.5775,17055.6917
362.7545,17005.1783
362.9314,17000.2617
363.1083,16999.4817
363.2852,16968.7133
363.462,16934.4317
363.6389,16932.355
363.8157,16900.2383
363.9925,16904.8017
364.1693,16849.0967
364.346,16805.5033
364.5228,16823.245
364.6996,16838.0067
364.8762,16849.3417
365.0529,16786.93
365.2296,16776.3367
365.4062,16784.1717
365.5829,16728.0133
365.7595,16745.5067
365.9361,16723.2633
366.1126,16734.335
366.2892,16852.0967
366.4657,16989.9067
366.6422,17039.2617
366.8186,17087.125
366.9951,17012.9467
367.1716,16908.3233
367.348,16998.645
367.5244,17096.6183
367.7008,17159.3083
367.8772,16935.74
368.0535,16812.1467
368.2298,16892.445
368.4061,16755.4083
368.5824,16805.4267
368.7586,16895.2117
368.9349,16774.72
369.1111,16718.6583
369.2873,16712.9667
369.4635,16844.1117
369.6396,16672.3167
369.8158,16563.2933
369.9919,16537.475
370.168,16542.3433
370.3441,16503.89
370.5202,16425.76
370.6962,16367.5767
370.8722,16343.3633
371.0482,16335.4467
371.2242,16396.8067
371.4002,16465.7733
371.5761,16420.9783
371.752,16408.8783
371.9279,16422.1517
372.1038,16373.0417
372.2796,16335.9283
372.4555,16341.4917
372.6313,16324.605
372.8071,16305.8117
372.9829,16293.3733
373.1586,16325.8283
373.3344,16299.67
373.5101,16279.425
373.6858,16276.875
373.8615,16265.2133
374.0371,16334.59
374.2127,16406.4567
374.3884,16338.3067
374.564,16301.5483
374.7395,16338.3033
374.9151,16507.045
375.0906,16674.5817
375.2661,16572.365
375.4416,16584.2683
375.6171,16758.6883
375.7925,16809.825
375.968,16673.69
376.1434,16484.0717
376.3188,16457.5183
376.4941,16517.2783
376.6695,16591.33
376.8448,16678.0917
377.0201,16567.9617
377.1954,16657.97
377.3707,16713.26
377.5459,16757.2383
377.7212,17043.4067
377.8964,17222.5567
378.0715,17013.0083
378.2467,17150.5133
378.4218,17184.15
378.597,16918.4533
378.7721,17022.5583
378.9472,17019.9433
379.1222,17199.25
379.2973,17770.7583
379.4723,18005.3717
379.6473,17631.9883
379.8223,17158.1183
379.9972,16983.455
380.1722,16861.7333
380.3471,16965.2167
380.522,16965.4417
380.6969,17233.2733
380.8717,17240.7167
381.0466,16937.77
381.2214,16878.54
381.3962,16718.0317
381.571,16629.87
381.7457,16716.2983
381.9204,16715.765
382.0952,16740.595
382.2699,17194.6617
382.4445,17213.7217
382.6192,17469.1917
382.7938,17833.9333
382.9685,17538.5367
383.1431,17125.0217
383.3176,16982.2517
383.4922,16956.1533
383.6667,16937.3817
383.8412,16814.1817
384.0157,16850.1067
384.1902,17018.98
384.3646,17007.9
384.5391,16877.155
384.7134,16908.2717
384.8878,17169.0383
385.0622,17246.3033
385.2365,16830.555
385.4109,16699.9983
385.5852,16718.9633
385.7594,16750.39
385.9337,16839.8533
386.1079,16947.47
386.2822,17172.89
386.4564,16960.66
386.6306,17026.2867
386.8047,17237.7733
386.9789,17182.0283
387.153,17557.5483
387.3271,17707.185
387.5012,17873.87
387.6752,18201.5033
387.8492,18118.565
388.0233,17845.8483
388.1972,18089.335
388.3712,17983.31
388.5452,18100.7983
388.7191,18345.4833
388.893,18530.695
389.0669,18005.2933
389.2408,17320.0583
389.4146,16931.38
389.5884,16607.71
389.7623,16566.9867
389.9361,16655.47
390.1098,16884.0483
390.2835,16868.0183
390.4573,16759.97
390.631,16970.665
390.8047,17257.9433
390.9784,17096.9733
391.152,17155.015
391.3256,17433.7133
391.4992,17216.43
391.6728,17102.98
391.8464,17557.3667
392.0199,17724.98
392.1934,17724.7733
392.3669,18209.2717
392.5403,18131.6167
392.7138,18505.4283
392.8873,18935.37
393.0607,19372.3133
393.2341,19478.79
393.4074,18867.045
393.5808,18099.0917
393.7542,18106.3967
393.9274,17923.8167
394.1007,17895.3083
394.274,17821.2
394.4472,17646.84
394.6205,18056.1967
394.7937,18467.8867
394.9668,18206.3383
395.14,17835.69
395.3131,17498.8717
395.4863,17525.0267
395.6594,17400.3833
395.8325,17137.3967
396.0055,17250.4517
396.1786,17309.8167
396.3516,17344.8133
396.5246,17228.9717
396.6975,17189.265
396.8705,17902.2983
397.0434,17540.4317
397.2163,17163.7517
397.3892,17510.9333
397.5621,17810.29
397.735,18164.765
397.9077,18655.16
398.0806,18021.8317
398.2534,18228.4667
398.4261,18417.0017
398.5989,19349.4067
398.7716,19138.7433
398.9443,18648.4733
399.117,18074.135
399.2896,17987.1383
399.4623,17930.3183
399.6349,17666.1967
399.8075,17269.4217
399.9801,17326.3617
400.1526,17032.8033
400.3252,16465.72
400.4977,16350.7483
400.6702,16269.55
400.8427,16466.63
401.0151,16641.615
401.1875,16547.99
401.36,16691.8067
401.5323,16417.465
401.7047,16200.73
401.877,16060.4083
402.0494,16103.45
402.2216,16480.8617
402.394,16436.4133
402.5662,16300.7883
402.7385,16236.6233
402.9107,16254.215
403.0829,16376.315
403.2551,16199.6
403.4272,16142.265
403.5994,16223.895
403.7715,16504.4733
403.9436,16392.5733
404.1156,16497.3883
