Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-11 04:38:41.037752
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1945.8983
218.2508,1989.1667
218.442,2029.455
218.6332,2069.525
218.8244,2112.415
219.0156,2163.1083
219.2067,2216.9633
219.3979,2269.33
219.589,2321.8667
219.7801,2375.5817
219.9712,2431.2367
220.1623,2488.1233
220.3533,2544.4
220.5444,2602.365
220.7354,2666.2917
220.9264,2731.5017
221.1174,2798.935
221.3083,2865.98
221.4993,2931.9483
221.6902,3002.12
221.8812,3082.335
222.0721,3161.5017
222.263,3238.2967
222.4538,3321.65
222.6447,3406.9533
222.8355,3493.7617
223.0264,3580.48
223.2172,3669.5517
223.408,3760.9867
223.5987,3853.4367
223.7895,3946.4783
223.9802,4041.085
224.1709,4135.5117
224.3616,4238.0067
224.5524,4340.8467
224.743,4445.185
224.9337,4549.7367
225.1243,4662.655
225.315,4770.1567
225.5056,4871.5867
225.6962,4972.4683
225.8867,5071.425
226.0773,5175.9683
226.2678,5318.225
226.4584,5449.1933
226.6489,5569.5867
226.8394,5697.6467
227.0298,5836.6917
227.2203,5972.2
227.4108,6110.2467
227.6012,6245.81
227.7916,6374.7083
227.982,6511.2767
228.1723,6646.3917
228.3627,6787.3233
228.5531,6924.4467
228.7434,7065.87
228.9337,7211.395
229.124,7361.8267
229.3143,7510.3117
229.5045,7669.68
229.6948,7829.1733
229.885,7992.61
230.0752,8160.5733
230.2654,8324.335
230.4556,8485.955
230.6457,8646.6433
230.8358,8805.6983
231.026,8969.7167
231.2161,9134.825
231.4062,9301.89
231.5963,9461.1183
231.7863,9629.5933
231.9764,9808.7383
232.1664,9991.9217
232.3564,10176.4583
232.5464,10357.2633
232.7364,10538.285
232.9263,10716.7367
233.1163,10906.1917
233.3062,11095.4
233.4961,11298.0017
233.686,11483.99
233.8758,11652.5817
234.0657,11828.1917
234.2555,12020.8067
234.4454,12211.4017
234.6352,12396.1867
234.825,12579.6317
235.0147,12759.0783
235.2045,12941.07
235.3942,13122.78
235.5839,13310.6167
235.7737,13489.8433
235.9633,13669.1083
236.153,13867.86
236.3427,14059.6867
236.5323,14244.3167
236.7219,14421.8917
236.9115,14580.705
237.1011,14749.7033
237.2907,14937.1
237.4803,15120.3017
237.6698,15293.6467
237.8593,15474.76
238.0488,15653.45
238.2383,15831.2417
238.4278,16002.1417
238.6172,16195.985
238.8066,16373.355
238.9961,16549.9467
239.1855,16736.355
239.3748,16911.7117
239.5642,17076.595
239.7536,17251.8383
239.9429,17423.0117
240.1322,17572.745
240.3215,17735.8917
240.5108,17903.0417
240.7001,18073.5767
240.8893,18234.6483
241.0786,18389.71
241.2677,18542.6283
241.457,18711.6733
241.6461,18835.8483
241.8353,18969.3117
242.0244,19108.63
242.2136,19244.4117
242.4027,19391.5783
242.5918,19528.2867
242.7809,19628.0033
242.9699,19690.8567
243.159,19817.4417
243.348,19999.2917
243.537,20177.7567
243.726,20315.9967
243.915,20430.955
244.1039,20525.01
244.2929,20552.0267
244.4818,20643.1383
244.6707,20799.4967
244.8596,20977.9167
245.0485,21136.9467
245.2373,21289.9783
245.4262,21422.1417
245.615,21554.32
245.8038,21645.41
245.9926,21777.9133
246.1814,21827.6233
246.3701,21808.8517
246.5589,21890.185
246.7476,22046.7717
246.9363,22211.8433
247.1249,22329.3333
247.3136,22473.985
247.5023,22615.72
247.6909,22744.9633
247.8795,22860.8767
248.0681,22964.1883
248.2567,23087.3083
248.4453,23194.4733
248.6338,23278.4617
248.8224,23239.18
249.0109,23239.8717
249.1994,23379.8533
249.3878,23540.1583
249.5763,23674.075
249.7648,23794.05
249.9532,23910.01
250.1416,24049.7233
250.33,24186.7733
250.5183,24295.1933
250.7067,24380.335
250.8951,24457.4633
251.0834,24550.9767
251.2717,24633.6217
251.46,24706.1133
251.6483,24770.2383
251.8365,24761.6417
252.0247,24759.7133
252.213,24887.7667
252.4012,24995.5167
252.5894,25127.435
252.7775,25204.025
252.9657,25273.9967
253.1538,25405.9883
253.3419,25506.7417
253.53,25557.3967
253.7181,25633.015
253.9062,25686.55
254.0942,25748.8417
254.2823,25798.4533
254.4703,25856.33
254.6583,25909.765
254.8463,25964.8683
255.0342,25989.76
255.2222,26014.0183
255.4101,25992.33
255.598,26014.3367
255.7859,26105.6783
255.9738,26214.5833
256.1616,26324.4583
256.3495,26430.2217
256.5373,26508.0633
256.7251,26613.3883
256.9129,26677.9933
257.1006,26738.0183
257.2884,26809.5683
257.4761,26889.9133
257.6638,26933.1117
257.8515,26956.55
258.0392,26998.595
258.2269,27036.3467
258.4146,27071.2333
258.6022,27114.7533
258.7898,27119.2533
258.9774,27131.425
259.165,27190.94
259.3525,27219.9467
259.5401,27261.8333
259.7276,27327.21
259.9151,27375.3983
260.1026,27414.3333
260.2901,27476.82
260.4776,27543.9417
260.665,27637.7633
260.8524,27716.95
261.0398,27793.3133
261.2272,27812.415
261.4146,27817.9583
261.6019,27855.4533
261.7893,27907.9833
261.9766,27937.2733
262.1639,27987.63
262.3512,27989.1
262.5384,27990.2783
262.7257,27991.935
262.9129,27998.3517
263.1001,27998.3667
263.2873,28040.64
263.4745,28047.0233
263.6617,27980.0183
263.8488,28005.3167
264.0359,28046.3917
264.2231,28057.1333
264.4101,28064.2517
264.5972,28078.6567
264.7842,28094.3017
264.9713,28100.9633
265.1583,28100.2283
265.3453,28120.835
265.5323,28158.9067
265.7193,28185.8083
265.9062,28226.49
266.0931,28229.2617
266.2801,28214.6883
266.4669,28229.9983
266.6538,28233.1983
266.8407,28243.6467
267.0276,28217.51
267.2143,28185.56
267.4012,28190.4967
267.588,28136.9733
267.7747,28122.0717
267.9615,28108.1883
268.1482,28083.0117
268.3349,28078.3867
268.5217,28068.4517
268.7083,28046.0883
268.895,28050.7633
269.0817,28079.8583
269.2682,28076.335
269.4549,28050.24
269.6415,27998.2517
269.8281,27981.335
270.0146,27998.6883
270.2012,28000.6833
270.3877,28002.1167
270.5742,27984.785
270.7607,27967.865
270.9472,27943.1133
271.1336,27917.9733
271.32,27889.7967
271.5065,27867.3417
271.6929,27862.4483
271.8792,27882.125
272.0656,27876.3783
272.252,27879.6667
272.4383,27872.7417
272.6246,27845.2283
272.8109,27823.545
272.9972,27857.4217
273.1835,27865.7417
273.3697,27865.835
273.5559,27857.655
273.7421,27845.4633
273.9283,27820.3933
274.1145,27801.185
274.3007,27782.625
274.4868,27767.5817
274.6729,27771.345
274.859,27754.825
275.0451,27731.605
275.2311,27656.4117
275.4172,27671.54
275.6032,27683.985
275.7892,27704.6583
275.9752,27702.3667
276.1612,27716.18
276.3472,27678.6567
276.5331,27656.89
276.719,27644.4033
276.9049,27636.3233
277.0908,27599.895
277.2767,27581.0617
277.4625,27574.1533
277.6484,27529.575
277.8342,27467.8117
278.02,27439.4267
278.2057,27431.1817
278.3915,27427.2417
278.5772,27404.6
278.763,27362.0033
278.9487,27376.7883
279.1343,27399.7317
279.32,27383.7433
279.5057,27343.7933
279.6913,27268.2467
279.877,27253.1233
280.0625,27243.2333
280.2481,27203.815
280.4337,27169.2517
280.6192,27191.1267
280.8048,27208.005
280.9903,27166.54
281.1758,27121.015
281.3612,27064.6717
281.5467,27036.835
281.7321,27053.35
281.9175,27049.2583
282.1029,27031.8267
282.2884,27021.2333
282.4737,26967.9683
282.6591,26920.335
282.8444,26899.745
283.0297,26869.21
283.215,26847.845
283.4002,26826.805
283.5855,26777.9067
283.7707,26694.8583
283.956,26657.1117
284.1412,26626.3583
284.3264,26625.135
284.5115,26639.8817
284.6967,26633.3067
284.8818,26582.835
285.0669,26507.3233
285.252,26486.2183
285.4371,26474.1217
285.6222,26427.3633
285.8072,26392.5117
285.9922,26364.495
286.1772,26362.585
286.3622,26358.3333
286.5472,26301.5233
286.7321,26234.9633
286.9171,26242.5117
287.102,26230.09
287.2869,26240.62
287.4717,26264.26
287.6566,26245.665
287.8415,26227.98
288.0263,26205.1133
288.2111,26132.8733
288.3959,26062.625
288.5806,26038.0283
288.7654,26019.9833
288.9501,26065.9317
289.1348,26064.7633
289.3195,26055.9383
289.5042,26048.3017
289.6889,26054.1667
289.8735,25979.8083
290.0581,25938.955
290.2428,25872.8083
290.4273,25853.4417
290.6119,25863.08
290.7965,25842.5217
290.981,25830.6283
291.1655,25811.4767
291.35,25729.4733
291.5345,25671.595
291.719,25654.75
291.9034,25644.39
292.0878,25658.915
292.2722,25632.91
292.4566,25589.57
292.641,25582.8483
292.8253,25571.635
293.0096,25538.915
293.194,25533.8783
293.3783,25510.9
293.5626,25506.7483
293.7468,25484.0317
293.9311,25461.83
294.1153,25401.4983
294.2995,25306.8983
294.4837,25240.2183
294.6678,25194.6883
294.852,25166.2817
295.0361,25167.3833
295.2202,25162.8017
295.4043,25164.7383
295.5884,25129.6633
295.7725,25094.4667
295.9565,25050.5317
296.1405,24975.7217
296.3246,24943.02
296.5085,24970.9267
296.6925,24995.7883
296.8764,24978.4717
297.0603,24942.1317
297.2443,24906.9783
297.4282,24855.095
297.612,24787.47
297.7959,24724.65
297.9797,24684.1
298.1635,24629.2417
298.3474,24652.5167
298.5311,24671.8983
298.7149,24623.1583
298.8987,24557.1383
299.0823,24521.1967
299.2661,24465.4867
299.4498,24377.48
299.6334,24360.61
299.8171,24337.21
300.0007,24289.735
300.1843,24265.76
300.368,24248.2583
300.5515,24225.31
300.7351,24204.6467
300.9186,24179.8417
301.1021,24135.6683
301.2857,24119.4067
301.4691,24090.4267
301.6526,24080.48
301.8361,24018.9417
302.0195,23963.1567
302.2029,23929.7817
302.3863,23917.3833
302.5697,23880.63
302.753,23880.2667
302.9364,23888.9683
303.1197,23903.37
303.303,23875.1967
303.4863,23818.6167
303.6696,23732.79
303.8528,23666.2167
304.036,23621.7383
304.2192,23607.895
304.4024,23585.8383
304.5856,23547.12
304.7688,23527.27
304.9519,23511.225
305.135,23482.805
305.3181,23451.145
305.5012,23426.92
305.6842,23414.8983
305.8673,23385.065
306.0504,23329.6733
306.2333,23253.9283
306.4163,23229.27
306.5993,23185.8567
306.7822,23175.3167
306.9652,23166.3967
307.1481,23120.98
307.331,23087.85
307.5139,23048.105
307.6967,22998.0083
307.8796,22954.57
308.0624,22917.1117
308.2452,22872.46
308.428,22830.4717
308.6107,22811.9183
308.7935,22778.075
308.9762,22751.1383
309.1589,22720.71
309.3416,22692.03
309.5243,22654.3183
309.7069,22625.96
309.8896,22579.1217
310.0721,22546.16
310.2548,22526.8817
310.4373,22501.6433
310.6199,22490.93
310.8024,22449.07
310.985,22433.5183
311.1674,22378.67
311.3499,22322.475
311.5324,22310.605
311.7148,22315.4417
311.8973,22277.7
312.0797,22245.465
312.2621,22216.5467
312.4445,22183.9117
312.6268,22142.0017
312.8091,22118.8383
312.9915,22060.1583
313.1738,22033.0667
313.356,21979.4383
313.5383,21936.43
313.7206,21918.5717
313.9027,21871.1183
314.085,21851.515
314.2672,21834.2117
314.4493,21816.905
314.6314,21814.2633
314.8136,21804.9883
314.9957,21755.8583
315.1778,21700.245
315.3598,21679.955
315.5419,21670.5133
315.724,21662.325
315.9059,21636.9267
316.088,21604.4317
316.2699,21594.51
316.4519,21578.0667
316.6338,21536.9817
316.8157,21461.6567
316.9977,21431.1833
317.1795,21434.2783
317.3614,21435.7133
317.5432,21418.77
317.7251,21381.8833
317.9069,21315.815
318.0887,21277.9667
318.2704,21238.2483
318.4522,21232.345
318.6339,21236.3
318.8156,21261.2767
318.9973,21231.5667
319.179,21229.0933
319.3607,21240.0017
319.5423,21243.0967
319.7239,21219.405
319.9055,21177.0867
320.0871,21152.375
320.2687,21135.515
320.4502,21117.5333
320.6317,21064.3483
320.8132,21052.8317
320.9947,21057.5967
321.1761,21057.6917
321.3576,21046.6133
321.5391,21012.6883
321.7205,20981.8483
321.9019,20956.9167
322.0832,20916.57
322.2646,20884.07
322.4459,20861.0933
322.6272,20834.7383
322.8085,20809.5817
322.9898,20791.5283
323.1711,20761.1
323.3523,20740.8933
323.5335,20699.085
323.7147,20725.755
323.8959,20766.9383
324.0771,20768.12
324.2582,20743.08
324.4393,20728.7783
324.6204,20734.8317
324.8015,20726.51
324.9826,20745.0167
325.1637,20760.7317
325.3447,20759.5717
325.5257,20763.0567
325.7067,20751.49
325.8877,20649.0133
326.0686,20575.5183
326.2496,20576.0417
326.4305,20546.1017
326.6114,20538.2783
326.7922,20533.0367
326.9731,20535.35
327.1539,20515.8233
327.3347,20504.92
327.5155,20502.4033
327.6963,20528.5867
327.8771,20532.7833
328.0578,20494.3667
328.2385,20421.095
328.4193,20410.5933
328.5999,20394.2683
328.7806,20358.3017
328.9613,20361.5767
329.1419,20353.695
329.3225,20346.7033
329.5031,20310.0333
329.6837,20279.6867
329.8642,20248.57
330.0447,20239.52
330.2252,20210.9467
330.4057,20180.405
330.5862,20178.225
330.7667,20183.615
330.9471,20172.65
331.1275,20171.305
331.3079,20135.095
331.4883,20105.9533
331.6687,20099.985
331.849,20073.775
332.0293,20041.65
332.2096,20014.325
332.3899,20010.9133
332.5702,20018.5833
332.7504,20032.225
332.9306,20033.3967
333.1108,19994.065
333.291,19944.7
333.4712,19943.9267
333.6514,19968.15
333.8315,19955.0667
334.0116,19938.6467
334.1917,19935.5167
334.3717,19938.07
334.5518,19946.19
334.7318,19915.835
334.9119,19901.1433
335.0918,19903.9333
335.2718,19901.9067
335.4518,19894.525
335.6317,19883.67
335.8116,19885.275
335.9915,19840.615
336.1714,19802.0533
336.3513,19795.8067
336.5311,19799.4583
336.7109,19808.45
336.8907,19778.3717
337.0705,19722.4117
337.2502,19664.3433
337.43,19645.51
337.6097,19606.8017
337.7894,19585.88
337.9691,19589.8483
338.1488,19599.9933
338.3284,19605.5683
338.508,19629.4483
338.6877,19624.74
338.8672,19604.4017
339.0468,19551.885
339.2263,19529.565
339.4059,19545.8217
339.5854,19564.875
339.7649,19553.3367
339.9443,19532.885
340.1238,19528.2233
340.3032,19541.3217
340.4826,19548.17
340.662,19497.8733
340.8414,19459.5733
341.0207,19465.635
341.2001,19479.175
341.3794,19483.565
341.5587,19491.4483
341.738,19472.01
341.9172,19449.2133
342.0965,19402.5067
342.2757,19344.13
342.4549,19290.8617
342.6341,19288.015
342.8132,19308.3367
342.9923,19336.625
343.1715,19365.1167
343.3506,19329.2517
343.5296,19281.71
343.7087,19261.1033
343.8878,19231.2683
344.0668,19228.71
344.2458,19226.4667
344.4248,19183.0267
344.6037,19161.0433
344.7827,19159.8767
344.9616,19147.94
345.1405,19148.015
345.3194,19137.4033
345.4982,19105.3217
345.6771,19084.9367
345.8559,19086.4117
346.0347,19059.17
346.2135,19054.115
346.3923,19053.0467
346.571,19004.3783
346.7498,18986.6417
346.9285,19011.5517
347.1071,18971.9317
347.2859,18942.7117
347.4645,18971.9733
347.6431,19018.55
347.8217,19076.2167
348.0003,18993.855
348.1789,18921.0283
348.3574,18878.4617
348.5359,18834.9833
348.7145,18797.735
348.893,18795.8367
349.0714,18788.7633
349.2499,18749.225
349.4283,18702.075
349.6068,18649.9867
349.7852,18632.5567
349.9635,18640.8167
350.1419,18629.9467
350.3202,18602.1333
350.4985,18554.8483
350.6768,18525.7517
350.8551,18504.5933
351.0334,18480.85
351.2116,18457.675
351.3898,18451.78
351.568,18432.75
351.7462,18434.0033
351.9243,18416.4667
352.1025,18382.9917
352.2806,18358.3867
352.4587,18356.79
352.6368,18318.165
352.8148,18258.895
352.9929,18231.8683
353.1709,18238.1
353.3489,18228.8217
353.5268,18194.5467
353.7048,18158.86
353.8828,18136.5733
354.0607,18098.39
354.2386,18092.265
354.4165,18071.225
354.5943,18042.2
354.7722,18035.2767
354.95,18051.0583
355.1278,18037.2
355.3056,17986.5483
355.4833,17922.63
355.6611,17871.835
355.8388,17827.0383
356.0165,17802.0233
356.1942,17809.5817
356.3719,17831.26
356.5495,17829.795
356.7271,17805.91
356.9047,17777.745
357.0823,17779.6367
357.2599,17780.4583
357.4374,17745.2833
357.6149,17692.9033
357.7924,17649.905
357.9699,17629.8117
358.1474,17599.6667
358.3248,17555.765
358.5023,17530.1183
358.6797,17486.2667
358.8571,17463.8783
359.0344,17421.8883
359.2118,17381.7767
359.3891,17351.375
359.5664,17320.8883
359.7437,17298.03
359.9209,17247.1933
360.0982,17191.9117
360.2754,17158.9617
360.4526,17184.8133
360.6298,17195.41
360.807,17183.22
360.9841,17148.7783
361.1613,17102.9033
361.3383,17108.7133
361.5154,17107.9783
361.6925,17057.8617
361.8695,17049.4183
362.0466,16999.8083
362.2236,16996.7183
362.4005,16990.8983
362.5775,16913.2067
362.7545,16865.8533
362.9314,16860.8417
363.1083,16858.5183
363.2852,16830.7983
363.462,16793.6317
363.6389,16790.8333
363.8157,16763.98
363.9925,16764.925
364.1693,16713.06
364.346,16667.8117
364.5228,16688.1833
364.6996,16697.83
364.8762,16711.6467
365.0529,16648.2733
365.2296,16641.7017
365.4062,16645.9083
365.5829,16594.2067
365.7595,16615.56
365.9361,16590.3867
366.1126,16603.71
366.2892,16717.9683
366.4657,16851.9667
366.6422,16900.15
366.8186,16945.925
366.9951,16874.7183
367.1716,16775.5517
367.348,16862.7183
367.5244,16962.1583
367.7008,17019.9517
367.8772,16796.41
368.0535,16684.0567
368.2298,16760.6467
368.4061,16621.69
368.5824,16677.4467
368.7586,16763.5683
368.9349,16645.4067
369.1111,16591.485
369.2873,16594.2767
369.4635,16717.22
369.6396,16546.5367
369.8158,16439.29
369.9919,16415.3633
370.168,16420.4617
370.3441,16379.9333
370.5202,16302.1533
370.6962,16247.3667
370.8722,16220.8833
371.0482,16215.235
371.2242,16277.125
371.4002,16344.5217
371.5761,16300.9167
371.752,16287.08
371.9279,16304.03
372.1038,16255.6383
372.2796,16220.4067
372.4555,16219.4183
372.6313,16203.3217
372.8071,16187.69
372.9829,16175.2167
373.1586,16207.8417
373.3344,16178.75
373.5101,16164.6067
373.6858,16160.9317
373.8615,16150.7317
374.0371,16222.8183
374.2127,16292.1267
374.3884,16223.3717
374.564,16185.7633
374.7395,16224.7817
374.9151,16396.99
375.0906,16556.3467
375.2661,16453.96
375.4416,16475.8017
375.6171,16644.6433
375.7925,16692.305
375.968,16554.0483
376.1434,16373.81
376.3188,16347.715
376.4941,16409.2383
376.6695,16478.7517
376.8448,16560.9567
377.0201,16454.9267
377.1954,16549.6233
377.3707,16598.6783
377.5459,16645.8583
377.7212,16931.0583
377.8964,17099.1467
378.0715,16889.2917
378.2467,17041.235
378.4218,17061.3633
378.597,16809.52
378.7721,16907.47
378.9472,16907.5067
379.1222,17084.61
379.2973,17645.2367
379.4723,17873.865
379.6473,17494.5083
379.8223,17041.6767
379.9972,16874.105
380.1722,16758.415
380.3471,16855.6617
380.522,16857.74
380.6969,17125.8933
380.8717,17120.6867
381.0466,16827.24
381.2214,16772.04
381.3962,16615.15
381.571,16525.545
381.7457,16609.9983
381.9204,16603.16
382.0952,16639.5667
382.2699,17082.3083
382.4445,17098.6333
382.6192,17349.4117
382.7938,17709.8667
382.9685,17409.8633
383.1431,17002.6533
383.3176,16873.2133
383.4922,16842.7283
383.6667,16818.815
383.8412,16699.0583
384.0157,16736.4633
384.1902,16905.6417
384.3646,16890.145
384.5391,16770.0917
384.7134,16811.7867
384.8878,17076.6067
385.0622,17137.8983
385.2365,16730.3533
385.4109,16609.6
385.5852,16630.5217
385.7594,16655.8933
385.9337,16735.3683
386.1079,16843.6117
386.2822,17059.9783
386.4564,16844.6717
386.6306,16913.0633
386.8047,17117.8017
386.9789,17054.8183
387.153,17431.75
387.3271,17567.1283
387.5012,17738.5517
387.6752,18066.72
387.8492,17975.75
388.0233,17713.6083
388.1972,17957.5633
388.3712,17848.68
388.5452,17955.17
388.7191,18208.5517
388.893,18370.36
389.0669,17850.8433
389.2408,17190.5717
389.4146,16823.195
389.5884,16508.74
389.7623,16463.435
389.9361,16550.6233
390.1098,16769.0233
390.2835,16742.3717
390.4573,16643.1517
390.631,16854.5333
390.8047,17119.1733
390.9784,16955.9717
391.152,17017.815
391.3256,17294.895
391.4992,17062.395
391.6728,16956.25
391.8464,17414.665
392.0199,17564.0883
392.1934,17583.2367
392.3669,18045.5067
392.5403,17980.7117
392.7138,18338.0383
392.8873,18777.4
393.0607,19190.4833
393.2341,19292.0383
393.4074,18674.1867
393.5808,17936.7633
393.7542,17947.74
393.9274,17751.9717
394.1007,17732.935
394.274,17659.3767
394.4472,17508.16
394.6205,17910.36
394.7937,18309.515
394.9668,18029.7
395.14,17670.455
395.3131,17338.3967
395.4863,17370.6517
395.6594,17226.1767
395.8325,16974.0033
396.0055,17077.5417
396.1786,17146.0333
396.3516,17172.8983
396.5246,17058.61
396.6975,17032.9833
396.8705,17739.8833
397.0434,17352.5217
397.2163,17000.335
397.3892,17349.3833
397.5621,17636.0417
397.735,17986.405
397.9077,18449.0033
398.0806,17828.6083
398.2534,18041.1533
398.4261,18237.2583
398.5989,19141.6233
398.7716,18923.985
398.9443,18440.4017
399.117,17890.3367
399.2896,17808.6617
399.4623,17754.0417
399.6349,17485.49
399.8075,17096.8617
399.9801,17160.705
400.1526,16852.7967
400.3252,16295.6217
400.4977,16176.2983
400.6702,16097.77
400.8427,16282.355
401.0151,16440.8233
401.1875,16346.6183
401.36,16487.335
401.5323,16214.1333
401.7047,16002.5217
401.877,15867.6583
402.0494,15914.94
402.2216,16280.6383
402.394,16227.4433
402.5662,16097.0167
402.7385,16038.255
402.9107,16060.63
403.0829,16174.31
403.2551,16005.3283
403.4272,15949.1483
403.5994,16033.5567
403.7715,16298.1483
403.9436,16188.135
404.1156,16290.1067
