Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-02-11 12:21:16.597940
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2030.8767
218.2508,2074.08
218.442,2117.7
218.6332,2163.8233
218.8244,2210.055
219.0156,2258.4317
219.2067,2311.07
219.3979,2363.335
219.589,2415.9467
219.7801,2471.8667
219.9712,2529.2817
220.1623,2589.15
220.3533,2651.79
220.5444,2715.505
220.7354,2780.6733
220.9264,2846.955
221.1174,2918.6
221.3083,2990.92
221.4993,3060.4767
221.6902,3130.8733
221.8812,3210.3583
222.0721,3289.5917
222.263,3370.765
222.4538,3454.8183
222.6447,3539.82
222.8355,3626.3583
223.0264,3714.0117
223.2172,3800.8083
223.408,3892.6233
223.5987,3985.5567
223.7895,4080.4833
223.9802,4177.49
224.1709,4275.2733
224.3616,4377.49
224.5524,4480.3283
224.743,4586.0017
224.9337,4691.1667
225.1243,4803.9417
225.315,4913.37
225.5056,5020.6533
225.6962,5138.4767
225.8867,5254.485
226.0773,5370.8517
226.2678,5490.2967
226.4584,5611.66
226.6489,5734.655
226.8394,5851.04
227.0298,5976.5933
227.2203,6110.5533
227.4108,6250.225
227.6012,6384.26
227.7916,6515.64
227.982,6650.765
228.1723,6782.9167
228.3627,6923.1917
228.5531,7058.9667
228.7434,7200.6833
228.9337,7344.36
229.124,7491.12
229.3143,7640.0917
229.5045,7797.8917
229.6948,7957.4533
229.885,8120.74
230.0752,8286.8767
230.2654,8448.7483
230.4556,8610.935
230.6457,8767.7783
230.8358,8928.97
231.026,9091.4933
231.2161,9252.6567
231.4062,9418.6983
231.5963,9579.2283
231.7863,9744.02
231.9764,9921.76
232.1664,10098.375
232.3564,10285.435
232.5464,10459.535
232.7364,10637.85
232.9263,10812.3583
233.1163,10996.9217
233.3062,11181.9
233.4961,11382.4417
233.686,11565.0117
233.8758,11729.8183
234.0657,11899.6633
234.2555,12085.24
234.4454,12271.0383
234.6352,12451.75
234.825,12632.6067
235.0147,12806.9383
235.2045,12990.1217
235.3942,13165.3233
235.5839,13345.5
235.7737,13518.155
235.9633,13690.6183
236.153,13886.3733
236.3427,14070.8433
236.5323,14250.7683
236.7219,14418.6317
236.9115,14571.67
237.1011,14734.6033
237.2907,14919.16
237.4803,15093.565
237.6698,15261.8367
237.8593,15435.8733
238.0488,15605.8333
238.2383,15774.3917
238.4278,15943.7267
238.6172,16130.8317
238.8066,16302.0
238.9961,16472.915
239.1855,16655.155
239.3748,16821.3133
239.5642,16973.2367
239.7536,17144.7433
239.9429,17307.4567
240.1322,17455.6317
240.3215,17611.1483
240.5108,17774.015
240.7001,17936.655
240.8893,18088.0967
241.0786,18240.9367
241.2677,18381.7233
241.457,18550.035
241.6461,18669.5967
241.8353,18797.1067
242.0244,18928.0417
242.2136,19056.095
242.4027,19198.3617
242.5918,19327.125
242.7809,19424.6717
242.9699,19483.9533
243.159,19591.455
243.348,19761.6717
243.537,19927.7767
243.726,20054.4517
243.915,20166.375
244.1039,20263.6917
244.2929,20291.6467
244.4818,20378.42
244.6707,20524.6233
244.8596,20691.285
245.0485,20832.15
245.2373,20977.275
245.4262,21101.2283
245.615,21225.2117
245.8038,21312.2817
245.9926,21439.5867
246.1814,21496.3233
246.3701,21481.9733
246.5589,21555.9033
246.7476,21701.135
246.9363,21861.145
247.1249,21978.3717
247.3136,22109.5517
247.5023,22228.3417
247.6909,22348.87
247.8795,22467.0283
248.0681,22568.96
248.2567,22693.46
248.4453,22788.89
248.6338,22869.2167
248.8224,22834.3283
249.0109,22831.4083
249.1994,22967.3033
249.3878,23114.98
249.5763,23238.67
249.7648,23352.0683
249.9532,23454.83
250.1416,23590.0633
250.33,23722.85
250.5183,23831.7133
250.7067,23915.97
250.8951,23993.41
251.0834,24083.0583
251.2717,24156.7367
251.46,24218.94
251.6483,24276.5667
251.8365,24274.895
252.0247,24270.5417
252.213,24396.3267
252.4012,24501.585
252.5894,24634.9717
252.7775,24720.035
252.9657,24797.2217
253.1538,24901.9483
253.3419,24980.9583
253.53,25021.4217
253.7181,25093.7333
253.9062,25154.585
254.0942,25221.2183
254.2823,25267.0733
254.4703,25325.7783
254.6583,25380.0417
254.8463,25428.9567
255.0342,25448.9233
255.2222,25465.7383
255.4101,25447.7617
255.598,25462.725
255.7859,25554.1683
255.9738,25656.6917
256.1616,25758.1
256.3495,25866.515
256.5373,25940.7117
256.7251,26048.3983
256.9129,26111.4233
257.1006,26175.24
257.2884,26246.455
257.4761,26333.1883
257.6638,26380.2983
257.8515,26402.0333
258.0392,26448.25
258.2269,26476.1567
258.4146,26503.2967
258.6022,26540.6067
258.7898,26548.7533
258.9774,26578.385
259.165,26622.91
259.3525,26649.065
259.5401,26693.14
259.7276,26760.9117
259.9151,26810.67
260.1026,26841.1167
260.2901,26890.8417
260.4776,26939.9517
260.665,27028.4717
260.8524,27105.3883
261.0398,27187.635
261.2272,27219.255
261.4146,27224.4883
261.6019,27257.865
261.7893,27302.3233
261.9766,27324.6883
262.1639,27363.6117
262.3512,27360.095
262.5384,27362.4317
262.7257,27370.4183
262.9129,27391.105
263.1001,27401.4117
263.2873,27449.5217
263.4745,27466.4283
263.6617,27410.3217
263.8488,27435.595
264.0359,27469.4617
264.2231,27477.435
264.4101,27497.21
264.5972,27524.3667
264.7842,27543.7283
264.9713,27553.73
265.1583,27546.51
265.3453,27558.6183
265.5323,27580.8117
265.7193,27599.27
265.9062,27639.12
266.0931,27649.1167
266.2801,27646.5633
266.4669,27672.8
266.6538,27698.0083
266.8407,27725.215
267.0276,27708.205
267.2143,27686.23
267.4012,27689.6567
267.588,27639.0067
267.7747,27634.2433
267.9615,27638.6367
268.1482,27625.475
268.3349,27629.2917
268.5217,27617.4167
268.7083,27585.37
268.895,27574.195
269.0817,27590.1417
269.2682,27575.4933
269.4549,27527.7317
269.6415,27455.67
269.8281,27437.6767
270.0146,27459.9867
270.2012,27467.0583
270.3877,27479.395
270.5742,27468.5117
270.7607,27456.4483
270.9472,27438.52
271.1336,27419.15
271.32,27392.36
271.5065,27366.135
271.6929,27354.4283
271.8792,27369.2033
272.0656,27354.29
272.252,27356.6667
272.4383,27348.715
272.6246,27322.3817
272.8109,27305.7233
272.9972,27340.085
273.1835,27349.5467
273.3697,27360.645
273.5559,27357.34
273.7421,27348.8083
273.9283,27335.27
274.1145,27320.67
274.3007,27308.5967
274.4868,27307.4733
274.6729,27334.6083
274.859,27331.2767
275.0451,27314.7367
275.2311,27241.88
275.4172,27245.5
275.6032,27254.2333
275.7892,27267.88
275.9752,27255.4567
276.1612,27262.9267
276.3472,27220.455
276.5331,27198.655
276.719,27188.37
276.9049,27181.1367
277.0908,27147.4917
277.2767,27131.3983
277.4625,27126.24
277.6484,27104.9183
277.8342,27069.415
278.02,27055.45
278.2057,27063.2367
278.3915,27084.5667
278.5772,27075.055
278.763,27030.635
278.9487,27044.2867
279.1343,27058.9133
279.32,27032.1967
279.5057,26982.1633
279.6913,26899.8217
279.877,26874.9317
280.0625,26855.6183
280.2481,26804.7283
280.4337,26758.2033
280.6192,26777.4933
280.8048,26789.63
280.9903,26746.2733
281.1758,26697.1067
281.3612,26644.2533
281.5467,26621.9567
281.7321,26642.0533
281.9175,26634.8533
282.1029,26614.685
282.2884,26597.895
282.4737,26541.9717
282.6591,26496.5067
282.8444,26478.9833
283.0297,26458.59
283.215,26443.155
283.4002,26419.6717
283.5855,26363.6117
283.7707,26282.125
283.956,26240.0417
284.1412,26208.385
284.3264,26202.0783
284.5115,26217.3583
284.6967,26217.595
284.8818,26168.765
285.0669,26109.3917
285.252,26088.145
285.4371,26075.3883
285.6222,26021.7983
285.8072,25979.6
285.9922,25942.2117
286.1772,25935.3
286.3622,25939.165
286.5472,25888.235
286.7321,25835.3567
286.9171,25842.6567
287.102,25828.1333
287.2869,25836.935
287.4717,25859.5133
287.6566,25840.1967
287.8415,25816.675
288.0263,25790.7683
288.2111,25717.0467
288.3959,25648.1433
288.5806,25631.7817
288.7654,25626.5733
288.9501,25671.2233
289.1348,25664.01
289.3195,25647.625
289.5042,25635.37
289.6889,25641.845
289.8735,25568.7533
290.0581,25530.825
290.2428,25471.085
290.4273,25450.56
290.6119,25458.59
290.7965,25439.095
290.981,25418.7117
291.1655,25396.7133
291.35,25315.1033
291.5345,25249.4933
291.719,25239.375
291.9034,25234.3233
292.0878,25254.6683
292.2722,25229.5533
292.4566,25188.9467
292.641,25179.6733
292.8253,25157.7417
293.0096,25120.62
293.194,25112.3633
293.3783,25092.5983
293.5626,25091.7583
293.7468,25076.565
293.9311,25057.76
294.1153,24999.6167
294.2995,24903.585
294.4837,24836.835
294.6678,24780.6917
294.852,24745.1133
295.0361,24738.59
295.2202,24728.44
295.4043,24729.6683
295.5884,24699.5767
295.7725,24673.5883
295.9565,24643.1533
296.1405,24572.81
296.3246,24531.4733
296.5085,24551.0167
296.6925,24566.0783
296.8764,24541.6117
297.0603,24505.35
297.2443,24466.7717
297.4282,24410.3267
297.612,24348.9267
297.7959,24302.2967
297.9797,24271.2333
298.1635,24216.9133
298.3474,24236.7283
298.5311,24245.7317
298.7149,24188.3283
298.8987,24116.57
299.0823,24077.9667
299.2661,24012.9683
299.4498,23928.2033
299.6334,23910.53
299.8171,23903.8967
300.0007,23871.77
300.1843,23848.3483
300.368,23820.555
300.5515,23784.7967
300.7351,23753.7283
300.9186,23725.325
301.1021,23678.4133
301.2857,23657.46
301.4691,23637.3783
301.6526,23628.6167
301.8361,23579.6383
302.0195,23530.875
302.2029,23500.4017
302.3863,23485.565
302.5697,23440.8283
302.753,23433.6767
302.9364,23432.445
303.1197,23440.6267
303.303,23411.9583
303.4863,23358.72
303.6696,23272.6217
303.8528,23209.295
304.036,23175.035
304.2192,23173.1167
304.4024,23152.1067
304.5856,23100.9817
304.7688,23077.705
304.9519,23057.11
305.135,23021.8183
305.3181,22984.94
305.5012,22958.1967
305.6842,22941.2367
305.8673,22918.0933
306.0504,22870.6317
306.2333,22802.9333
306.4163,22781.9783
306.5993,22738.6767
306.7822,22718.7233
306.9652,22707.465
307.1481,22660.4333
307.331,22624.7633
307.5139,22584.6983
307.6967,22533.1983
307.8796,22489.215
308.0624,22457.4933
308.2452,22413.8933
308.428,22381.3183
308.6107,22365.895
308.7935,22327.27
308.9762,22291.2533
309.1589,22259.6683
309.3416,22226.3117
309.5243,22186.3467
309.7069,22157.1817
309.8896,22114.6133
310.0721,22080.33
310.2548,22059.5317
310.4373,22039.96
310.6199,22034.0183
310.8024,21994.2833
310.985,21972.0583
311.1674,21918.1367
311.3499,21860.0417
311.5324,21847.8183
311.7148,21851.0283
311.8973,21812.795
312.0797,21782.655
312.2621,21758.53
312.4445,21723.24
312.6268,21680.7133
312.8091,21664.3367
312.9915,21607.1533
313.1738,21574.755
313.356,21520.7583
313.5383,21473.19
313.7206,21455.2717
313.9027,21407.4683
314.085,21385.655
314.2672,21362.985
314.4493,21345.6633
314.6314,21345.0683
314.8136,21338.995
314.9957,21292.4517
315.1778,21236.1117
315.3598,21212.585
315.5419,21197.155
315.724,21184.5
315.9059,21156.5817
316.088,21128.3733
316.2699,21128.365
316.4519,21115.2067
316.6338,21077.4633
316.8157,21002.9367
316.9977,20979.12
317.1795,20989.4383
317.3614,20986.8133
317.5432,20966.075
317.7251,20925.4733
317.9069,20854.7183
318.0887,20814.305
318.2704,20775.01
318.4522,20775.8417
318.6339,20783.795
318.8156,20811.5433
318.9973,20783.7867
319.179,20771.885
319.3607,20779.44
319.5423,20785.605
319.7239,20764.4033
319.9055,20725.0767
320.0871,20705.4283
320.2687,20694.86
320.4502,20676.9933
320.6317,20627.5733
320.8132,20612.5983
320.9947,20611.8833
321.1761,20607.2067
321.3576,20593.0817
321.5391,20570.14
321.7205,20544.3817
321.9019,20518.175
322.0832,20476.1267
322.2646,20440.8617
322.4459,20412.275
322.6272,20374.8617
322.8085,20345.875
322.9898,20335.7117
323.1711,20311.0883
323.3523,20289.9783
323.5335,20249.7533
323.7147,20283.1517
323.8959,20327.9867
324.0771,20337.0683
324.2582,20309.4267
324.4393,20298.0633
324.6204,20300.6483
324.8015,20282.5267
324.9826,20300.4567
325.1637,20321.91
325.3447,20325.4917
325.5257,20336.5783
325.7067,20329.415
325.8877,20235.9867
326.0686,20163.8117
326.2496,20161.8167
326.4305,20129.71
326.6114,20129.0717
326.7922,20131.12
326.9731,20124.1767
327.1539,20098.7133
327.3347,20092.06
327.5155,20086.6333
327.6963,20108.6233
327.8771,20107.08
328.0578,20066.2
328.2385,19992.505
328.4193,19977.9683
328.5999,19953.3817
328.7806,19926.7033
328.9613,19950.535
329.1419,19949.3083
329.3225,19956.67
329.5031,19919.975
329.6837,19888.4417
329.8642,19860.635
330.0447,19851.615
330.2252,19805.35
330.4057,19765.3833
330.5862,19749.905
330.7667,19762.13
330.9471,19761.3067
331.1275,19751.9717
331.3079,19708.915
331.4883,19679.645
331.6687,19680.4933
331.849,19657.41
332.0293,19623.505
332.2096,19592.3533
332.3899,19595.3817
332.5702,19611.9383
332.7504,19615.9883
332.9306,19618.71
333.1108,19578.9767
333.291,19534.495
333.4712,19514.5267
333.6514,19530.0467
333.8315,19522.19
334.0116,19508.2183
334.1917,19510.23
334.3717,19523.6933
334.5518,19534.7517
334.7318,19492.7983
334.9119,19474.375
335.0918,19490.9867
335.2718,19488.9517
335.4518,19485.865
335.6317,19473.255
335.8116,19449.92
335.9915,19384.8483
336.1714,19348.1367
336.3513,19364.91
336.5311,19375.18
336.7109,19365.76
336.8907,19324.5317
337.0705,19266.1333
337.2502,19214.5983
337.43,19212.22
337.6097,19189.71
337.7894,19158.0983
337.9691,19144.2933
338.1488,19166.5667
338.3284,19181.46
338.508,19216.8783
338.6877,19211.7417
338.8672,19193.0567
339.0468,19130.4367
339.2263,19093.3883
339.4059,19113.1183
339.5854,19146.3967
339.7649,19144.2133
339.9443,19137.54
340.1238,19126.555
340.3032,19129.295
340.4826,19130.52
340.662,19071.9533
340.8414,19035.3333
341.0207,19049.25
341.2001,19051.5683
341.3794,19041.1733
341.5587,19058.7067
341.738,19049.48
341.9172,19037.6983
342.0965,18993.5767
342.2757,18922.025
342.4549,18871.3867
342.6341,18860.8083
342.8132,18891.3233
342.9923,18931.5433
343.1715,18949.3633
343.3506,18907.1633
343.5296,18861.7367
343.7087,18829.4683
343.8878,18787.1833
344.0668,18760.1083
344.2458,18759.255
344.4248,18726.775
344.6037,18716.5783
344.7827,18731.81
344.9616,18727.81
345.1405,18730.0917
345.3194,18721.105
345.4982,18694.32
345.6771,18663.6017
345.8559,18655.7617
346.0347,18619.2167
346.2135,18623.3333
346.3923,18637.5617
346.571,18584.0567
346.7498,18576.8417
346.9285,18612.0317
347.1071,18562.605
347.2859,18522.295
347.4645,18531.0683
347.6431,18576.515
347.8217,18649.595
348.0003,18584.695
348.1789,18502.4283
348.3574,18450.8467
348.5359,18417.5033
348.7145,18385.9283
348.893,18369.75
349.0714,18358.6983
349.2499,18319.1717
349.4283,18279.6917
349.6068,18214.52
349.7852,18212.5583
349.9635,18244.9083
350.1419,18239.6883
350.3202,18217.3683
350.4985,18159.3183
350.6768,18131.315
350.8551,18106.92
351.0334,18074.3633
351.2116,18041.915
351.3898,18032.575
351.568,18028.745
351.7462,18045.6067
351.9243,18019.0667
352.1025,17973.85
352.2806,17931.54
352.4587,17918.6567
352.6368,17890.1717
352.8148,17853.8583
352.9929,17834.0967
353.1709,17837.1633
353.3489,17837.2
353.5268,17804.5617
353.7048,17776.465
353.8828,17762.2883
354.0607,17714.8283
354.2386,17713.3933
354.4165,17698.1333
354.5943,17674.025
354.7722,17662.975
354.95,17684.46
355.1278,17665.48
355.3056,17602.21
355.4833,17531.8783
355.6611,17486.1667
355.8388,17432.4267
356.0165,17413.39
356.1942,17434.2633
356.3719,17437.5033
356.5495,17408.8333
356.7271,17392.1867
356.9047,17346.5117
357.0823,17353.5767
357.2599,17373.5517
357.4374,17345.425
357.6149,17300.09
357.7924,17239.8283
357.9699,17196.7517
358.1474,17154.42
358.3248,17120.6
358.5023,17079.285
358.6797,17044.8383
358.8571,17035.2067
359.0344,17027.86
359.2118,16998.435
359.3891,16972.585
359.5664,16962.1083
359.7437,16942.7317
359.9209,16900.515
360.0982,16839.3
360.2754,16782.1917
360.4526,16797.165
360.6298,16804.155
360.807,16775.9083
360.9841,16745.0683
361.1613,16717.7017
361.3383,16727.1
361.5154,16738.1017
361.6925,16672.1117
361.8695,16637.4133
362.0466,16611.8683
362.2236,16624.72
362.4005,16636.115
362.5775,16583.2567
362.7545,16535.85
362.9314,16507.32
363.1083,16474.6233
363.2852,16451.2867
363.462,16419.75
363.6389,16435.2
363.8157,16418.0683
363.9925,16428.3317
364.1693,16376.3583
364.346,16315.9433
364.5228,16323.3133
364.6996,16324.8983
364.8762,16342.7183
365.0529,16301.725
365.2296,16303.385
365.4062,16324.4783
365.5829,16278.555
365.7595,16301.6017
365.9361,16288.33
366.1126,16288.97
366.2892,16392.48
366.4657,16532.4683
366.6422,16581.2083
366.8186,16615.1533
366.9951,16554.34
367.1716,16459.0217
367.348,16534.6717
367.5244,16636.4933
367.7008,16691.6817
367.8772,16472.1167
368.0535,16325.46
368.2298,16422.1483
368.4061,16298.5983
368.5824,16314.7833
368.7586,16407.7883
368.9349,16323.0617
369.1111,16287.735
369.2873,16263.6217
369.4635,16398.0817
369.6396,16244.895
369.8158,16144.7417
369.9919,16119.6067
370.168,16123.04
370.3441,16062.71
370.5202,15957.455
370.6962,15894.9017
370.8722,15874.71
371.0482,15897.9533
371.2242,15983.355
371.4002,16077.4517
371.5761,16027.97
371.752,15983.185
371.9279,15943.545
372.1038,15886.8467
372.2796,15865.77
372.4555,15906.59
372.6313,15889.4383
372.8071,15875.38
372.9829,15863.4667
373.1586,15871.8717
373.3344,15810.8333
373.5101,15770.9433
373.6858,15776.805
373.8615,15801.3867
374.0371,15897.0133
374.2127,15968.0083
374.3884,15882.6483
374.564,15818.555
374.7395,15833.62
374.9151,15991.255
375.0906,16217.0317
375.2661,16153.325
375.4416,16181.2433
375.6171,16338.49
375.7925,16349.3
375.968,16243.1417
376.1434,16049.915
376.3188,16015.365
376.4941,16082.4467
376.6695,16149.395
376.8448,16255.2267
377.0201,16150.5833
377.1954,16243.1983
377.3707,16321.5083
377.5459,16358.4283
377.7212,16632.7317
377.8964,16839.135
378.0715,16659.965
378.2467,16747.2133
378.4218,16833.0183
378.597,16509.2833
378.7721,16592.9383
378.9472,16576.945
379.1222,16740.0
379.2973,17293.66
379.4723,17529.13
379.6473,17194.6167
379.8223,16674.7467
379.9972,16524.16
380.1722,16434.0483
380.3471,16576.895
380.522,16571.455
380.6969,16792.775
380.8717,16863.3533
381.0466,16560.5017
381.2214,16480.62
381.3962,16290.1817
381.571,16184.1333
381.7457,16268.2183
381.9204,16266.81
382.0952,16259.0683
382.2699,16718.225
382.4445,16714.39
382.6192,16930.195
382.7938,17297.4333
382.9685,17053.565
383.1431,16622.46
383.3176,16446.1633
383.4922,16440.8383
383.6667,16441.17
383.8412,16300.25
384.0157,16336.4633
384.1902,16544.9217
384.3646,16586.69
384.5391,16467.5167
384.7134,16503.5283
384.8878,16745.1317
385.0622,16854.3917
385.2365,16456.5633
385.4109,16283.5383
385.5852,16297.6067
385.7594,16323.0583
385.9337,16383.66
386.1079,16508.6417
386.2822,16787.5733
386.4564,16590.34
386.6306,16632.565
386.8047,16837.8
386.9789,16756.33
387.153,17084.9283
387.3271,17295.0267
387.5012,17458.56
387.6752,17767.625
387.8492,17695.32
388.0233,17397.86
388.1972,17618.1333
388.3712,17540.9883
388.5452,17653.8483
388.7191,17855.7583
388.893,18095.62
389.0669,17631.0367
389.2408,16976.5717
389.4146,16587.1783
389.5884,16286.0083
389.7623,16263.9633
389.9361,16341.9417
390.1098,16601.3
390.2835,16580.37
390.4573,16446.4983
390.631,16629.0383
390.8047,16976.4817
390.9784,16839.025
391.152,16885.7483
391.3256,17169.925
391.4992,16988.4017
391.6728,16833.9133
391.8464,17233.9867
392.0199,17407.3733
392.1934,17348.84
392.3669,17866.5617
392.5403,17743.855
392.7138,18086.1117
392.8873,18407.46
393.0607,18841.8633
393.2341,18912.655
393.4074,18350.6783
393.5808,17566.8933
393.7542,17603.8317
393.9274,17530.7817
394.1007,17517.805
394.274,17503.565
394.4472,17294.48
394.6205,17733.7617
394.7937,18173.0367
394.9668,17992.2867
395.14,17623.1133
395.3131,17284.28
395.4863,17303.3667
395.6594,17229.3617
395.8325,16943.2167
396.0055,17039.25
396.1786,17018.47
396.3516,17062.715
396.5246,16888.4283
396.6975,16751.5217
396.8705,17429.2517
397.0434,17172.7167
397.2163,16781.9667
397.3892,17143.5867
397.5621,17525.0717
397.735,17915.3367
397.9077,18512.4717
398.0806,17910.0783
398.2534,18079.3483
398.4261,18224.8517
398.5989,19187.2183
398.7716,19049.14
398.9443,18578.83
399.117,17978.095
399.2896,17905.05
399.4623,17862.8683
399.6349,17640.2417
399.8075,17225.0783
399.9801,17288.9433
400.1526,17064.26
400.3252,16489.6317
400.4977,16330.1617
400.6702,16236.7417
400.8427,16474.3383
401.0151,16696.9317
401.1875,16606.6767
401.36,16763.1267
401.5323,16509.405
401.7047,16266.4967
401.877,16140.4933
402.0494,16170.4383
402.2216,16562.615
402.394,16555.54
402.5662,16408.5433
402.7385,16363.6917
402.9107,16356.555
403.0829,16446.1717
403.2551,16264.965
403.4272,16201.5717
403.5994,16294.1867
403.7715,16652.1833
403.9436,16549.5617
404.1156,16658.0567
