Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-11 01:44:42.927952
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1990.2867
218.2508,2032.5617
218.442,2075.2
218.6332,2118.1983
218.8244,2162.1183
219.0156,2213.6217
219.2067,2266.045
219.3979,2318.19
219.589,2371.54
219.7801,2426.5083
219.9712,2482.4967
220.1623,2541.345
220.3533,2600.9017
220.5444,2660.3817
220.7354,2725.2983
220.9264,2790.0183
221.1174,2860.575
221.3083,2932.2133
221.4993,2999.3183
221.6902,3070.6383
221.8812,3149.8867
222.0721,3228.2167
222.263,3308.1167
222.4538,3391.805
222.6447,3477.1567
222.8355,3564.3983
223.0264,3652.9367
223.2172,3740.3767
223.408,3833.3283
223.5987,3926.9183
223.7895,4020.0833
223.9802,4118.7467
224.1709,4215.94
224.3616,4317.9717
224.5524,4421.4667
224.743,4527.9517
224.9337,4632.5933
225.1243,4748.5467
225.315,4858.1567
225.5056,4964.2383
225.6962,5075.665
225.8867,5184.44
226.0773,5297.0
226.2678,5428.1317
226.4584,5555.5217
226.6489,5678.5783
226.8394,5801.3217
227.0298,5936.2167
227.2203,6072.045
227.4108,6211.48
227.6012,6347.75
227.7916,6480.16
227.982,6617.955
228.1723,6755.7067
228.3627,6897.4333
228.5531,7036.8967
228.7434,7179.9833
228.9337,7326.195
229.124,7477.6033
229.3143,7628.9233
229.5045,7792.5633
229.6948,7953.6083
229.885,8118.8667
230.0752,8287.4683
230.2654,8454.7717
230.4556,8618.235
230.6457,8780.6817
230.8358,8943.39
231.026,9110.1583
231.2161,9272.8317
231.4062,9442.6667
231.5963,9609.5333
231.7863,9778.5967
231.9764,9960.3183
232.1664,10143.995
232.3564,10332.6033
232.5464,10513.6283
232.7364,10697.7283
232.9263,10879.3233
233.1163,11069.8067
233.3062,11261.8683
233.4961,11467.29
233.686,11657.7867
233.8758,11828.2283
234.0657,12005.7033
234.2555,12198.785
234.4454,12392.8133
234.6352,12579.1183
234.825,12766.305
235.0147,12946.0783
235.2045,13132.255
235.3942,13316.485
235.5839,13503.6733
235.7737,13686.4117
235.9633,13867.9717
236.153,14071.7033
236.3427,14262.8933
236.5323,14447.9
236.7219,14628.03
236.9115,14791.1967
237.1011,14962.0983
237.2907,15152.31
237.4803,15334.0833
237.6698,15509.6883
237.8593,15692.6633
238.0488,15870.5433
238.2383,16052.0617
238.4278,16226.3317
238.6172,16422.9517
238.8066,16601.3283
238.9961,16777.3217
239.1855,16968.8517
239.3748,17147.9817
239.5642,17312.4583
239.7536,17492.675
239.9429,17660.865
240.1322,17814.6383
240.3215,17982.34
240.5108,18148.8183
240.7001,18322.0683
240.8893,18484.185
241.0786,18644.135
241.2677,18796.9167
241.457,18970.7567
241.6461,19096.7183
241.8353,19230.235
242.0244,19369.325
242.2136,19506.86
242.4027,19658.6183
242.5918,19794.695
242.7809,19895.2533
242.9699,19959.4767
243.159,20083.64
243.348,20265.41
243.537,20444.765
243.726,20584.1117
243.915,20702.1117
244.1039,20795.9183
244.2929,20823.7783
244.4818,20913.9367
244.6707,21066.9783
244.8596,21249.05
245.0485,21409.9
245.2373,21568.2733
245.4262,21701.0317
245.615,21832.8333
245.8038,21921.3733
245.9926,22052.73
246.1814,22106.075
246.3701,22081.7867
246.5589,22165.2067
246.7476,22322.745
246.9363,22495.9067
247.1249,22620.8983
247.3136,22763.3283
247.5023,22898.2883
247.6909,23027.6617
247.8795,23144.8617
248.0681,23250.6917
248.2567,23380.1317
248.4453,23484.6167
248.6338,23567.4467
248.8224,23527.7033
249.0109,23526.4667
249.1994,23671.6833
249.3878,23830.2983
249.5763,23965.6717
249.7648,24086.9083
249.9532,24200.2383
250.1416,24341.0
250.33,24480.2033
250.5183,24588.625
250.7067,24674.9567
250.8951,24750.74
251.0834,24843.5633
251.2717,24927.0367
251.46,25000.5467
251.6483,25063.7767
251.8365,25056.7783
252.0247,25047.5
252.213,25181.1933
252.4012,25288.4033
252.5894,25422.6083
252.7775,25506.6767
252.9657,25585.085
253.1538,25710.3583
253.3419,25805.785
253.53,25854.5
253.7181,25925.8517
253.9062,25982.9383
254.0942,26045.28
254.2823,26100.0383
254.4703,26158.5033
254.6583,26209.27
254.8463,26265.0983
255.0342,26290.35
255.2222,26314.84
255.4101,26289.7467
255.598,26310.3
255.7859,26401.9667
255.9738,26509.2017
256.1616,26615.1867
256.3495,26723.0617
256.5373,26801.5467
256.7251,26908.6367
256.9129,26973.73
257.1006,27040.5417
257.2884,27111.99
257.4761,27198.6733
257.6638,27242.9317
257.8515,27268.635
258.0392,27310.4517
258.2269,27346.2167
258.4146,27380.785
258.6022,27423.6067
258.7898,27429.6617
258.9774,27448.16
259.165,27496.5767
259.3525,27516.565
259.5401,27558.44
259.7276,27623.8483
259.9151,27669.165
260.1026,27702.3683
260.2901,27764.775
260.4776,27831.0233
260.665,27927.6417
260.8524,28005.8167
261.0398,28081.6383
261.2272,28102.1967
261.4146,28100.6517
261.6019,28135.6033
261.7893,28182.96
261.9766,28214.7967
262.1639,28264.085
262.3512,28261.7983
262.5384,28262.3683
262.7257,28260.4667
262.9129,28266.4117
263.1001,28267.2683
263.2873,28308.4017
263.4745,28321.4833
263.6617,28258.6483
263.8488,28283.625
264.0359,28324.965
264.2231,28340.8233
264.4101,28353.3233
264.5972,28371.755
264.7842,28387.8167
264.9713,28387.0383
265.1583,28384.48
265.3453,28402.8933
265.5323,28433.505
265.7193,28459.1967
265.9062,28492.7117
266.0931,28497.21
266.2801,28481.9967
266.4669,28497.9283
266.6538,28503.2167
266.8407,28512.1033
267.0276,28489.2217
267.2143,28463.7317
267.4012,28475.4267
267.588,28426.37
267.7747,28420.4133
267.9615,28410.5767
268.1482,28388.0383
268.3349,28384.9767
268.5217,28365.0117
268.7083,28335.0517
268.895,28333.0167
269.0817,28351.115
269.2682,28338.8
269.4549,28304.045
269.6415,28246.9383
269.8281,28231.7833
270.0146,28247.6033
270.2012,28245.1833
270.3877,28248.54
270.5742,28229.6
270.7607,28211.5883
270.9472,28189.47
271.1336,28162.225
271.32,28130.4517
271.5065,28107.4967
271.6929,28095.1283
271.8792,28115.4483
272.0656,28100.165
272.252,28095.2067
272.4383,28085.6233
272.6246,28056.8367
272.8109,28034.495
272.9972,28068.7867
273.1835,28076.8117
273.3697,28080.0633
273.5559,28073.0783
273.7421,28057.545
273.9283,28035.63
274.1145,28017.235
274.3007,27997.4383
274.4868,27987.5883
274.6729,28001.3633
274.859,27995.0
275.0451,27973.3217
275.2311,27896.385
275.4172,27900.3783
275.6032,27909.5467
275.7892,27925.1383
275.9752,27913.37
276.1612,27923.7117
276.3472,27882.705
276.5331,27856.8183
276.719,27841.5117
276.9049,27834.6933
277.0908,27791.9667
277.2767,27779.91
277.4625,27769.585
277.6484,27737.09
277.8342,27684.615
278.02,27660.7767
278.2057,27660.0117
278.3915,27671.3533
278.5772,27655.3767
278.763,27607.3133
278.9487,27621.3567
279.1343,27637.58
279.32,27613.1517
279.5057,27567.8767
279.6913,27485.5067
279.877,27458.5333
280.0625,27442.1183
280.2481,27391.5367
280.4337,27347.4133
280.6192,27364.9483
280.8048,27379.4683
280.9903,27338.8417
281.1758,27285.8683
281.3612,27227.0917
281.5467,27201.2267
281.7321,27217.6767
281.9175,27210.515
282.1029,27194.4917
282.2884,27180.2833
282.4737,27124.73
282.6591,27077.3367
282.8444,27053.5033
283.0297,27026.1717
283.215,27007.8183
283.4002,26988.7217
283.5855,26935.5483
283.7707,26848.93
283.956,26808.3433
284.1412,26772.5467
284.3264,26771.9833
284.5115,26783.645
284.6967,26781.545
284.8818,26729.94
285.0669,26660.2983
285.252,26635.2467
285.4371,26621.45
285.6222,26574.2167
285.8072,26533.43
285.9922,26500.6883
286.1772,26501.7133
286.3622,26497.46
286.5472,26440.9217
286.7321,26381.455
286.9171,26387.2533
287.102,26373.99
287.2869,26380.46
287.4717,26402.6917
287.6566,26384.895
287.8415,26364.4033
288.0263,26337.4283
288.2111,26264.6017
288.3959,26195.0267
288.5806,26175.025
288.7654,26162.9433
288.9501,26202.9783
289.1348,26200.055
289.3195,26188.07
289.5042,26180.2967
289.6889,26186.9133
289.8735,26110.6667
290.0581,26069.5617
290.2428,26008.0067
290.4273,25988.8917
290.6119,25997.4633
290.7965,25975.0833
290.981,25962.86
291.1655,25940.23
291.35,25856.3067
291.5345,25796.25
291.719,25778.5417
291.9034,25770.4283
292.0878,25789.1033
292.2722,25762.875
292.4566,25719.8833
292.641,25716.6133
292.8253,25699.5467
293.0096,25660.5783
293.194,25657.3717
293.3783,25638.5517
293.5626,25632.6183
293.7468,25611.495
293.9311,25594.4567
294.1153,25532.8083
294.2995,25435.3233
294.4837,25374.545
294.6678,25320.8317
294.852,25287.0233
295.0361,25286.6533
295.2202,25281.3617
295.4043,25282.4733
295.5884,25250.0
295.7725,25218.0567
295.9565,25179.3033
296.1405,25108.1983
296.3246,25072.44
296.5085,25097.865
296.6925,25117.3567
296.8764,25095.995
297.0603,25061.965
297.2443,25023.6283
297.4282,24968.3983
297.612,24906.5333
297.7959,24849.7833
297.9797,24811.2983
298.1635,24754.645
298.3474,24775.5183
298.5311,24793.185
298.7149,24738.5617
298.8987,24674.1117
299.0823,24633.8917
299.2661,24578.18
299.4498,24489.2833
299.6334,24468.8467
299.8171,24456.695
300.0007,24417.4567
300.1843,24396.1783
300.368,24373.6167
300.5515,24345.475
300.7351,24318.3983
300.9186,24289.985
301.1021,24246.4533
301.2857,24230.4267
301.4691,24202.2867
301.6526,24194.3783
301.8361,24137.195
302.0195,24084.4833
302.2029,24054.7167
302.3863,24039.7283
302.5697,23998.4317
302.753,23996.5867
302.9364,24001.4417
303.1197,24014.3783
303.303,23983.9533
303.4863,23927.59
303.6696,23842.7317
303.8528,23776.9933
304.036,23739.155
304.2192,23730.0367
304.4024,23706.615
304.5856,23663.6383
304.7688,23643.745
304.9519,23625.2033
305.135,23594.7917
305.3181,23559.8283
305.5012,23535.09
305.6842,23522.6817
305.8673,23493.5283
306.0504,23442.6917
306.2333,23367.33
306.4163,23346.1433
306.5993,23302.4367
306.7822,23286.5817
306.9652,23273.885
307.1481,23232.6883
307.331,23195.6317
307.5139,23153.7233
307.6967,23105.0333
307.8796,23060.6917
308.0624,23024.8933
308.2452,22980.2783
308.428,22941.7117
308.6107,22925.685
308.7935,22893.1983
308.9762,22864.85
309.1589,22829.2033
309.3416,22797.195
309.5243,22761.1967
309.7069,22730.795
309.8896,22685.4867
310.0721,22651.7317
310.2548,22632.8433
310.4373,22608.9867
310.6199,22603.42
310.8024,22560.1267
310.985,22542.2167
311.1674,22488.585
311.3499,22427.8317
311.5324,22416.295
311.7148,22424.225
311.8973,22385.03
312.0797,22354.165
312.2621,22328.9733
312.4445,22292.2167
312.6268,22248.4833
312.8091,22227.2633
312.9915,22172.7467
313.1738,22141.72
313.356,22089.4267
313.5383,22045.2
313.7206,22025.8583
313.9027,21980.2933
314.085,21958.1217
314.2672,21939.94
314.4493,21923.35
314.6314,21922.2333
314.8136,21914.1767
314.9957,21863.0817
315.1778,21804.6767
315.3598,21784.485
315.5419,21778.3
315.724,21766.245
315.9059,21742.255
316.088,21710.9267
316.2699,21703.8783
316.4519,21691.0733
316.6338,21645.2867
316.8157,21568.0283
316.9977,21537.1383
317.1795,21541.3967
317.3614,21542.0583
317.5432,21524.6467
317.7251,21483.9167
317.9069,21419.6933
318.0887,21378.6433
318.2704,21338.0783
318.4522,21339.0583
318.6339,21342.8883
318.8156,21364.9667
318.9973,21339.2667
319.179,21335.75
319.3607,21343.0133
319.5423,21348.3233
319.7239,21320.8467
319.9055,21283.015
320.0871,21257.89
320.2687,21245.2333
320.4502,21221.42
320.6317,21168.675
320.8132,21156.0417
320.9947,21164.8567
321.1761,21162.4383
321.3576,21149.4017
321.5391,21116.6533
321.7205,21088.975
321.9019,21060.7717
322.0832,21024.4883
322.2646,20992.8033
322.4459,20966.4567
322.6272,20937.4167
322.8085,20910.29
322.9898,20893.3767
323.1711,20860.64
323.3523,20838.5117
323.5335,20798.9817
323.7147,20827.145
323.8959,20868.545
324.0771,20872.4183
324.2582,20844.0633
324.4393,20830.5283
324.6204,20835.18
324.8015,20824.4633
324.9826,20842.785
325.1637,20864.9683
325.3447,20862.7767
325.5257,20861.7083
325.7067,20851.68
325.8877,20748.235
326.0686,20676.5883
326.2496,20675.88
326.4305,20643.78
326.6114,20639.18
326.7922,20639.1417
326.9731,20640.6083
327.1539,20615.17
327.3347,20606.77
327.5155,20602.3217
327.6963,20628.7883
327.8771,20635.2083
328.0578,20591.3233
328.2385,20518.5
328.4193,20503.7383
328.5999,20489.3067
328.7806,20454.1483
328.9613,20463.605
329.1419,20448.55
329.3225,20448.4217
329.5031,20411.3917
329.6837,20378.515
329.8642,20345.3967
330.0447,20339.3167
330.2252,20309.6983
330.4057,20279.985
330.5862,20278.745
330.7667,20283.9683
330.9471,20274.1367
331.1275,20269.9033
331.3079,20231.91
331.4883,20202.53
331.6687,20195.7883
331.849,20169.6117
332.0293,20136.82
332.2096,20112.6583
332.3899,20107.4733
332.5702,20118.8983
332.7504,20127.45
332.9306,20132.8933
333.1108,20087.6017
333.291,20042.3117
333.4712,20040.255
333.6514,20063.8317
333.8315,20049.1817
334.0116,20035.0783
334.1917,20032.4067
334.3717,20033.045
334.5518,20042.8467
334.7318,20011.0833
334.9119,19999.4783
335.0918,20002.405
335.2718,19997.2333
335.4518,19990.565
335.6317,19978.8967
335.8116,19982.6117
335.9915,19940.2983
336.1714,19894.3917
336.3513,19888.975
336.5311,19894.83
336.7109,19902.0467
336.8907,19871.8217
337.0705,19815.6217
337.2502,19760.615
337.43,19737.4017
337.6097,19698.8017
337.7894,19677.63
337.9691,19679.6883
338.1488,19691.2767
338.3284,19696.3733
338.508,19722.9033
338.6877,19718.9917
338.8672,19693.87
339.0468,19643.07
339.2263,19620.4617
339.4059,19635.3533
339.5854,19655.78
339.7649,19646.3633
339.9443,19625.6583
340.1238,19619.6933
340.3032,19629.265
340.4826,19633.7083
340.662,19587.0833
340.8414,19549.02
341.0207,19555.895
341.2001,19564.6367
341.3794,19570.9167
341.5587,19580.615
341.738,19560.6
341.9172,19536.7583
342.0965,19492.2817
342.2757,19432.765
342.4549,19377.5517
342.6341,19373.6683
342.8132,19392.695
342.9923,19422.585
343.1715,19456.5333
343.3506,19412.945
343.5296,19365.445
343.7087,19344.565
343.8878,19317.7133
344.0668,19313.38
344.2458,19310.3233
344.4248,19268.08
344.6037,19247.78
344.7827,19244.5833
344.9616,19230.08
345.1405,19232.71
345.3194,19221.7167
345.4982,19187.24
345.6771,19169.605
345.8559,19169.4733
346.0347,19144.8983
346.2135,19137.1783
346.3923,19136.8883
346.571,19085.62
346.7498,19068.7467
346.9285,19095.7567
347.1071,19056.125
347.2859,19026.4683
347.4645,19055.715
347.6431,19101.9617
347.8217,19163.6467
348.0003,19080.6367
348.1789,19003.115
348.3574,18957.8067
348.5359,18914.9783
348.7145,18877.0567
348.893,18876.8033
349.0714,18871.63
349.2499,18829.8733
349.4283,18785.25
349.6068,18730.6117
349.7852,18711.9067
349.9635,18721.0617
350.1419,18711.9083
350.3202,18682.675
350.4985,18633.8383
350.6768,18601.5833
350.8551,18581.285
351.0334,18555.9017
351.2116,18531.685
351.3898,18528.7683
351.568,18506.3833
351.7462,18509.8567
351.9243,18489.8933
352.1025,18458.5517
352.2806,18433.495
352.4587,18432.9117
352.6368,18395.4933
352.8148,18334.6083
352.9929,18304.2783
353.1709,18309.1167
353.3489,18302.3333
353.5268,18267.215
353.7048,18231.3033
353.8828,18209.23
354.0607,18170.4633
354.2386,18164.115
354.4165,18141.7467
354.5943,18115.31
354.7722,18104.3133
354.95,18124.18
355.1278,18109.4083
355.3056,18059.3583
355.4833,17991.255
355.6611,17940.4583
355.8388,17897.1667
356.0165,17871.6933
356.1942,17878.6483
356.3719,17898.5567
356.5495,17895.9067
356.7271,17873.2367
356.9047,17845.9583
357.0823,17846.9083
357.2599,17848.7817
357.4374,17812.26
357.6149,17763.2417
357.7924,17716.925
357.9699,17698.8067
358.1474,17664.845
358.3248,17621.9
358.5023,17593.0483
358.6797,17552.4367
358.8571,17530.015
359.0344,17490.2033
359.2118,17446.5683
359.3891,17414.3683
359.5664,17383.8517
359.7437,17362.935
359.9209,17310.27
360.0982,17255.15
360.2754,17221.81
360.4526,17248.1833
360.6298,17258.375
360.807,17246.025
360.9841,17210.5133
361.1613,17166.3883
361.3383,17171.2167
361.5154,17172.3233
361.6925,17119.8883
361.8695,17113.18
362.0466,17063.8483
362.2236,17059.8383
362.4005,17050.4083
362.5775,16972.11
362.7545,16921.535
362.9314,16917.5783
363.1083,16918.7283
363.2852,16889.6867
363.462,16850.8283
363.6389,16850.7883
363.8157,16820.4517
363.9925,16821.4017
364.1693,16769.0017
364.346,16725.1833
364.5228,16743.4217
364.6996,16758.15
364.8762,16771.6367
365.0529,16706.695
365.2296,16694.8233
365.4062,16700.6933
365.5829,16645.6233
365.7595,16667.24
365.9361,16645.7117
366.1126,16658.6233
366.2892,16773.4983
366.4657,16908.795
366.6422,16958.0067
366.8186,17004.1433
366.9951,16934.125
367.1716,16832.52
367.348,16916.2933
367.5244,17018.4683
367.7008,17077.7717
367.8772,16854.8133
368.0535,16733.48
368.2298,16815.06
368.4061,16676.3567
368.5824,16728.2017
368.7586,16817.5667
368.9349,16695.9583
369.1111,16639.9417
369.2873,16639.6233
369.4635,16768.3467
369.6396,16599.2867
369.8158,16490.495
369.9919,16461.925
370.168,16469.3233
370.3441,16430.7517
370.5202,16350.255
370.6962,16296.075
370.8722,16269.2117
371.0482,16263.17
371.2242,16322.705
371.4002,16393.6017
371.5761,16348.5133
371.752,16332.0767
371.9279,16347.1517
372.1038,16302.1067
372.2796,16262.6017
372.4555,16268.2767
372.6313,16251.4867
372.8071,16232.2917
372.9829,16220.79
373.1586,16253.9217
373.3344,16229.2783
373.5101,16210.4917
373.6858,16207.0567
373.8615,16194.765
374.0371,16263.7483
374.2127,16335.7817
374.3884,16268.4533
374.564,16231.0933
374.7395,16267.845
374.9151,16436.0783
375.0906,16600.7967
375.2661,16499.3633
375.4416,16515.195
375.6171,16690.4317
375.7925,16739.5617
375.968,16601.95
376.1434,16413.1017
376.3188,16387.325
376.4941,16445.5367
376.6695,16518.1233
376.8448,16605.8967
377.0201,16497.8867
377.1954,16589.3783
377.3707,16640.4467
377.5459,16686.0067
377.7212,16970.4133
377.8964,17146.5317
378.0715,16937.8783
378.2467,17077.8617
378.4218,17113.4383
378.597,16845.87
378.7721,16948.47
378.9472,16949.08
379.1222,17126.5133
379.2973,17691.9733
379.4723,17925.4817
379.6473,17552.18
379.8223,17086.1133
379.9972,16910.4367
380.1722,16791.175
380.3471,16892.5617
380.522,16894.855
380.6969,17159.815
380.8717,17164.6333
381.0466,16865.2983
381.2214,16811.045
381.3962,16648.6633
381.571,16562.38
381.7457,16643.585
381.9204,16643.8167
382.0952,16670.6683
382.2699,17119.2383
382.4445,17139.6367
382.6192,17389.7333
382.7938,17754.4417
382.9685,17458.27
383.1431,17046.1833
383.3176,16910.2683
383.4922,16882.415
383.6667,16860.93
383.8412,16739.6417
384.0157,16775.6183
384.1902,16945.8233
384.3646,16933.5133
384.5391,16805.6
384.7134,16839.5833
384.8878,17102.3733
385.0622,17175.725
385.2365,16764.8367
385.4109,16633.99
385.5852,16654.9117
385.7594,16684.135
385.9337,16771.4883
386.1079,16879.6383
386.2822,17098.645
386.4564,16885.495
386.6306,16952.36
386.8047,17159.9383
386.9789,17102.7383
387.153,17476.98
387.3271,17621.6317
387.5012,17788.8417
387.6752,18116.6767
387.8492,18034.09
388.0233,17761.3367
388.1972,18003.4967
388.3712,17897.395
388.5452,18008.9217
388.7191,18256.8617
388.893,18438.66
389.0669,17916.37
389.2408,17235.59
389.4146,16858.7167
389.5884,16540.8283
389.7623,16499.0433
389.9361,16586.175
390.1098,16811.7733
390.2835,16791.585
390.4573,16686.0883
390.631,16894.5633
390.8047,17172.5783
390.9784,17013.5917
391.152,17068.3383
391.3256,17347.3917
391.4992,17128.1583
391.6728,17014.5367
391.8464,17469.2367
392.0199,17632.7817
392.1934,17637.8583
392.3669,18117.0783
392.5403,18039.2733
392.7138,18406.625
392.8873,18839.2133
393.0607,19268.4917
393.2341,19370.145
393.4074,18759.58
393.5808,18001.48
393.7542,18007.2833
393.9274,17819.6633
394.1007,17791.305
394.274,17724.7567
394.4472,17558.3967
394.6205,17962.7367
394.7937,18369.6
394.9668,18102.78
395.14,17738.5567
395.3131,17403.155
395.4863,17430.79
395.6594,17300.5767
395.8325,17040.555
396.0055,17152.045
396.1786,17210.715
396.3516,17247.8817
396.5246,17129.6217
396.6975,17097.5317
396.8705,17804.9717
397.0434,17439.265
397.2163,17066.3217
397.3892,17415.2
397.5621,17711.1933
397.735,18061.8633
397.9077,18546.795
398.0806,17913.2383
398.2534,18124.7683
398.4261,18311.11
398.5989,19237.06
398.7716,19023.81
398.9443,18537.0167
399.117,17969.8267
399.2896,17881.7317
399.4623,17829.4667
399.6349,17566.9167
399.8075,17171.47
399.9801,17229.28
400.1526,16932.71
400.3252,16369.405
400.4977,16251.335
400.6702,16170.2083
400.8427,16364.8167
401.0151,16534.045
401.1875,16438.3117
401.36,16581.2883
401.5323,16306.7033
401.7047,16089.1717
401.877,15951.135
402.0494,15993.41
402.2216,16367.8883
402.394,16323.855
402.5662,16188.4833
402.7385,16126.005
402.9107,16147.295
403.0829,16265.1667
403.2551,16091.4817
403.4272,16033.7433
403.5994,16118.11
403.7715,16392.7367
403.9436,16280.7583
404.1156,16385.6917
