Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-02-11 14:57:10.236386
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1967.4167
218.2508,2008.31
218.442,2051.1567
218.6332,2096.345
218.8244,2139.7617
219.0156,2187.5217
219.2067,2237.6617
219.3979,2287.96
219.589,2339.52
219.7801,2393.9083
219.9712,2448.12
220.1623,2505.9167
220.3533,2566.635
220.5444,2627.8883
220.7354,2691.125
220.9264,2754.4883
221.1174,2824.3667
221.3083,2893.73
221.4993,2961.5483
221.6902,3030.02
221.8812,3107.4367
222.0721,3184.13
222.263,3260.5783
222.4538,3342.0417
222.6447,3423.285
222.8355,3507.645
223.0264,3592.09
223.2172,3676.1117
223.408,3764.3367
223.5987,3854.7983
223.7895,3946.6833
223.9802,4040.0017
224.1709,4133.645
224.3616,4233.4883
224.5524,4332.465
224.743,4433.85
224.9337,4534.525
225.1243,4645.485
225.315,4750.8433
225.5056,4853.7983
225.6962,4964.7383
225.8867,5077.42
226.0773,5189.2933
226.2678,5305.3567
226.4584,5422.335
226.6489,5540.275
226.8394,5651.815
227.0298,5773.7117
227.2203,5902.46
227.4108,6035.385
227.6012,6166.99
227.7916,6292.71
227.982,6423.2333
228.1723,6550.33
228.3627,6684.35
228.5531,6816.9933
228.7434,6950.415
228.9337,7087.5467
229.124,7231.335
229.3143,7374.1183
229.5045,7526.1033
229.6948,7679.945
229.885,7836.6167
230.0752,7996.0633
230.2654,8152.99
230.4556,8308.57
230.6457,8459.9367
230.8358,8613.4233
231.026,8769.2217
231.2161,8922.9417
231.4062,9081.1417
231.5963,9235.39
231.7863,9392.2033
231.9764,9564.0067
232.1664,9733.925
232.3564,9909.5833
232.5464,10078.9983
232.7364,10252.4717
232.9263,10418.22
233.1163,10595.6567
233.3062,10774.76
233.4961,10966.9417
233.686,11140.57
233.8758,11298.2767
234.0657,11460.4967
234.2555,11639.5867
234.4454,11818.13
234.6352,11990.0167
234.825,12165.325
235.0147,12332.9917
235.2045,12503.6167
235.3942,12671.8333
235.5839,12846.2417
235.7737,13012.4283
235.9633,13174.735
236.153,13358.7933
236.3427,13539.2367
236.5323,13709.515
236.7219,13871.67
236.9115,14017.2383
237.1011,14170.82
237.2907,14345.38
237.4803,14512.2017
237.6698,14671.8767
237.8593,14837.3467
238.0488,14997.6217
238.2383,15163.0117
238.4278,15318.995
238.6172,15498.83
238.8066,15659.62
238.9961,15824.655
239.1855,15998.355
239.3748,16154.11
239.5642,16303.975
239.7536,16463.6367
239.9429,16619.31
240.1322,16755.68
240.3215,16908.0517
240.5108,17059.355
240.7001,17213.7317
240.8893,17359.1967
241.0786,17501.9867
241.2677,17637.7117
241.457,17794.3267
241.6461,17908.0017
241.8353,18031.325
242.0244,18154.49
242.2136,18273.165
242.4027,18405.84
242.5918,18526.8817
242.7809,18617.765
242.9699,18671.2533
243.159,18772.79
243.348,18932.645
243.537,19092.32
243.726,19215.3533
243.915,19319.66
244.1039,19412.0283
244.2929,19438.4783
244.4818,19515.6917
244.6707,19655.205
244.8596,19810.7667
245.0485,19946.3633
245.2373,20080.135
245.4262,20197.3883
245.615,20316.575
245.8038,20395.9183
245.9926,20516.8867
246.1814,20575.7667
246.3701,20558.8033
246.5589,20625.6983
246.7476,20758.0167
246.9363,20911.8017
247.1249,21022.85
247.3136,21143.68
247.5023,21253.325
247.6909,21367.6717
247.8795,21474.4617
248.0681,21574.92
248.2567,21689.6517
248.4453,21782.155
248.6338,21857.1767
248.8224,21830.2633
249.0109,21814.1083
249.1994,21943.315
249.3878,22079.0567
249.5763,22197.4817
249.7648,22303.1967
249.9532,22400.9683
250.1416,22527.7933
250.33,22649.2567
250.5183,22755.305
250.7067,22835.2517
250.8951,22907.3217
251.0834,22988.6733
251.2717,23060.0233
251.46,23112.5083
251.6483,23167.8483
251.8365,23171.9183
252.0247,23161.5783
252.213,23282.7417
252.4012,23380.055
252.5894,23502.9683
252.7775,23586.1733
252.9657,23653.4183
253.1538,23755.445
253.3419,23827.6733
253.53,23869.4367
253.7181,23933.705
253.9062,23991.2183
254.0942,24052.56
254.2823,24096.945
254.4703,24146.5183
254.6583,24195.2083
254.8463,24242.5817
255.0342,24262.6867
255.2222,24277.5617
255.4101,24259.485
255.598,24269.9667
255.7859,24350.8183
255.9738,24451.8367
256.1616,24549.595
256.3495,24651.9067
256.5373,24723.56
256.7251,24821.2467
256.9129,24881.3267
257.1006,24934.545
257.2884,25006.7983
257.4761,25085.8817
257.6638,25134.7833
257.8515,25155.815
258.0392,25198.2683
258.2269,25224.43
258.4146,25246.8733
258.6022,25284.4767
258.7898,25284.9417
258.9774,25313.3367
259.165,25361.65
259.3525,25387.4483
259.5401,25430.87
259.7276,25491.435
259.9151,25538.6283
260.1026,25564.8533
260.2901,25610.0917
260.4776,25655.375
260.665,25736.72
260.8524,25810.99
261.0398,25889.14
261.2272,25918.6067
261.4146,25926.6333
261.6019,25958.2733
261.7893,25998.2567
261.9766,26020.24
262.1639,26060.7033
262.3512,26053.3133
262.5384,26053.1033
262.7257,26059.7833
262.9129,26079.04
263.1001,26092.0067
263.2873,26134.47
263.4745,26151.6017
263.6617,26096.0733
263.8488,26119.9883
264.0359,26150.6483
264.2231,26161.125
264.4101,26176.915
264.5972,26196.95
264.7842,26219.3683
264.9713,26226.6617
265.1583,26222.1467
265.3453,26228.3733
265.5323,26247.8567
265.7193,26265.8133
265.9062,26305.745
266.0931,26316.0917
266.2801,26314.6583
266.4669,26338.5833
266.6538,26360.78
266.8407,26389.7533
267.0276,26376.28
267.2143,26351.2017
267.4012,26354.185
267.588,26307.2433
267.7747,26301.9783
267.9615,26304.0267
268.1482,26295.025
268.3349,26302.725
268.5217,26293.175
268.7083,26260.1617
268.895,26248.145
269.0817,26266.5933
269.2682,26248.67
269.4549,26201.6917
269.6415,26135.5617
269.8281,26113.205
270.0146,26137.0567
270.2012,26146.9167
270.3877,26156.7067
270.5742,26149.9583
270.7607,26135.8317
270.9472,26118.8583
271.1336,26101.79
271.32,26075.6217
271.5065,26048.4433
271.6929,26037.2467
271.8792,26053.6967
272.0656,26040.175
272.252,26042.5033
272.4383,26038.8917
272.6246,26012.7817
272.8109,25993.8083
272.9972,26028.0433
273.1835,26038.655
273.3697,26047.35
273.5559,26045.4383
273.7421,26041.8417
273.9283,26027.3483
274.1145,26009.6883
274.3007,26003.1533
274.4868,26001.6533
274.6729,26025.4383
274.859,26021.51
275.0451,26005.825
275.2311,25934.3733
275.4172,25941.2467
275.6032,25951.375
275.7892,25964.5533
275.9752,25954.755
276.1612,25962.42
276.3472,25924.07
276.5331,25905.0283
276.719,25894.8467
276.9049,25886.465
277.0908,25853.78
277.2767,25837.8733
277.4625,25835.1033
277.6484,25813.535
277.8342,25781.155
278.02,25766.6333
278.2057,25773.1267
278.3915,25798.4667
278.5772,25787.3367
278.763,25743.8417
278.9487,25761.3567
279.1343,25774.5083
279.32,25749.42
279.5057,25704.5033
279.6913,25622.93
279.877,25600.6083
280.0625,25584.505
280.2481,25533.5783
280.4337,25494.185
280.6192,25513.1117
280.8048,25522.29
280.9903,25480.9783
281.1758,25435.21
281.3612,25386.625
281.5467,25365.77
281.7321,25383.5717
281.9175,25380.2017
282.1029,25362.2567
282.2884,25346.1367
282.4737,25295.7983
282.6591,25253.3867
282.8444,25233.1267
283.0297,25212.06
283.215,25198.3317
283.4002,25178.445
283.5855,25130.7017
283.7707,25046.065
283.956,25005.7883
284.1412,24972.74
284.3264,24973.4667
284.5115,24987.4433
284.6967,24985.9417
284.8818,24942.54
285.0669,24882.5
285.252,24861.635
285.4371,24848.8933
285.6222,24799.7333
285.8072,24757.335
285.9922,24724.9733
286.1772,24719.1283
286.3622,24719.6733
286.5472,24674.555
286.7321,24620.2067
286.9171,24628.04
287.102,24618.375
287.2869,24626.3933
287.4717,24649.2383
287.6566,24628.0283
287.8415,24611.8667
288.0263,24582.535
288.2111,24517.3833
288.3959,24452.1783
288.5806,24433.7817
288.7654,24428.3067
288.9501,24469.3
289.1348,24463.68
289.3195,24446.71
289.5042,24438.9867
289.6889,24450.81
289.8735,24380.43
290.0581,24344.995
290.2428,24280.7433
290.4273,24267.17
290.6119,24278.8217
290.7965,24256.5717
290.981,24238.7167
291.1655,24217.1383
291.35,24136.87
291.5345,24076.8117
291.719,24066.61
291.9034,24060.6967
292.0878,24081.56
292.2722,24058.955
292.4566,24017.7933
292.641,24013.4167
292.8253,23989.75
293.0096,23950.7217
293.194,23944.45
293.3783,23925.8967
293.5626,23922.1167
293.7468,23911.4333
293.9311,23898.005
294.1153,23838.9217
294.2995,23746.27
294.4837,23683.1767
294.6678,23628.3867
294.852,23595.3233
295.0361,23591.0717
295.2202,23588.4933
295.4043,23584.5917
295.5884,23554.1017
295.7725,23529.7883
295.9565,23498.065
296.1405,23427.785
296.3246,23388.5517
296.5085,23409.4467
296.6925,23428.4433
296.8764,23405.0817
297.0603,23369.1433
297.2443,23331.2917
297.4282,23279.15
297.612,23222.5583
297.7959,23173.2533
297.9797,23143.98
298.1635,23089.7
298.3474,23107.2183
298.5311,23118.87
298.7149,23061.435
298.8987,22993.14
299.0823,22954.6383
299.2661,22897.7333
299.4498,22816.045
299.6334,22798.7367
299.8171,22793.53
300.0007,22762.6817
300.1843,22737.4117
300.368,22709.0967
300.5515,22674.9983
300.7351,22649.3133
300.9186,22620.2817
301.1021,22577.06
301.2857,22558.4933
301.4691,22538.1933
301.6526,22533.8833
301.8361,22484.0683
302.0195,22437.665
302.2029,22408.36
302.3863,22393.4717
302.5697,22350.5967
302.753,22340.6067
302.9364,22338.0467
303.1197,22351.7333
303.303,22322.0467
303.4863,22269.1
303.6696,22188.5083
303.8528,22128.155
304.036,22097.9717
304.2192,22098.0883
304.4024,22074.44
304.5856,22029.0383
304.7688,22005.3583
304.9519,21981.8283
305.135,21948.5817
305.3181,21915.54
305.5012,21890.9067
305.6842,21877.9117
305.8673,21851.565
306.0504,21804.3767
306.2333,21738.585
306.4163,21721.8933
306.5993,21682.475
306.7822,21665.4933
306.9652,21649.35
307.1481,21607.9283
307.331,21569.505
307.5139,21530.755
307.6967,21481.5817
307.8796,21442.64
308.0624,21409.015
308.2452,21368.6033
308.428,21334.5
308.6107,21321.4533
308.7935,21287.87
308.9762,21256.5817
309.1589,21220.83
309.3416,21188.5617
309.5243,21150.3783
309.7069,21119.6333
309.8896,21080.4117
310.0721,21048.7183
310.2548,21030.32
310.4373,21007.0267
310.6199,21001.455
310.8024,20960.1317
310.985,20943.0367
311.1674,20887.0167
311.3499,20829.505
311.5324,20816.72
311.7148,20820.63
311.8973,20785.7517
312.0797,20755.7317
312.2621,20731.9867
312.4445,20701.09
312.6268,20660.82
312.8091,20640.12
312.9915,20586.085
313.1738,20556.8333
313.356,20501.17
313.5383,20458.3333
313.7206,20441.0417
313.9027,20391.94
314.085,20372.2617
314.2672,20353.395
314.4493,20338.4617
314.6314,20337.9867
314.8136,20329.705
314.9957,20285.7733
315.1778,20232.085
315.3598,20210.1067
315.5419,20198.2533
315.724,20187.55
315.9059,20161.0017
316.088,20134.91
316.2699,20132.3333
316.4519,20117.7233
316.6338,20077.9383
316.8157,20003.5133
316.9977,19976.4383
317.1795,19983.7783
317.3614,19986.8433
317.5432,19967.7467
317.7251,19926.62
317.9069,19862.1767
318.0887,19824.1283
318.2704,19786.6217
318.4522,19784.7783
318.6339,19790.4817
318.8156,19815.1633
318.9973,19785.7017
319.179,19779.8567
319.3607,19789.67
319.5423,19792.985
319.7239,19770.0317
319.9055,19736.1783
320.0871,19714.105
320.2687,19700.99
320.4502,19679.9417
320.6317,19636.595
320.8132,19619.0833
320.9947,19623.9833
321.1761,19621.1483
321.3576,19606.5967
321.5391,19582.325
321.7205,19554.7933
321.9019,19524.7117
322.0832,19484.8733
322.2646,19451.4517
322.4459,19427.0167
322.6272,19398.1433
322.8085,19370.5833
322.9898,19354.71
323.1711,19328.355
323.3523,19306.6367
323.5335,19269.3683
323.7147,19295.52
323.8959,19340.7533
324.0771,19341.1967
324.2582,19315.7467
324.4393,19303.3833
324.6204,19305.2867
324.8015,19293.3
324.9826,19311.6467
325.1637,19333.1367
325.3447,19330.175
325.5257,19334.93
325.7067,19321.8733
325.8877,19232.535
326.0686,19159.695
326.2496,19155.2283
326.4305,19127.685
326.6114,19123.2683
326.7922,19126.1567
326.9731,19127.7617
327.1539,19100.7967
327.3347,19096.1233
327.5155,19090.5333
327.6963,19112.53
327.8771,19111.3283
328.0578,19068.855
328.2385,19000.1333
328.4193,18986.4533
328.5999,18969.075
328.7806,18937.6333
328.9613,18953.8483
329.1419,18950.075
329.3225,18951.2083
329.5031,18914.4083
329.6837,18882.2217
329.8642,18854.3383
330.0447,18849.3367
330.2252,18811.2183
330.4057,18777.5217
330.5862,18768.37
330.7667,18776.8833
330.9471,18773.1833
331.1275,18762.7617
331.3079,18716.9617
331.4883,18691.6333
331.6687,18691.7683
331.849,18664.1233
332.0293,18634.445
332.2096,18611.4533
332.3899,18611.9283
332.5702,18628.5433
332.7504,18633.8467
332.9306,18636.0133
333.1108,18600.5517
333.291,18556.5133
333.4712,18548.1333
333.6514,18564.605
333.8315,18551.8717
334.0116,18535.4
334.1917,18534.1933
334.3717,18543.28
334.5518,18553.2833
334.7318,18518.9617
334.9119,18502.9283
335.0918,18507.5933
335.2718,18506.6583
335.4518,18500.9417
335.6317,18489.075
335.8116,18482.4767
335.9915,18433.4333
336.1714,18391.2633
336.3513,18393.495
336.5311,18402.4833
336.7109,18402.2883
336.8907,18365.9433
337.0705,18311.7333
337.2502,18259.08
337.43,18245.3567
337.6097,18209.4617
337.7894,18186.1417
337.9691,18183.355
338.1488,18200.1933
338.3284,18211.1817
338.508,18239.9783
338.6877,18237.855
338.8672,18218.1767
339.0468,18164.76
339.2263,18132.0283
339.4059,18150.7033
339.5854,18176.665
339.7649,18166.8583
339.9443,18151.7517
340.1238,18144.7433
340.3032,18152.5533
340.4826,18153.6833
340.662,18101.7933
340.8414,18063.9967
341.0207,18072.31
341.2001,18082.1917
341.3794,18076.1867
341.5587,18093.9367
341.738,18077.0417
341.9172,18057.4733
342.0965,18021.9733
342.2757,17956.665
342.4549,17902.37
342.6341,17894.4967
342.8132,17916.775
342.9923,17949.295
343.1715,17975.8133
343.3506,17943.3883
343.5296,17890.2717
343.7087,17867.5283
343.8878,17836.415
344.0668,17825.4767
344.2458,17818.1267
344.4248,17782.1267
344.6037,17769.8783
344.7827,17771.73
344.9616,17763.1983
345.1405,17768.31
345.3194,17754.9533
345.4982,17724.8867
345.6771,17698.665
345.8559,17699.9883
346.0347,17673.585
346.2135,17666.485
346.3923,17675.0317
346.571,17628.585
346.7498,17611.7767
346.9285,17641.9717
347.1071,17600.165
347.2859,17565.75
347.4645,17585.1433
347.6431,17628.675
347.8217,17685.4267
348.0003,17632.1767
348.1789,17546.5817
348.3574,17496.2983
348.5359,17461.5483
348.7145,17429.4283
348.893,17422.53
349.0714,17415.0367
349.2499,17376.8967
349.4283,17336.4083
349.6068,17281.14
349.7852,17269.8683
349.9635,17288.8467
350.1419,17281.3917
350.3202,17258.8967
350.4985,17207.25
350.6768,17178.6667
350.8551,17158.5817
351.0334,17129.1817
351.2116,17102.6767
351.3898,17099.9467
351.568,17087.1717
351.7462,17097.3467
351.9243,17075.735
352.1025,17042.595
352.2806,17009.755
352.4587,17000.9367
352.6368,16971.8417
352.8148,16925.0283
352.9929,16899.6
353.1709,16904.39
353.3489,16900.7567
353.5268,16869.3217
353.7048,16839.8967
353.8828,16822.2933
354.0607,16780.5583
354.2386,16776.8867
354.4165,16758.0967
354.5943,16736.44
354.7722,16725.115
354.95,16743.715
355.1278,16728.745
355.3056,16675.5617
355.4833,16610.1483
355.6611,16561.495
355.8388,16513.5233
356.0165,16492.5033
356.1942,16505.285
356.3719,16522.1483
356.5495,16507.94
356.7271,16489.215
356.9047,16462.2367
357.0823,16462.41
357.2599,16469.1133
357.4374,16438.8217
357.6149,16391.5933
357.7924,16343.795
357.9699,16314.1767
358.1474,16275.94
358.3248,16240.3583
358.5023,16208.37
358.6797,16172.7867
358.8571,16156.91
359.0344,16132.9233
359.2118,16097.3283
359.3891,16069.6383
359.5664,16052.0017
359.7437,16031.93
359.9209,15984.2717
360.0982,15929.2033
360.2754,15890.1633
360.4526,15912.0233
360.6298,15920.4383
360.807,15903.965
360.9841,15869.7433
361.1613,15831.3633
361.3383,15842.8867
361.5154,15848.81
361.6925,15798.22
361.8695,15776.1833
362.0466,15740.0983
362.2236,15738.1433
362.4005,15745.65
362.5775,15685.245
362.7545,15632.2283
362.9314,15613.9017
363.1083,15607.4033
363.2852,15582.0817
363.462,15543.7
363.6389,15550.54
363.8157,15528.6217
363.9925,15529.7517
364.1693,15492.025
364.346,15435.6117
364.5228,15446.8083
364.6996,15457.2967
364.8762,15473.155
365.0529,15428.6167
365.2296,15414.3733
365.4062,15434.9517
365.5829,15386.7733
365.7595,15396.3283
365.9361,15390.6333
366.1126,15385.03
366.2892,15482.8983
366.4657,15622.795
366.6422,15674.425
366.8186,15703.8883
366.9951,15657.1333
367.1716,15552.8233
367.348,15612.3867
367.5244,15721.51
367.7008,15788.2767
367.8772,15597.8283
368.0535,15432.7283
368.2298,15519.9033
368.4061,15418.8
368.5824,15423.005
368.7586,15519.6817
368.9349,15440.245
369.1111,15384.2867
369.2873,15352.3367
369.4635,15492.0717
369.6396,15360.1617
369.8158,15244.905
369.9919,15209.92
370.168,15221.3283
370.3441,15183.5867
370.5202,15092.8933
370.6962,15032.6133
370.8722,15013.71
371.0482,15018.045
371.2242,15082.2517
371.4002,15166.3867
371.5761,15124.0683
371.752,15090.425
371.9279,15079.3383
372.1038,15045.505
372.2796,15003.2617
372.4555,15027.03
372.6313,15020.5083
372.8071,14998.6233
372.9829,14980.3817
373.1586,15000.9433
373.3344,14971.9267
373.5101,14940.93
373.6858,14938.7383
373.8615,14939.835
374.0371,15007.4583
374.2127,15093.73
374.3884,15027.7083
374.564,14969.5233
374.7395,14982.8667
374.9151,15128.6383
375.0906,15335.0433
375.2661,15261.4517
375.4416,15254.0433
375.6171,15408.5633
375.7925,15455.4067
375.968,15361.5033
376.1434,15158.1917
376.3188,15123.205
376.4941,15176.9883
376.6695,15257.2083
376.8448,15348.5
377.0201,15259.0783
377.1954,15312.1833
377.3707,15391.7617
377.5459,15419.145
377.7212,15667.27
377.8964,15876.49
378.0715,15720.275
378.2467,15738.9233
378.4218,15874.2333
378.597,15566.3317
378.7721,15647.86
378.9472,15639.2267
379.1222,15780.0483
379.2973,16308.5817
379.4723,16563.4583
379.6473,16290.6733
379.8223,15753.51
379.9972,15583.465
380.1722,15487.5933
380.3471,15615.8083
380.522,15617.365
380.6969,15813.7517
380.8717,15913.085
381.0466,15615.45
381.2214,15533.79
381.3962,15370.5167
381.571,15278.5067
381.7457,15338.975
381.9204,15377.7817
382.0952,15345.8783
382.2699,15772.4183
382.4445,15819.0033
382.6192,16007.985
382.7938,16358.8683
382.9685,16165.4683
383.1431,15738.66
383.3176,15541.2717
383.4922,15534.77
383.6667,15552.5917
383.8412,15422.6533
384.0157,15435.815
384.1902,15608.6317
384.3646,15658.765
384.5391,15529.505
384.7134,15542.0633
384.8878,15771.2133
385.0622,15913.4383
385.2365,15536.02
385.4109,15341.2667
385.5852,15360.675
385.7594,15401.85
385.9337,15473.1383
386.1079,15567.47
386.2822,15819.1467
386.4564,15649.0217
386.6306,15653.4067
386.8047,15860.0517
386.9789,15814.085
387.153,16101.1833
387.3271,16331.3533
387.5012,16430.83
387.6752,16739.9817
387.8492,16725.3
388.0233,16407.07
388.1972,16596.94
388.3712,16537.1183
388.5452,16645.8983
388.7191,16822.485
388.893,17096.165
389.0669,16651.9133
389.2408,15993.915
389.4146,15592.4917
389.5884,15304.22
389.7623,15275.6
389.9361,15350.185
390.1098,15601.4133
390.2835,15608.8033
390.4573,15477.885
390.631,15621.0683
390.8047,15954.95
390.9784,15839.615
391.152,15839.75
391.3256,16099.095
391.4992,15984.5867
391.6728,15801.9383
391.8464,16161.0983
392.0199,16402.2183
392.1934,16317.0167
392.3669,16811.4617
392.5403,16699.1583
392.7138,17051.4917
392.8873,17350.7233
393.0607,17840.235
393.2341,17920.2517
393.4074,17449.3867
393.5808,16625.6067
393.7542,16603.5933
393.9274,16557.515
394.1007,16505.755
394.274,16528.075
394.4472,16275.1767
394.6205,16659.3783
394.7937,17092.9
394.9668,16967.0133
395.14,16565.95
395.3131,16233.12
395.4863,16207.815
395.6594,16207.2917
395.8325,15907.28
396.0055,16008.7967
396.1786,16012.0883
396.3516,16092.885
396.5246,15948.0067
396.6975,15822.2467
396.8705,16451.8167
397.0434,16306.8533
397.2163,15848.4233
397.3892,16119.2483
397.5621,16491.9917
397.735,16835.7517
397.9077,17408.505
398.0806,16838.3283
398.2534,16929.4733
398.4261,17065.7667
398.5989,17995.5917
398.7716,17935.82
398.9443,17464.49
399.117,16831.17
399.2896,16742.3267
399.4623,16716.2717
399.6349,16555.4917
399.8075,16134.5283
399.9801,16155.8983
400.1526,15999.3383
400.3252,15413.9983
400.4977,15273.2867
400.6702,15185.4033
400.8427,15385.5733
401.0151,15624.3767
401.1875,15521.0117
401.36,15657.9483
401.5323,15437.02
401.7047,15188.9783
401.877,15059.865
402.0494,15069.2183
402.2216,15452.5917
402.394,15483.0583
402.5662,15318.5317
402.7385,15260.9583
402.9107,15252.8317
403.0829,15373.8867
403.2551,15228.265
403.4272,15146.4233
403.5994,15204.7733
403.7715,15546.24
403.9436,15450.9467
404.1156,15546.7033
