Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-11 02:53:05.648606
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2006.1383
218.2508,2049.1933
218.442,2091.2333
218.6332,2134.19
218.8244,2178.5633
219.0156,2230.4683
219.2067,2284.0983
219.3979,2336.575
219.589,2389.705
219.7801,2445.9683
219.9712,2502.355
220.1623,2561.0033
220.3533,2620.9783
220.5444,2680.1733
220.7354,2746.495
220.9264,2813.65
221.1174,2883.7533
221.3083,2954.095
221.4993,3023.5117
221.6902,3096.3467
221.8812,3175.95
222.0721,3254.395
222.263,3334.34
222.4538,3418.925
222.6447,3504.2883
222.8355,3593.0317
223.0264,3681.26
223.2172,3770.91
223.408,3863.9967
223.5987,3959.53
223.7895,4054.1667
223.9802,4151.9083
224.1709,4248.8383
224.3616,4352.2583
224.5524,4455.67
224.743,4564.7267
224.9337,4669.81
225.1243,4786.7867
225.315,4894.755
225.5056,4999.9567
225.6962,5108.5333
225.8867,5212.3367
226.0773,5323.0767
226.2678,5461.9683
226.4584,5593.8483
226.6489,5714.9867
226.8394,5842.86
227.0298,5982.13
227.2203,6120.0683
227.4108,6261.5967
227.6012,6401.5783
227.7916,6533.1083
227.982,6671.5933
228.1723,6809.62
228.3627,6952.235
228.5531,7094.0783
228.7434,7238.0217
228.9337,7387.76
229.124,7539.0083
229.3143,7691.765
229.5045,7856.4767
229.6948,8017.8567
229.885,8184.055
230.0752,8353.0017
230.2654,8521.8633
230.4556,8689.4233
230.6457,8851.5867
230.8358,9014.98
231.026,9184.0783
231.2161,9350.9083
231.4062,9522.53
231.5963,9688.0567
231.7863,9859.005
231.9764,10044.8717
232.1664,10226.3083
232.3564,10415.4067
232.5464,10600.4933
232.7364,10788.1833
232.9263,10969.32
233.1163,11161.18
233.3062,11354.87
233.4961,11560.4883
233.686,11751.0183
233.8758,11923.965
234.0657,12103.3317
234.2555,12302.1933
234.4454,12493.315
234.6352,12681.545
234.825,12873.4667
235.0147,13053.9133
235.2045,13239.8017
235.3942,13425.5233
235.5839,13616.2383
235.7737,13799.9717
235.9633,13981.3017
236.153,14184.8533
236.3427,14378.76
236.5323,14568.1067
236.7219,14748.315
236.9115,14910.9417
237.1011,15083.3817
237.2907,15276.4183
237.4803,15461.2
237.6698,15636.525
237.8593,15821.46
238.0488,16000.5017
238.2383,16185.2817
238.4278,16359.8433
238.6172,16556.7083
238.8066,16736.26
238.9961,16916.9317
239.1855,17109.2867
239.3748,17285.5683
239.5642,17450.8267
239.7536,17633.3433
239.9429,17808.1883
240.1322,17961.8583
240.3215,18127.3233
240.5108,18297.8117
240.7001,18472.1067
240.8893,18636.0083
241.0786,18796.98
241.2677,18950.605
241.457,19128.4733
241.6461,19251.2483
241.8353,19391.2017
242.0244,19527.5767
242.2136,19663.0383
242.4027,19815.4183
242.5918,19952.3067
242.7809,20054.91
242.9699,20120.1833
243.159,20243.12
243.348,20427.8083
243.537,20607.7783
243.726,20747.5317
243.915,20867.4217
244.1039,20959.0733
244.2929,20985.2583
244.4818,21074.63
244.6707,21231.9733
244.8596,21412.9117
245.0485,21573.5183
245.2373,21732.645
245.4262,21864.9767
245.615,21997.1583
245.8038,22090.5133
245.9926,22222.4517
246.1814,22271.04
246.3701,22249.3217
246.5589,22332.5583
246.7476,22491.4017
246.9363,22662.335
247.1249,22789.1133
247.3136,22935.995
247.5023,23073.05
247.6909,23199.785
247.8795,23317.9833
248.0681,23423.035
248.2567,23549.4833
248.4453,23657.265
248.6338,23743.5567
248.8224,23701.225
249.0109,23701.2883
249.1994,23843.2517
249.3878,24002.74
249.5763,24136.5483
249.7648,24260.3867
249.9532,24375.3383
250.1416,24517.22
250.33,24656.6133
250.5183,24766.1
250.7067,24852.255
250.8951,24928.36
251.0834,25024.235
251.2717,25108.16
251.46,25181.0983
251.6483,25244.0033
251.8365,25236.3583
252.0247,25228.355
252.213,25360.09
252.4012,25470.315
252.5894,25605.17
252.7775,25690.9633
252.9657,25767.53
253.1538,25894.1583
253.3419,25987.1467
253.53,26035.5467
253.7181,26110.2433
253.9062,26168.5317
254.0942,26234.9083
254.2823,26280.9033
254.4703,26335.8033
254.6583,26388.4517
254.8463,26446.405
255.0342,26473.385
255.2222,26496.215
255.4101,26470.8267
255.598,26492.8767
255.7859,26583.2967
255.9738,26692.2967
256.1616,26796.1817
256.3495,26906.7683
256.5373,26984.34
256.7251,27095.1833
256.9129,27165.0433
257.1006,27225.61
257.2884,27301.87
257.4761,27384.3067
257.6638,27428.8417
257.8515,27454.0533
258.0392,27500.3183
258.2269,27534.065
258.4146,27569.7283
258.6022,27615.2017
258.7898,27622.9383
258.9774,27638.9683
259.165,27685.83
259.3525,27706.7133
259.5401,27743.08
259.7276,27806.54
259.9151,27853.41
260.1026,27895.165
260.2901,27954.7017
260.4776,28018.2817
260.665,28114.88
260.8524,28193.275
261.0398,28272.7883
261.2272,28292.0567
261.4146,28288.9067
261.6019,28322.77
261.7893,28370.4117
261.9766,28401.3783
262.1639,28448.5383
262.3512,28448.2067
262.5384,28448.2433
262.7257,28450.555
262.9129,28455.9283
263.1001,28458.3533
263.2873,28496.9
263.4745,28513.2467
263.6617,28446.515
263.8488,28474.375
264.0359,28512.75
264.2231,28524.98
264.4101,28539.425
264.5972,28559.0717
264.7842,28574.4583
264.9713,28578.0617
265.1583,28570.5867
265.3453,28585.7217
265.5323,28615.1967
265.7193,28641.0517
265.9062,28674.0583
266.0931,28680.805
266.2801,28669.1267
266.4669,28683.7017
266.6538,28694.885
266.8407,28705.7133
267.0276,28681.19
267.2143,28657.11
267.4012,28665.325
267.588,28618.0217
267.7747,28605.2967
267.9615,28599.55
268.1482,28579.365
268.3349,28571.7017
268.5217,28550.6567
268.7083,28521.7117
268.895,28514.03
269.0817,28532.19
269.2682,28520.1133
269.4549,28485.4633
269.6415,28424.8867
269.8281,28407.7217
270.0146,28423.8433
270.2012,28420.0017
270.3877,28422.0817
270.5742,28409.055
270.7607,28390.73
270.9472,28367.83
271.1336,28339.5367
271.32,28308.9967
271.5065,28279.8733
271.6929,28267.195
271.8792,28286.3117
272.0656,28275.7867
272.252,28272.6167
272.4383,28264.34
272.6246,28230.9467
272.8109,28207.9233
272.9972,28238.5467
273.1835,28247.9533
273.3697,28249.8117
273.5559,28241.0683
273.7421,28229.7683
273.9283,28207.1583
274.1145,28188.9317
274.3007,28168.625
274.4868,28163.1667
274.6729,28175.165
274.859,28165.435
275.0451,28149.43
275.2311,28067.6083
275.4172,28072.1883
275.6032,28083.18
275.7892,28095.7867
275.9752,28082.925
276.1612,28092.335
276.3472,28045.2
276.5331,28022.8867
276.719,28007.02
276.9049,28000.8633
277.0908,27961.1517
277.2767,27940.8783
277.4625,27938.985
277.6484,27900.7283
277.8342,27853.0667
278.02,27825.7483
278.2057,27828.465
278.3915,27841.1883
278.5772,27823.9417
278.763,27775.84
278.9487,27788.6133
279.1343,27801.9867
279.32,27777.3483
279.5057,27730.9417
279.6913,27646.0933
279.877,27618.29
280.0625,27598.7417
280.2481,27555.875
280.4337,27507.7233
280.6192,27525.575
280.8048,27537.235
280.9903,27495.9633
281.1758,27443.6883
281.3612,27389.1367
281.5467,27353.4117
281.7321,27371.115
281.9175,27364.1967
282.1029,27345.6883
282.2884,27330.7617
282.4737,27278.7217
282.6591,27226.7283
282.8444,27208.0217
283.0297,27178.06
283.215,27159.9133
283.4002,27136.5033
283.5855,27080.8733
283.7707,26999.3917
283.956,26957.895
284.1412,26921.2717
284.3264,26920.2883
284.5115,26934.3883
284.6967,26925.8
284.8818,26878.175
285.0669,26804.74
285.252,26778.3533
285.4371,26767.5717
285.6222,26716.6217
285.8072,26678.6217
285.9922,26643.945
286.1772,26643.6533
286.3622,26641.2017
286.5472,26583.5483
286.7321,26520.835
286.9171,26524.3683
287.102,26513.025
287.2869,26519.775
287.4717,26545.4633
287.6566,26525.2133
287.8415,26506.4433
288.0263,26479.5467
288.2111,26408.7933
288.3959,26335.635
288.5806,26311.565
288.7654,26296.7983
288.9501,26334.4833
289.1348,26334.9083
289.3195,26322.6817
289.5042,26313.675
289.6889,26321.72
289.8735,26243.5733
290.0581,26201.8783
290.2428,26140.5067
290.4273,26118.845
290.6119,26129.2617
290.7965,26106.8067
290.981,26094.185
291.1655,26075.665
291.35,25990.8583
291.5345,25930.605
291.719,25911.745
291.9034,25901.0583
292.0878,25920.6033
292.2722,25889.9517
292.4566,25845.1433
292.641,25842.045
292.8253,25826.4467
293.0096,25791.5133
293.194,25788.0767
293.3783,25767.5767
293.5626,25763.725
293.7468,25738.88
293.9311,25719.2783
294.1153,25661.355
294.2995,25558.7983
294.4837,25498.195
294.6678,25445.4117
294.852,25410.5
295.0361,25413.4567
295.2202,25408.8117
295.4043,25407.9767
295.5884,25373.83
295.7725,25340.4367
295.9565,25299.2817
296.1405,25229.93
296.3246,25192.1683
296.5085,25216.2267
296.6925,25241.15
296.8764,25220.565
297.0603,25184.725
297.2443,25146.4533
297.4282,25091.835
297.612,25029.8867
297.7959,24969.1917
297.9797,24926.55
298.1635,24869.0267
298.3474,24894.2633
298.5311,24909.6917
298.7149,24857.2667
298.8987,24787.87
299.0823,24752.375
299.2661,24695.0867
299.4498,24605.4167
299.6334,24588.45
299.8171,24572.1017
300.0007,24529.1067
300.1843,24505.4733
300.368,24486.1433
300.5515,24457.1883
300.7351,24430.8983
300.9186,24403.08
301.1021,24359.7333
301.2857,24343.285
301.4691,24317.285
301.6526,24308.1033
301.8361,24248.1483
302.0195,24191.6533
302.2029,24160.9183
302.3863,24149.1017
302.5697,24107.9633
302.753,24104.3833
302.9364,24110.07
303.1197,24123.695
303.303,24091.6983
303.4863,24038.2483
303.6696,23953.01
303.8528,23884.9383
304.036,23841.49
304.2192,23830.845
304.4024,23806.71
304.5856,23768.155
304.7688,23750.3233
304.9519,23733.3233
305.135,23700.785
305.3181,23666.8967
305.5012,23641.305
305.6842,23629.4633
305.8673,23598.3333
306.0504,23543.3517
306.2333,23469.4467
306.4163,23448.77
306.5993,23404.865
306.7822,23389.9817
306.9652,23376.8133
307.1481,23334.4367
307.331,23297.0117
307.5139,23257.0367
307.6967,23208.44
307.8796,23161.645
308.0624,23127.795
308.2452,23081.245
308.428,23039.6133
308.6107,23024.4617
308.7935,22989.6133
308.9762,22957.375
309.1589,22929.975
309.3416,22897.7333
309.5243,22857.1917
309.7069,22827.2667
309.8896,22781.84
310.0721,22750.2333
310.2548,22726.6483
310.4373,22701.2533
310.6199,22696.13
310.8024,22653.105
310.985,22634.6333
311.1674,22581.355
311.3499,22522.5283
311.5324,22508.9067
311.7148,22513.365
311.8973,22476.6367
312.0797,22443.95
312.2621,22416.6617
312.4445,22380.47
312.6268,22338.7967
312.8091,22315.2833
312.9915,22260.925
313.1738,22231.8
313.356,22178.5433
313.5383,22131.3067
313.7206,22115.235
313.9027,22068.31
314.085,22044.9283
314.2672,22027.665
314.4493,22009.9483
314.6314,22006.15
314.8136,22000.4
314.9957,21949.1517
315.1778,21891.0433
315.3598,21872.0267
315.5419,21861.0033
315.724,21851.535
315.9059,21826.9367
316.088,21796.1733
316.2699,21787.375
316.4519,21769.8167
316.6338,21726.6017
316.8157,21650.61
316.9977,21621.28
317.1795,21624.335
317.3614,21624.82
317.5432,21606.635
317.7251,21569.3217
317.9069,21501.02
318.0887,21461.065
318.2704,21420.565
318.4522,21417.34
318.6339,21424.3083
318.8156,21447.665
318.9973,21418.2183
319.179,21417.875
319.3607,21424.475
319.5423,21428.7233
319.7239,21400.7433
319.9055,21362.665
320.0871,21337.2033
320.2687,21322.32
320.4502,21298.4167
320.6317,21250.2533
320.8132,21238.3317
320.9947,21244.38
321.1761,21244.9033
321.3576,21232.5633
321.5391,21195.3917
321.7205,21169.455
321.9019,21140.7883
322.0832,21101.0767
322.2646,21065.395
322.4459,21043.6517
322.6272,21011.8683
322.8085,20986.055
322.9898,20970.4233
323.1711,20937.5567
323.3523,20916.355
323.5335,20874.3917
323.7147,20903.4533
323.8959,20943.0833
324.0771,20943.2583
324.2582,20917.9333
324.4393,20903.0583
324.6204,20905.2267
324.8015,20897.2683
324.9826,20913.4017
325.1637,20934.35
325.3447,20932.975
325.5257,20933.25
325.7067,20922.3867
325.8877,20817.875
326.0686,20744.2933
326.2496,20744.14
326.4305,20716.9033
326.6114,20709.8633
326.7922,20705.345
326.9731,20710.42
327.1539,20685.5183
327.3347,20678.43
327.5155,20672.9267
327.6963,20700.6967
327.8771,20702.505
328.0578,20660.12
328.2385,20588.215
328.4193,20576.7817
328.5999,20560.85
328.7806,20524.4783
328.9613,20529.4967
329.1419,20516.855
329.3225,20511.4817
329.5031,20478.3467
329.6837,20443.0217
329.8642,20412.3533
330.0447,20405.1067
330.2252,20374.5883
330.4057,20342.4017
330.5862,20341.305
330.7667,20349.9467
330.9471,20338.475
331.1275,20334.0733
331.3079,20296.88
331.4883,20267.5833
331.6687,20260.2183
331.849,20233.835
332.0293,20203.765
332.2096,20177.1567
332.3899,20172.4533
332.5702,20183.6683
332.7504,20191.875
332.9306,20194.3583
333.1108,20150.5767
333.291,20104.6717
333.4712,20105.4267
333.6514,20127.7933
333.8315,20114.28
334.0116,20097.77
334.1917,20095.4367
334.3717,20095.8617
334.5518,20102.9033
334.7318,20072.2517
334.9119,20061.2217
335.0918,20061.2967
335.2718,20059.2767
335.4518,20050.44
335.6317,20041.1267
335.8116,20042.6867
335.9915,19998.655
336.1714,19956.1
336.3513,19952.525
336.5311,19954.0033
336.7109,19959.7033
336.8907,19931.2767
337.0705,19875.7117
337.2502,19820.7333
337.43,19798.3817
337.6097,19757.7017
337.7894,19735.675
337.9691,19738.9517
338.1488,19750.4983
338.3284,19756.6233
338.508,19782.6433
338.6877,19776.645
338.8672,19752.155
339.0468,19701.7883
339.2263,19676.275
339.4059,19692.4867
339.5854,19714.6983
339.7649,19704.3017
339.9443,19681.685
340.1238,19675.59
340.3032,19690.13
340.4826,19694.4233
340.662,19648.41
340.8414,19607.5
341.0207,19612.525
341.2001,19622.3333
341.3794,19628.2683
341.5587,19636.435
341.738,19616.23
341.9172,19591.3483
342.0965,19547.4483
342.2757,19488.12
342.4549,19432.815
342.6341,19428.4233
342.8132,19450.4333
342.9923,19477.935
343.1715,19511.59
343.3506,19470.0067
343.5296,19421.0983
343.7087,19400.35
343.8878,19371.4883
344.0668,19369.4417
344.2458,19367.4067
344.4248,19323.555
344.6037,19302.6433
344.7827,19301.3667
344.9616,19287.5617
345.1405,19288.8783
345.3194,19278.74
345.4982,19246.655
345.6771,19225.2283
345.8559,19225.62
346.0347,19199.0383
346.2135,19193.64
346.3923,19190.1
346.571,19142.1433
346.7498,19123.3
346.9285,19150.525
347.1071,19108.7633
347.2859,19078.8333
347.4645,19107.42
347.6431,19154.3183
347.8217,19211.38
348.0003,19133.165
348.1789,19056.3983
348.3574,19014.4917
348.5359,18968.1933
348.7145,18931.07
348.893,18930.9117
349.0714,18924.2183
349.2499,18879.8733
349.4283,18835.5617
349.6068,18780.9817
349.7852,18765.665
349.9635,18771.785
350.1419,18759.4683
350.3202,18732.1917
350.4985,18683.465
350.6768,18654.8933
350.8551,18629.8467
351.0334,18608.12
351.2116,18583.8483
351.3898,18578.98
351.568,18563.6583
351.7462,18560.8617
351.9243,18541.9333
352.1025,18510.8283
352.2806,18480.945
352.4587,18485.1967
352.6368,18446.425
352.8148,18385.0417
352.9929,18354.165
353.1709,18361.6067
353.3489,18351.0267
353.5268,18314.06
353.7048,18282.43
353.8828,18259.6433
354.0607,18220.4783
354.2386,18211.31
354.4165,18190.5583
354.5943,18163.3817
354.7722,18155.8183
354.95,18171.375
355.1278,18157.2383
355.3056,18108.1917
355.4833,18040.6517
355.6611,17992.0967
355.8388,17944.275
356.0165,17920.2683
356.1942,17927.01
356.3719,17947.3133
356.5495,17947.75
356.7271,17924.3317
356.9047,17893.9567
357.0823,17895.425
357.2599,17900.0783
357.4374,17863.2517
357.6149,17809.8367
357.7924,17763.345
357.9699,17744.755
358.1474,17711.2467
358.3248,17673.1783
358.5023,17641.31
358.6797,17600.785
358.8571,17575.23
359.0344,17535.45
359.2118,17494.82
359.3891,17459.8833
359.5664,17433.6483
359.7437,17406.5483
359.9209,17356.7067
360.0982,17300.8383
360.2754,17267.4433
360.4526,17292.2183
360.6298,17303.1583
360.807,17292.2667
360.9841,17255.845
361.1613,17212.415
361.3383,17216.3533
361.5154,17216.7667
361.6925,17167.0267
361.8695,17156.6883
362.0466,17106.6417
362.2236,17103.9633
362.4005,17097.5867
362.5775,17018.0767
362.7545,16969.02
362.9314,16965.24
363.1083,16963.1683
363.2852,16932.3117
363.462,16897.725
363.6389,16895.0017
363.8157,16864.6083
363.9925,16865.77
364.1693,16815.2567
364.346,16771.885
364.5228,16788.215
364.6996,16803.4883
364.8762,16814.685
365.0529,16752.7983
365.2296,16741.2233
365.4062,16745.45
365.5829,16692.9917
365.7595,16711.5783
365.9361,16688.8183
366.1126,16700.08
366.2892,16820.2917
366.4657,16953.8867
366.6422,17002.575
366.8186,17047.42
366.9951,16975.6883
367.1716,16874.6533
367.348,16961.1733
367.5244,17060.225
367.7008,17118.4467
367.8772,16896.455
368.0535,16780.8733
368.2298,16856.8017
368.4061,16722.1617
368.5824,16774.8583
368.7586,16861.2717
368.9349,16740.6633
369.1111,16686.1467
369.2873,16685.465
369.4635,16813.07
369.6396,16641.1133
369.8158,16531.84
369.9919,16504.445
370.168,16512.0133
370.3441,16472.9867
370.5202,16392.165
370.6962,16336.8333
370.8722,16313.8167
371.0482,16307.025
371.2242,16368.2883
371.4002,16436.5417
371.5761,16392.48
371.752,16376.8033
371.9279,16393.3233
372.1038,16347.04
372.2796,16308.2367
372.4555,16311.6417
372.6313,16294.8883
372.8071,16276.2417
372.9829,16261.78
373.1586,16296.0533
373.3344,16269.9217
373.5101,16253.5717
373.6858,16248.2167
373.8615,16237.1583
374.0371,16307.3867
374.2127,16377.12
374.3884,16311.045
374.564,16273.6217
374.7395,16311.7133
374.9151,16483.4517
375.0906,16643.4733
375.2661,16544.5867
375.4416,16558.215
375.6171,16736.15
375.7925,16783.275
375.968,16646.7383
376.1434,16458.5383
376.3188,16434.0
376.4941,16492.005
376.6695,16564.115
376.8448,16648.6933
377.0201,16540.6667
377.1954,16632.8383
377.3707,16685.96
377.5459,16730.1717
377.7212,17015.04
377.8964,17187.4433
378.0715,16980.3233
378.2467,17126.25
378.4218,17152.4967
378.597,16892.765
378.7721,16995.905
378.9472,16997.7233
379.1222,17175.7033
379.2973,17739.6033
379.4723,17970.3033
379.6473,17590.6617
379.8223,17130.8583
379.9972,16957.3067
380.1722,16839.35
380.3471,16939.58
380.522,16941.025
380.6969,17209.1717
380.8717,17206.4567
381.0466,16911.9733
381.2214,16852.7317
381.3962,16694.69
381.571,16606.4067
381.7457,16689.3983
381.9204,16689.1917
382.0952,16719.2933
382.2699,17167.6717
382.4445,17186.9517
382.6192,17442.275
382.7938,17801.415
382.9685,17502.975
383.1431,17094.9217
383.3176,16959.8883
383.4922,16931.68
383.6667,16912.7817
383.8412,16784.5567
384.0157,16822.7833
384.1902,16997.475
384.3646,16980.525
384.5391,16854.1867
384.7134,16891.255
384.8878,17153.1033
385.0622,17218.71
385.2365,16808.6183
385.4109,16682.49
385.5852,16703.7617
385.7594,16731.63
385.9337,16820.3733
386.1079,16925.54
386.2822,17146.145
386.4564,16933.0817
386.6306,17006.51
386.8047,17213.415
386.9789,17154.2517
387.153,17532.1817
387.3271,17672.3817
387.5012,17842.905
387.6752,18171.41
387.8492,18085.09
388.0233,17818.3283
388.1972,18061.9117
388.3712,17955.4067
388.5452,18062.5267
388.7191,18318.7033
388.893,18492.2133
389.0669,17969.3083
389.2408,17289.3167
389.4146,16909.09
389.5884,16590.38
389.7623,16547.4167
389.9361,16636.4083
390.1098,16860.11
390.2835,16839.2117
390.4573,16737.0833
390.631,16949.5167
390.8047,17222.8767
390.9784,17063.6867
391.152,17122.08
391.3256,17402.0933
391.4992,17178.015
391.6728,17069.14
391.8464,17524.4867
392.0199,17681.1733
392.1934,17693.0667
392.3669,18167.18
392.5403,18097.795
392.7138,18466.875
392.8873,18903.1417
393.0607,19325.485
393.2341,19434.0767
393.4074,18815.885
393.5808,18064.1833
393.7542,18077.145
393.9274,17885.645
394.1007,17859.03
394.274,17780.8333
394.4472,17619.5333
394.6205,18026.8117
394.7937,18430.5717
394.9668,18157.6267
395.14,17795.6317
395.3131,17461.1
395.4863,17495.6567
395.6594,17357.3267
395.8325,17101.265
396.0055,17209.3533
396.1786,17272.355
396.3516,17306.095
396.5246,17190.865
396.6975,17157.7867
396.8705,17865.98
397.0434,17489.5483
397.2163,17126.0583
397.3892,17475.4683
397.5621,17768.005
397.735,18123.78
397.9077,18599.6933
398.0806,17971.34
398.2534,18181.9517
398.4261,18375.8667
398.5989,19296.7717
398.7716,19079.1367
398.9443,18593.6833
399.117,18033.81
399.2896,17947.735
399.4623,17891.6217
399.6349,17623.12
399.8075,17230.1867
399.9801,17289.4567
400.1526,16990.1183
400.3252,16425.91
400.4977,16309.3717
400.6702,16231.0383
400.8427,16424.4067
401.0151,16589.735
401.1875,16496.115
401.36,16640.6133
401.5323,16365.515
401.7047,16151.0367
401.877,16015.1783
402.0494,16061.8867
402.2216,16430.9617
402.394,16384.025
402.5662,16250.1617
402.7385,16191.9967
402.9107,16211.1183
403.0829,16327.1283
403.2551,16157.0583
403.4272,16095.2267
403.5994,16182.3967
403.7715,16454.8783
403.9436,16341.6817
404.1156,16446.565
