Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-11 07:16:34.080125
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2033.2383
218.2508,2077.9517
218.442,2120.4217
218.6332,2165.1967
218.8244,2211.4883
219.0156,2261.8783
219.2067,2316.6483
219.3979,2371.0133
219.589,2424.535
219.7801,2482.3833
219.9712,2539.21
220.1623,2598.755
220.3533,2660.6233
220.5444,2723.0633
220.7354,2788.4217
220.9264,2855.755
221.1174,2927.2233
221.3083,2997.975
221.4993,3067.325
221.6902,3140.8683
221.8812,3221.6183
222.0721,3304.0883
222.263,3385.585
222.4538,3471.615
222.6447,3561.56
222.8355,3649.7883
223.0264,3740.68
223.2172,3830.5883
223.408,3925.1333
223.5987,4020.9317
223.7895,4117.2183
223.9802,4217.385
224.1709,4316.7633
224.3616,4424.3933
224.5524,4529.9867
224.743,4637.5817
224.9337,4745.5483
225.1243,4864.1017
225.315,4974.6317
225.5056,5080.165
225.6962,5191.79
225.8867,5296.3333
226.0773,5408.6317
226.2678,5551.12
226.4584,5684.0867
226.6489,5809.335
226.8394,5939.71
227.0298,6081.7817
227.2203,6223.195
227.4108,6366.85
227.6012,6506.7683
227.7916,6644.355
227.982,6784.2933
228.1723,6924.5533
228.3627,7070.9283
228.5531,7213.4767
228.7434,7358.72
228.9337,7511.325
229.124,7666.38
229.3143,7821.005
229.5045,7988.2083
229.6948,8154.14
229.885,8322.8083
230.0752,8496.5067
230.2654,8668.41
230.4556,8835.595
230.6457,9002.1267
230.8358,9169.5617
231.026,9339.955
231.2161,9508.19
231.4062,9683.28
231.5963,9852.2667
231.7863,10026.5717
231.9764,10213.805
232.1664,10402.8717
232.3564,10594.7267
232.5464,10778.58
232.7364,10969.6683
232.9263,11153.6733
233.1163,11348.3883
233.3062,11545.96
233.4961,11757.0883
233.686,11950.4317
233.8758,12127.1667
234.0657,12305.9467
234.2555,12506.4933
234.4454,12703.9267
234.6352,12896.8217
234.825,13090.84
235.0147,13270.9817
235.2045,13462.41
235.3942,13649.665
235.5839,13844.5633
235.7737,14032.0567
235.9633,14215.9533
236.153,14423.73
236.3427,14620.53
236.5323,14812.19
236.7219,14995.165
236.9115,15160.335
237.1011,15337.2767
237.2907,15530.3167
237.4803,15719.9767
237.6698,15899.4083
237.8593,16087.89
238.0488,16270.15
238.2383,16456.8833
238.4278,16638.1033
238.6172,16836.5667
238.8066,17017.8
238.9961,17200.5867
239.1855,17397.5533
239.3748,17577.9867
239.5642,17747.915
239.7536,17934.0067
239.9429,18108.1583
240.1322,18262.5733
240.3215,18432.3133
240.5108,18606.2867
240.7001,18783.805
240.8893,18951.4367
241.0786,19113.8683
241.2677,19268.745
241.457,19445.6733
241.6461,19574.585
241.8353,19715.715
242.0244,19859.29
242.2136,19995.9567
242.4027,20150.1683
242.5918,20292.3983
242.7809,20394.335
242.9699,20461.1567
243.159,20587.6117
243.348,20771.4033
243.537,20957.065
243.726,21098.785
243.915,21219.0067
244.1039,21316.4383
244.2929,21343.0583
244.4818,21436.7883
244.6707,21594.6917
244.8596,21778.5133
245.0485,21939.8683
245.2373,22101.6367
245.4262,22239.1483
245.615,22372.5267
245.8038,22466.1117
245.9926,22603.3783
246.1814,22653.9867
246.3701,22635.1117
246.5589,22720.8833
246.7476,22877.8517
246.9363,23050.0667
247.1249,23173.1367
247.3136,23321.5367
247.5023,23462.2767
247.6909,23595.76
247.8795,23718.01
248.0681,23825.38
248.2567,23956.0417
248.4453,24064.3467
248.6338,24147.995
248.8224,24104.7283
249.0109,24107.9617
249.1994,24255.1733
249.3878,24418.3483
249.5763,24557.5733
249.7648,24680.6217
249.9532,24796.3817
250.1416,24939.9467
250.33,25082.275
250.5183,25196.1083
250.7067,25284.395
250.8951,25361.93
251.0834,25459.615
251.2717,25544.8683
251.46,25619.4817
251.6483,25682.97
251.8365,25677.23
252.0247,25673.9683
252.213,25804.8267
252.4012,25917.7283
252.5894,26047.15
252.7775,26130.4617
252.9657,26205.965
253.1538,26338.29
253.3419,26436.2517
253.53,26489.9133
253.7181,26565.115
253.9062,26621.8733
254.0942,26688.0533
254.2823,26739.5083
254.4703,26796.8983
254.6583,26849.6667
254.8463,26906.2667
255.0342,26936.2067
255.2222,26957.985
255.4101,26937.4967
255.598,26959.435
255.7859,27049.88
255.9738,27159.36
256.1616,27265.275
256.3495,27380.6767
256.5373,27458.14
256.7251,27566.67
256.9129,27638.0683
257.1006,27703.2633
257.2884,27775.3533
257.4761,27860.3883
257.6638,27903.1633
257.8515,27930.2433
258.0392,27974.4
258.2269,28009.5367
258.4146,28050.1317
258.6022,28095.83
258.7898,28093.575
258.9774,28111.0483
259.165,28161.405
259.3525,28190.26
259.5401,28231.635
259.7276,28298.0767
259.9151,28346.5
260.1026,28383.4583
260.2901,28446.13
260.4776,28511.7467
260.665,28608.4717
260.8524,28689.2667
261.0398,28768.5483
261.2272,28789.165
261.4146,28791.2083
261.6019,28825.4033
261.7893,28875.7
261.9766,28903.3
262.1639,28953.98
262.3512,28953.325
262.5384,28952.2483
262.7257,28953.775
262.9129,28959.305
263.1001,28965.85
263.2873,29001.355
263.4745,29014.0133
263.6617,28947.8433
263.8488,28979.9967
264.0359,29011.6483
264.2231,29031.265
264.4101,29045.9033
264.5972,29060.7983
264.7842,29076.3567
264.9713,29080.1733
265.1583,29071.0717
265.3453,29088.1233
265.5323,29119.9533
265.7193,29146.0183
265.9062,29185.27
266.0931,29185.41
266.2801,29172.9367
266.4669,29194.265
266.6538,29199.8767
266.8407,29213.29
267.0276,29184.3317
267.2143,29154.2067
267.4012,29160.4367
267.588,29110.0533
267.7747,29095.75
267.9615,29084.135
268.1482,29062.7117
268.3349,29062.4
268.5217,29042.0117
268.7083,29012.075
268.895,29010.7417
269.0817,29028.04
269.2682,29020.4483
269.4549,28988.6733
269.6415,28927.3217
269.8281,28909.6033
270.0146,28925.19
270.2012,28922.7117
270.3877,28927.87
270.5742,28905.5883
270.7607,28889.22
270.9472,28863.3883
271.1336,28835.5433
271.32,28802.8717
271.5065,28778.1333
271.6929,28769.2083
271.8792,28785.6417
272.0656,28774.1817
272.252,28776.4283
272.4383,28765.7417
272.6246,28737.9883
272.8109,28710.31
272.9972,28742.4133
273.1835,28751.54
273.3697,28755.8383
273.5559,28745.515
273.7421,28728.7117
273.9283,28704.1917
274.1145,28684.5017
274.3007,28665.3833
274.4868,28654.3017
274.6729,28667.96
274.859,28655.6433
275.0451,28636.015
275.2311,28551.51
275.4172,28559.9767
275.6032,28571.2833
275.7892,28586.33
275.9752,28576.0683
276.1612,28588.34
276.3472,28545.59
276.5331,28520.6433
276.719,28507.4517
276.9049,28495.15
277.0908,28456.1383
277.2767,28437.865
277.4625,28430.6567
277.6484,28393.0383
277.8342,28337.6667
278.02,28312.4317
278.2057,28306.7717
278.3915,28312.555
278.5772,28290.035
278.763,28245.235
278.9487,28260.945
279.1343,28275.0317
279.32,28252.1267
279.5057,28202.78
279.6913,28121.12
279.877,28098.5817
280.0625,28082.5283
280.2481,28033.8117
280.4337,27990.4067
280.6192,28009.515
280.8048,28021.13
280.9903,27984.31
281.1758,27929.4283
281.3612,27873.2617
281.5467,27843.77
281.7321,27856.98
281.9175,27850.755
282.1029,27828.2733
282.2884,27814.62
282.4737,27758.955
282.6591,27706.1017
282.8444,27685.13
283.0297,27658.635
283.215,27638.92
283.4002,27614.8633
283.5855,27560.7383
283.7707,27472.3933
283.956,27430.3767
284.1412,27394.5233
284.3264,27395.0867
284.5115,27405.5533
284.6967,27401.1317
284.8818,27349.0683
285.0669,27275.7083
285.252,27254.895
285.4371,27234.88
285.6222,27186.5333
285.8072,27145.1267
285.9922,27112.5533
286.1772,27107.245
286.3622,27105.4817
286.5472,27045.5633
286.7321,26981.01
286.9171,26986.585
287.102,26976.3433
287.2869,26978.6633
287.4717,27002.5883
287.6566,26985.695
287.8415,26963.5067
288.0263,26934.7433
288.2111,26861.5233
288.3959,26788.13
288.5806,26764.4083
288.7654,26751.5483
288.9501,26790.7483
289.1348,26791.445
289.3195,26776.3083
289.5042,26764.1267
289.6889,26772.185
289.8735,26696.83
290.0581,26653.67
290.2428,26585.93
290.4273,26569.8517
290.6119,26574.675
290.7965,26552.875
290.981,26537.6033
291.1655,26514.365
291.35,26427.8367
291.5345,26367.9967
291.719,26350.2683
291.9034,26341.055
292.0878,26360.26
292.2722,26334.0417
292.4566,26288.0883
292.641,26281.1117
292.8253,26260.13
293.0096,26224.2617
293.194,26215.58
293.3783,26193.8983
293.5626,26189.72
293.7468,26170.8933
293.9311,26150.5833
294.1153,26087.7
294.2995,25989.8017
294.4837,25921.4933
294.6678,25870.015
294.852,25836.1283
295.0361,25830.4417
295.2202,25830.5767
295.4043,25828.9967
295.5884,25792.055
295.7725,25761.1567
295.9565,25720.2567
296.1405,25647.3367
296.3246,25610.03
296.5085,25632.6167
296.6925,25654.4883
296.8764,25630.75
297.0603,25590.925
297.2443,25552.9383
297.4282,25498.58
297.612,25433.5467
297.7959,25373.705
297.9797,25335.3783
298.1635,25277.7433
298.3474,25300.02
298.5311,25316.4833
298.7149,25258.5817
298.8987,25188.7783
299.0823,25148.7717
299.2661,25087.5617
299.4498,24995.7633
299.6334,24982.835
299.8171,24963.2933
300.0007,24922.9967
300.1843,24902.8317
300.368,24877.9333
300.5515,24844.93
300.7351,24819.2
300.9186,24789.5067
301.1021,24743.3433
301.2857,24725.3833
301.4691,24697.9083
301.6526,24688.02
301.8361,24632.9683
302.0195,24578.1267
302.2029,24545.805
302.3863,24531.96
302.5697,24487.2267
302.753,24480.7033
302.9364,24487.7933
303.1197,24496.2067
303.303,24466.095
303.4863,24408.3867
303.6696,24324.32
303.8528,24254.48
304.036,24215.1267
304.2192,24204.7733
304.4024,24180.7583
304.5856,24136.31
304.7688,24114.3383
304.9519,24093.9967
305.135,24064.0817
305.3181,24026.3067
305.5012,24000.3033
305.6842,23988.2633
305.8673,23956.5267
306.0504,23905.5333
306.2333,23830.4017
306.4163,23811.6167
306.5993,23762.625
306.7822,23748.6833
306.9652,23733.9283
307.1481,23690.325
307.331,23652.48
307.5139,23606.945
307.6967,23558.56
307.8796,23512.8617
308.0624,23474.78
308.2452,23431.2217
308.428,23389.6383
308.6107,23373.845
308.7935,23336.23
308.9762,23306.4583
309.1589,23274.1017
309.3416,23240.7683
309.5243,23200.0733
309.7069,23167.6433
309.8896,23124.8983
310.0721,23089.1433
310.2548,23069.83
310.4373,23042.0183
310.6199,23036.4083
310.8024,22992.17
310.985,22972.4867
311.1674,22917.02
311.3499,22856.025
311.5324,22840.885
311.7148,22849.885
311.8973,22811.99
312.0797,22777.235
312.2621,22747.1517
312.4445,22711.5333
312.6268,22666.7433
312.8091,22642.7783
312.9915,22588.1417
313.1738,22556.6183
313.356,22502.925
313.5383,22455.0317
313.7206,22435.8833
313.9027,22387.2567
314.085,22365.055
314.2672,22345.93
314.4493,22331.8333
314.6314,22328.06
314.8136,22317.9217
314.9957,22267.8267
315.1778,22208.655
315.3598,22185.8817
315.5419,22175.1483
315.724,22166.0783
315.9059,22139.7033
316.088,22108.905
316.2699,22099.9117
316.4519,22083.3117
316.6338,22040.795
316.8157,21960.7183
316.9977,21932.0667
317.1795,21939.085
317.3614,21936.1667
317.5432,21921.3317
317.7251,21878.58
317.9069,21810.96
318.0887,21770.41
318.2704,21731.7117
318.4522,21729.9133
318.6339,21729.7133
318.8156,21753.0467
318.9973,21726.9367
319.179,21723.4217
319.3607,21730.27
319.5423,21735.1833
319.7239,21708.2017
319.9055,21666.7183
320.0871,21640.245
320.2687,21628.7633
320.4502,21606.9933
320.6317,21548.2633
320.8132,21538.6333
320.9947,21546.3
321.1761,21547.715
321.3576,21530.4583
321.5391,21495.0283
321.7205,21464.7833
321.9019,21438.7683
322.0832,21399.8083
322.2646,21367.4117
322.4459,21339.1517
322.6272,21308.015
322.8085,21282.8167
322.9898,21266.0367
323.1711,21234.75
323.3523,21209.925
323.5335,21166.7933
323.7147,21199.1433
323.8959,21237.5967
324.0771,21237.0883
324.2582,21213.84
324.4393,21200.585
324.6204,21203.9717
324.8015,21195.9417
324.9826,21211.1267
325.1637,21231.6167
325.3447,21230.255
325.5257,21230.5117
325.7067,21218.1183
325.8877,21110.29
326.0686,21037.3233
326.2496,21038.72
326.4305,21010.2867
326.6114,20999.2133
326.7922,20997.21
326.9731,21001.0467
327.1539,20978.38
327.3347,20967.9467
327.5155,20964.9683
327.6963,20989.62
327.8771,20992.6517
328.0578,20948.8733
328.2385,20877.8667
328.4193,20865.8083
328.5999,20848.8517
328.7806,20813.1683
328.9613,20819.1467
329.1419,20807.2233
329.3225,20802.1967
329.5031,20765.69
329.6837,20730.3533
329.8642,20699.1267
330.0447,20691.1833
330.2252,20661.7183
330.4057,20626.63
330.5862,20624.045
330.7667,20631.6883
330.9471,20619.44
331.1275,20616.42
331.3079,20579.03
331.4883,20552.0067
331.6687,20544.955
331.849,20518.9767
332.0293,20485.2117
332.2096,20461.1067
332.3899,20455.8983
332.5702,20465.53
332.7504,20474.82
332.9306,20475.9517
333.1108,20436.3567
333.291,20387.3017
333.4712,20384.5817
333.6514,20408.355
333.8315,20394.4367
334.0116,20376.895
334.1917,20374.95
334.3717,20379.84
334.5518,20385.985
334.7318,20352.0917
334.9119,20339.9283
335.0918,20339.9933
335.2718,20337.4983
335.4518,20329.8283
335.6317,20320.5767
335.8116,20319.8983
335.9915,20279.6817
336.1714,20235.7817
336.3513,20229.3367
336.5311,20233.005
336.7109,20239.075
336.8907,20209.9517
337.0705,20153.105
337.2502,20097.4683
337.43,20074.195
337.6097,20033.0783
337.7894,20010.0917
337.9691,20014.38
338.1488,20028.405
338.3284,20034.51
338.508,20057.695
338.6877,20052.275
338.8672,20029.1733
339.0468,19974.2983
339.2263,19950.5233
339.4059,19968.26
339.5854,19989.19
339.7649,19977.99
339.9443,19957.29
340.1238,19953.7
340.3032,19965.265
340.4826,19966.8583
340.662,19921.2183
340.8414,19882.0317
341.0207,19887.135
341.2001,19895.81
341.3794,19901.855
341.5587,19907.6667
341.738,19892.015
341.9172,19867.585
342.0965,19821.4667
342.2757,19762.2933
342.4549,19709.675
342.6341,19701.1067
342.8132,19723.7267
342.9923,19753.1633
343.1715,19784.975
343.3506,19743.6817
343.5296,19693.86
343.7087,19670.7617
343.8878,19645.7317
344.0668,19640.665
344.2458,19634.8483
344.4248,19596.1617
344.6037,19573.8083
344.7827,19571.1333
344.9616,19557.1883
345.1405,19557.9183
345.3194,19544.8417
345.4982,19514.7183
345.6771,19490.885
345.8559,19491.9967
346.0347,19469.98
346.2135,19462.04
346.3923,19458.5983
346.571,19408.3317
346.7498,19389.915
346.9285,19416.4267
347.1071,19376.475
347.2859,19347.9017
347.4645,19376.2067
347.6431,19422.045
347.8217,19483.2083
348.0003,19394.1367
348.1789,19318.225
348.3574,19274.2667
348.5359,19228.9533
348.7145,19192.62
348.893,19191.1317
349.0714,19184.3433
349.2499,19145.2417
349.4283,19098.1517
349.6068,19041.105
349.7852,19024.435
349.9635,19034.145
350.1419,19022.9067
350.3202,18996.18
350.4985,18945.32
350.6768,18915.3417
350.8551,18894.0267
351.0334,18867.8017
351.2116,18840.05
351.3898,18839.9067
351.568,18818.2467
351.7462,18820.9267
351.9243,18800.5467
352.1025,18768.2067
352.2806,18742.11
352.4587,18742.5617
352.6368,18701.615
352.8148,18642.0183
352.9929,18614.205
353.1709,18619.6717
353.3489,18608.58
353.5268,18573.62
353.7048,18538.11
353.8828,18513.695
354.0607,18474.9083
354.2386,18468.155
354.4165,18443.8017
354.5943,18418.4033
354.7722,18406.5217
354.95,18425.2533
355.1278,18412.6733
355.3056,18360.0217
355.4833,18293.23
355.6611,18241.5683
355.8388,18195.3917
356.0165,18169.42
356.1942,18176.6317
356.3719,18196.81
356.5495,18193.9417
356.7271,18172.84
356.9047,18142.9383
357.0823,18142.8467
357.2599,18145.09
357.4374,18109.9733
357.6149,18057.58
357.7924,18011.3283
357.9699,17988.2617
358.1474,17958.9483
358.3248,17917.655
358.5023,17888.44
358.6797,17843.3883
358.8571,17818.6467
359.0344,17777.265
359.2118,17736.2417
359.3891,17702.1483
359.5664,17672.2167
359.7437,17649.465
359.9209,17599.03
360.0982,17540.5467
360.2754,17507.5333
360.4526,17531.7933
360.6298,17543.0633
360.807,17531.895
360.9841,17497.0883
361.1613,17450.185
361.3383,17455.9117
361.5154,17453.4533
361.6925,17406.1433
361.8695,17394.1817
362.0466,17345.0383
362.2236,17343.8317
362.4005,17336.43
362.5775,17257.59
362.7545,17207.27
362.9314,17202.9117
363.1083,17200.0317
363.2852,17168.85
363.462,17131.475
363.6389,17130.155
363.8157,17099.1617
363.9925,17100.2833
364.1693,17046.9267
364.346,17002.505
364.5228,17019.4033
364.6996,17036.555
364.8762,17042.4217
365.0529,16983.4167
365.2296,16969.7617
365.4062,16976.7067
365.5829,16927.8367
365.7595,16947.54
365.9361,16921.0917
366.1126,16936.97
366.2892,17052.115
366.4657,17186.4267
366.6422,17238.7983
366.8186,17286.5633
366.9951,17212.9417
367.1716,17109.555
367.348,17198.635
367.5244,17300.955
367.7008,17358.6567
367.8772,17129.9267
368.0535,17015.2683
368.2298,17094.3133
368.4061,16951.4883
368.5824,17003.4333
368.7586,17094.8617
368.9349,16973.6533
369.1111,16917.1733
369.2873,16920.4333
369.4635,17044.9317
369.6396,16872.6617
369.8158,16764.43
369.9919,16737.9917
370.168,16743.9933
370.3441,16702.43
370.5202,16621.8533
370.6962,16561.0717
370.8722,16540.4417
371.0482,16532.1683
371.2242,16597.3617
371.4002,16667.0217
371.5761,16620.62
371.752,16607.1617
371.9279,16620.21
372.1038,16571.6
372.2796,16534.2617
372.4555,16538.2533
372.6313,16521.06
372.8071,16501.505
372.9829,16489.95
373.1586,16523.5383
373.3344,16495.8233
373.5101,16479.0067
373.6858,16475.795
373.8615,16464.3783
374.0371,16537.925
374.2127,16605.3617
374.3884,16537.0383
374.564,16499.3967
374.7395,16540.0183
374.9151,16713.315
375.0906,16875.825
375.2661,16771.945
375.4416,16792.92
375.6171,16967.5617
375.7925,17011.58
375.968,16870.87
376.1434,16689.625
376.3188,16662.4183
376.4941,16725.605
376.6695,16796.6117
376.8448,16881.075
377.0201,16771.255
377.1954,16870.8617
377.3707,16920.595
377.5459,16969.305
377.7212,17257.345
377.8964,17428.5083
378.0715,17215.22
378.2467,17372.6433
378.4218,17389.24
378.597,17132.89
378.7721,17235.785
378.9472,17237.535
379.1222,17418.9233
379.2973,17988.1683
379.4723,18219.2867
379.6473,17835.0817
379.8223,17376.0617
379.9972,17201.04
380.1722,17083.62
380.3471,17179.0983
380.522,17181.575
380.6969,17453.4867
380.8717,17444.8833
381.0466,17147.235
381.2214,17092.5317
381.3962,16933.3533
381.571,16841.8033
381.7457,16932.3033
381.9204,16922.9817
382.0952,16962.6417
382.2699,17411.8383
382.4445,17430.7633
382.6192,17692.6667
382.7938,18056.2817
382.9685,17751.49
383.1431,17341.74
383.3176,17209.5633
383.4922,17181.1183
383.6667,17154.0133
383.8412,17025.4933
384.0157,17066.9433
384.1902,17240.6483
384.3646,17218.72
384.5391,17091.6467
384.7134,17129.1467
384.8878,17399.7867
385.0622,17459.5083
385.2365,17043.6267
385.4109,16922.8633
385.5852,16943.3167
385.7594,16972.0333
385.9337,17056.9833
386.1079,17172.3483
386.2822,17392.86
386.4564,17176.7017
386.6306,17250.0267
386.8047,17457.15
386.9789,17400.3017
387.153,17782.29
387.3271,17920.4967
387.5012,18099.2783
387.6752,18428.745
387.8492,18333.41
388.0233,18072.245
388.1972,18317.345
388.3712,18211.1433
388.5452,18322.195
388.7191,18577.915
388.893,18742.5783
389.0669,18213.6383
389.2408,17531.0417
389.4146,17153.7083
389.5884,16829.7467
389.7623,16784.1683
389.9361,16874.26
390.1098,17100.025
390.2835,17077.32
390.4573,16972.99
390.631,17190.6583
390.8047,17464.74
390.9784,17300.4633
391.152,17366.8867
391.3256,17648.3317
391.4992,17415.3133
391.6728,17311.1533
391.8464,17775.2967
392.0199,17924.9233
392.1934,17941.4517
392.3669,18412.8883
392.5403,18350.2383
392.7138,18716.6467
392.8873,19164.7867
393.0607,19580.1833
393.2341,19691.3717
393.4074,19059.4183
393.5808,18314.565
393.7542,18327.915
393.9274,18128.13
394.1007,18105.8867
394.274,18024.305
394.4472,17869.9667
394.6205,18276.825
394.7937,18684.4
394.9668,18401.08
395.14,18041.075
395.3131,17707.6033
395.4863,17742.1717
395.6594,17592.2733
395.8325,17339.35
396.0055,17445.02
396.1786,17511.8867
396.3516,17538.4317
396.5246,17419.2883
396.6975,17392.2983
396.8705,18110.7967
397.0434,17720.2233
397.2163,17361.3667
397.3892,17720.2017
397.5621,18015.53
397.735,18373.0367
397.9077,18850.5833
398.0806,18219.5317
398.2534,18437.5417
398.4261,18635.0167
398.5989,19553.9267
398.7716,19327.0317
398.9443,18838.9633
399.117,18278.315
399.2896,18195.265
399.4623,18136.1817
399.6349,17857.3917
399.8075,17465.37
399.9801,17528.105
400.1526,17214.4217
400.3252,16650.5367
400.4977,16530.2983
400.6702,16453.9167
400.8427,16648.045
401.0151,16808.5217
401.1875,16716.5267
401.36,16859.6867
401.5323,16583.2333
401.7047,16365.1917
401.877,16224.9183
402.0494,16274.4433
402.2216,16647.2617
402.394,16593.375
402.5662,16461.955
402.7385,16401.5667
402.9107,16425.8733
403.0829,16541.585
403.2551,16366.675
403.4272,16310.2633
403.5994,16401.13
403.7715,16673.055
403.9436,16558.7617
404.1156,16668.83
