Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-11 09:51:26.190097
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2076.8617
218.2508,2121.7217
218.442,2166.6967
218.6332,2214.0633
218.8244,2260.3133
219.0156,2310.3583
219.2067,2364.0633
219.3979,2417.52
219.589,2472.5967
219.7801,2529.59
219.9712,2587.9467
220.1623,2648.7767
220.3533,2712.7117
220.5444,2777.075
220.7354,2843.5133
220.9264,2910.7867
221.1174,2984.435
221.3083,3058.7533
221.4993,3130.9383
221.6902,3203.7267
221.8812,3284.6033
222.0721,3365.49
222.263,3447.76
222.4538,3534.71
222.6447,3621.045
222.8355,3711.2033
223.0264,3800.3683
223.2172,3890.0967
223.408,3984.4483
223.5987,4081.1467
223.7895,4179.175
223.9802,4280.8133
224.1709,4379.545
224.3616,4485.6617
224.5524,4593.515
224.743,4703.055
224.9337,4809.6133
225.1243,4927.88
225.315,5040.2467
225.5056,5153.1683
225.6962,5272.6583
225.8867,5393.1717
226.0773,5513.1433
226.2678,5639.5883
226.4584,5764.82
226.6489,5892.4283
226.8394,6013.9283
227.0298,6145.6117
227.2203,6285.42
227.4108,6428.815
227.6012,6570.3883
227.7916,6707.2533
227.982,6847.28
228.1723,6985.0517
228.3627,7132.6917
228.5531,7274.3833
228.7434,7417.5333
228.9337,7570.01
229.124,7726.2883
229.3143,7880.2583
229.5045,8043.535
229.6948,8209.5883
229.885,8381.5367
230.0752,8552.3933
230.2654,8723.56
230.4556,8890.5233
230.6457,9054.86
230.8358,9224.17
231.026,9394.5567
231.2161,9562.1533
231.4062,9737.4
231.5963,9903.595
231.7863,10078.3483
231.9764,10264.4883
232.1664,10451.0617
232.3564,10643.275
232.5464,10828.2667
232.7364,11017.3583
232.9263,11198.48
233.1163,11391.8483
233.3062,11587.605
233.4961,11795.845
233.686,11987.95
233.8758,12162.8017
234.0657,12341.235
234.2555,12539.5167
234.4454,12732.36
234.6352,12922.455
234.825,13114.995
235.0147,13299.2733
235.2045,13488.0883
235.3942,13675.3633
235.5839,13863.815
235.7737,14047.065
235.9633,14230.065
236.153,14433.8567
236.3427,14629.9583
236.5323,14820.1233
236.7219,15000.6483
236.9115,15161.9317
237.1011,15333.6533
237.2907,15528.305
237.4803,15713.1083
237.6698,15890.4983
237.8593,16075.59
238.0488,16258.17
238.2383,16435.83
238.4278,16615.0483
238.6172,16813.89
238.8066,16992.425
238.9961,17173.88
239.1855,17368.1967
239.3748,17545.6067
239.5642,17707.7733
239.7536,17890.305
239.9429,18064.6817
240.1322,18217.5017
240.3215,18385.0717
240.5108,18553.8783
240.7001,18729.6883
240.8893,18892.43
241.0786,19051.0317
241.2677,19206.1133
241.457,19383.0583
241.6461,19509.9517
241.8353,19647.2633
242.0244,19784.8417
242.2136,19924.3733
242.4027,20075.5833
242.5918,20214.3417
242.7809,20312.2367
242.9699,20373.9717
243.159,20496.1683
243.348,20675.85
243.537,20853.7867
243.726,20989.205
243.915,21106.4233
244.1039,21200.7633
244.2929,21233.785
244.4818,21324.1183
244.6707,21478.7583
244.8596,21660.0683
245.0485,21813.4967
245.2373,21968.3917
245.4262,22101.5483
245.615,22231.2317
245.8038,22325.055
245.9926,22458.915
246.1814,22509.3567
246.3701,22495.5833
246.5589,22578.9767
246.7476,22734.4817
246.9363,22901.595
247.1249,23032.9983
247.3136,23170.4983
247.5023,23301.62
247.6909,23429.5833
247.8795,23551.395
248.0681,23659.7683
248.2567,23791.0417
248.4453,23892.6683
248.6338,23976.8433
248.8224,23932.9833
249.0109,23939.0383
249.1994,24083.2317
249.3878,24243.1267
249.5763,24374.5167
249.7648,24495.1533
249.9532,24606.5333
250.1416,24747.0717
250.33,24890.385
250.5183,25002.0933
250.7067,25091.1333
250.8951,25170.405
251.0834,25265.73
251.2717,25343.3067
251.46,25411.5167
251.6483,25473.3233
251.8365,25467.3633
252.0247,25468.58
252.213,25603.515
252.4012,25716.2967
252.5894,25852.505
252.7775,25944.7833
252.9657,26023.3417
253.1538,26141.3883
253.3419,26228.185
253.53,26274.0117
253.7181,26349.9967
253.9062,26414.0067
254.0942,26483.125
254.2823,26536.615
254.4703,26595.6967
254.6583,26648.0467
254.8463,26702.1
255.0342,26726.7
255.2222,26747.0067
255.4101,26729.6717
255.598,26749.4683
255.7859,26844.62
255.9738,26954.0967
256.1616,27065.3467
256.3495,27174.9633
256.5373,27258.8433
256.7251,27368.0117
256.9129,27441.4567
257.1006,27504.8517
257.2884,27585.9083
257.4761,27677.49
257.6638,27727.1167
257.8515,27754.5933
258.0392,27798.7567
258.2269,27834.2283
258.4146,27862.8333
258.6022,27907.1567
258.7898,27915.45
258.9774,27941.8933
259.165,27993.08
259.3525,28021.5933
259.5401,28065.6667
259.7276,28132.2667
259.9151,28183.4883
260.1026,28222.4383
260.2901,28276.1333
260.4776,28330.705
260.665,28424.6717
260.8524,28505.8917
261.0398,28592.6717
261.2272,28625.5833
261.4146,28635.795
261.6019,28673.795
261.7893,28714.355
261.9766,28740.5483
262.1639,28788.0617
262.3512,28782.6467
262.5384,28786.34
262.7257,28795.72
262.9129,28815.1733
263.1001,28832.7017
263.2873,28877.4567
263.4745,28896.0167
263.6617,28836.0883
263.8488,28866.4217
264.0359,28903.9167
264.2231,28917.7
264.4101,28937.0933
264.5972,28961.7367
264.7842,28987.3683
264.9713,28995.5633
265.1583,28991.58
265.3453,29008.5167
265.5323,29032.315
265.7193,29057.0467
265.9062,29094.295
266.0931,29104.4717
266.2801,29101.7133
266.4669,29123.82
266.6538,29151.3467
266.8407,29183.7717
267.0276,29162.13
267.2143,29134.955
267.4012,29148.955
267.588,29096.3933
267.7747,29095.3733
267.9615,29099.7283
268.1482,29090.7783
268.3349,29091.4233
268.5217,29077.565
268.7083,29047.31
268.895,29039.2683
269.0817,29051.9117
269.2682,29034.9583
269.4549,28991.545
269.6415,28920.87
269.8281,28905.5317
270.0146,28924.0367
270.2012,28933.9717
270.3877,28941.7317
270.5742,28935.285
270.7607,28920.965
270.9472,28905.7883
271.1336,28887.5783
271.32,28857.9983
271.5065,28827.295
271.6929,28814.025
271.8792,28831.0967
272.0656,28820.5433
272.252,28821.5683
272.4383,28811.8783
272.6246,28783.2583
272.8109,28764.1917
272.9972,28803.4167
273.1835,28813.2417
273.3697,28825.8817
273.5559,28823.9567
273.7421,28816.4283
273.9283,28803.0867
274.1145,28782.0717
274.3007,28773.0217
274.4868,28779.2417
274.6729,28803.695
274.859,28797.8267
275.0451,28783.3067
275.2311,28703.8467
275.4172,28714.0283
275.6032,28722.0633
275.7892,28733.07
275.9752,28720.93
276.1612,28735.3033
276.3472,28690.6367
276.5331,28672.325
276.719,28657.19
276.9049,28649.1367
277.0908,28613.8317
277.2767,28599.3467
277.4625,28596.1433
277.6484,28570.815
277.8342,28536.7033
278.02,28517.1383
278.2057,28525.8883
278.3915,28548.2333
278.5772,28537.795
278.763,28493.8783
278.9487,28513.1233
279.1343,28523.9033
279.32,28491.3883
279.5057,28443.0633
279.6913,28355.5533
279.877,28327.0367
280.0625,28308.5983
280.2481,28255.4867
280.4337,28208.5717
280.6192,28224.705
280.8048,28241.1067
280.9903,28195.4367
281.1758,28144.78
281.3612,28093.7667
281.5467,28066.815
281.7321,28085.9933
281.9175,28083.46
282.1029,28059.66
282.2884,28043.7633
282.4737,27991.2983
282.6591,27939.2467
282.8444,27920.83
283.0297,27898.78
283.215,27885.2167
283.4002,27861.8817
283.5855,27803.6817
283.7707,27721.78
283.956,27679.9233
284.1412,27644.9033
284.3264,27642.5867
284.5115,27657.365
284.6967,27656.175
284.8818,27607.6617
285.0669,27542.7217
285.252,27518.9817
285.4371,27509.5683
285.6222,27454.6883
285.8072,27410.3217
285.9922,27371.3067
286.1772,27370.4667
286.3622,27369.1667
286.5472,27316.015
286.7321,27258.325
286.9171,27266.6133
287.102,27251.795
287.2869,27258.2017
287.4717,27283.3617
287.6566,27263.9217
287.8415,27244.1583
288.0263,27210.6183
288.2111,27137.6417
288.3959,27067.5567
288.5806,27047.6717
288.7654,27042.9117
288.9501,27086.965
289.1348,27081.7733
289.3195,27060.6783
289.5042,27052.495
289.6889,27059.8033
289.8735,26985.575
290.0581,26943.5633
290.2428,26883.1617
290.4273,26861.865
290.6119,26876.2917
290.7965,26852.4067
290.981,26832.2783
291.1655,26808.8583
291.35,26719.55
291.5345,26660.9183
291.719,26646.8933
291.9034,26638.66
292.0878,26661.62
292.2722,26637.9683
292.4566,26591.3317
292.641,26582.4867
292.8253,26559.1233
293.0096,26519.705
293.194,26515.395
293.3783,26491.865
293.5626,26489.34
293.7468,26480.4833
293.9311,26462.77
294.1153,26395.155
294.2995,26300.9117
294.4837,26235.9333
294.6678,26175.525
294.852,26141.9517
295.0361,26132.655
295.2202,26124.7533
295.4043,26125.9367
295.5884,26093.4733
295.7725,26066.275
295.9565,26035.245
296.1405,25961.0467
296.3246,25919.8733
296.5085,25937.28
296.6925,25953.9433
296.8764,25931.785
297.0603,25891.1083
297.2443,25852.6933
297.4282,25797.6417
297.612,25737.2
297.7959,25684.8433
297.9797,25647.7717
298.1635,25591.7617
298.3474,25613.4067
298.5311,25626.76
298.7149,25563.95
298.8987,25489.94
299.0823,25449.42
299.2661,25386.4383
299.4498,25296.05
299.6334,25280.73
299.8171,25270.2367
300.0007,25236.4833
300.1843,25210.9267
300.368,25180.7867
300.5515,25145.795
300.7351,25111.6633
300.9186,25083.865
301.1021,25035.7267
301.2857,25012.79
301.4691,24987.2583
301.6526,24982.875
301.8361,24930.2533
302.0195,24878.29
302.2029,24845.8717
302.3863,24831.695
302.5697,24783.475
302.753,24772.635
302.9364,24772.5683
303.1197,24785.0683
303.303,24749.99
303.4863,24691.145
303.6696,24603.3633
303.8528,24537.2367
304.036,24503.3017
304.2192,24499.0517
304.4024,24474.5617
304.5856,24426.375
304.7688,24400.2883
304.9519,24377.615
305.135,24337.1317
305.3181,24303.4917
305.5012,24274.7717
305.6842,24261.08
305.8673,24234.4133
306.0504,24184.1433
306.2333,24110.3517
306.4163,24090.26
306.5993,24041.9733
306.7822,24023.7033
306.9652,24007.8117
307.1481,23960.6683
307.331,23921.7833
307.5139,23881.65
307.6967,23831.0367
307.8796,23784.305
308.0624,23747.9767
308.2452,23704.135
308.428,23664.195
308.6107,23646.8733
308.7935,23610.6317
308.9762,23576.4267
309.1589,23539.7467
309.3416,23502.2067
309.5243,23461.0433
309.7069,23429.26
309.8896,23382.7033
310.0721,23352.0317
310.2548,23330.935
310.4373,23308.715
310.6199,23299.1433
310.8024,23254.0817
310.985,23234.105
311.1674,23175.5767
311.3499,23113.3467
311.5324,23103.935
311.7148,23106.9683
311.8973,23067.1983
312.0797,23034.8933
312.2621,23006.4833
312.4445,22972.2433
312.6268,22926.3417
312.8091,22904.08
312.9915,22845.3
313.1738,22817.5367
313.356,22758.5467
313.5383,22711.645
313.7206,22689.3617
313.9027,22638.83
314.085,22615.645
314.2672,22593.005
314.4493,22576.9733
314.6314,22577.0883
314.8136,22572.4317
314.9957,22519.9483
315.1778,22459.8683
315.3598,22435.145
315.5419,22425.3333
315.724,22412.2383
315.9059,22384.9517
316.088,22352.255
316.2699,22348.6217
316.4519,22328.6817
316.6338,22289.9917
316.8157,22213.155
316.9977,22183.5667
317.1795,22188.185
317.3614,22186.8467
317.5432,22165.6867
317.7251,22123.075
317.9069,22052.535
318.0887,22011.5417
318.2704,21971.245
318.4522,21971.4267
318.6339,21976.4617
318.8156,22000.98
318.9973,21970.9067
319.179,21962.425
319.3607,21970.5083
319.5423,21976.6317
319.7239,21951.0733
319.9055,21908.6117
320.0871,21888.035
320.2687,21873.9
320.4502,21856.8983
320.6317,21803.235
320.8132,21785.6483
320.9947,21791.9717
321.1761,21788.1383
321.3576,21774.0733
321.5391,21742.7733
321.7205,21717.7467
321.9019,21688.5933
322.0832,21645.005
322.2646,21609.5583
322.4459,21582.76
322.6272,21549.6333
322.8085,21518.765
322.9898,21503.435
323.1711,21475.605
323.3523,21456.225
323.5335,21409.93
323.7147,21441.1983
323.8959,21484.7017
324.0771,21485.915
324.2582,21460.7283
324.4393,21446.7733
324.6204,21450.9483
324.8015,21436.4917
324.9826,21456.6033
325.1637,21481.1383
325.3447,21481.3433
325.5257,21486.9083
325.7067,21477.6017
325.8877,21371.65
326.0686,21297.8767
326.2496,21300.9433
326.4305,21264.09
326.6114,21262.6067
326.7922,21259.76
326.9731,21259.21
327.1539,21231.935
327.3347,21223.2933
327.5155,21218.6167
327.6963,21241.7167
327.8771,21242.265
328.0578,21199.525
328.2385,21125.3883
328.4193,21114.315
328.5999,21092.27
328.7806,21061.98
328.9613,21075.0817
329.1419,21067.9983
329.3225,21068.6983
329.5031,21030.885
329.6837,21000.395
329.8642,20968.6467
330.0447,20957.55
330.2252,20916.275
330.4057,20881.8367
330.5862,20875.165
330.7667,20883.2117
330.9471,20874.465
331.1275,20868.6817
331.3079,20828.465
331.4883,20798.4183
331.6687,20796.4717
331.849,20767.6367
332.0293,20736.4567
332.2096,20708.4017
332.3899,20709.6533
332.5702,20724.145
332.7504,20729.6283
332.9306,20732.2667
333.1108,20692.1183
333.291,20641.725
333.4712,20632.355
333.6514,20655.0483
333.8315,20641.485
334.0116,20624.6683
334.1917,20622.71
334.3717,20627.875
334.5518,20642.185
334.7318,20602.6617
334.9119,20586.285
335.0918,20595.1067
335.2718,20593.1933
335.4518,20588.57
335.6317,20575.965
335.8116,20566.225
335.9915,20511.2067
336.1714,20471.9883
336.3513,20475.0367
336.5311,20479.0633
336.7109,20478.48
336.8907,20442.0417
337.0705,20385.3533
337.2502,20325.465
337.43,20309.795
337.6097,20279.125
337.7894,20255.1233
337.9691,20251.0417
338.1488,20270.0367
338.3284,20283.1367
338.508,20312.8833
338.6877,20304.3817
338.8672,20282.9517
339.0468,20225.0917
339.2263,20191.6583
339.4059,20211.3383
339.5854,20236.29
339.7649,20232.0633
339.9443,20214.1667
340.1238,20205.4283
340.3032,20214.755
340.4826,20219.5933
340.662,20165.3783
340.8414,20124.81
341.0207,20134.875
341.2001,20141.86
341.3794,20139.8183
341.5587,20154.3217
341.738,20138.9
341.9172,20121.28
342.0965,20074.175
342.2757,20005.2317
342.4549,19953.6417
342.6341,19944.8283
342.8132,19971.1533
342.9923,20004.11
343.1715,20030.935
343.3506,19987.4333
343.5296,19940.56
343.7087,19913.9783
343.8878,19876.8717
344.0668,19863.81
344.2458,19860.4083
344.4248,19825.2983
344.6037,19808.0533
344.7827,19813.3867
344.9616,19805.57
345.1405,19805.7483
345.3194,19791.42
345.4982,19761.4733
345.6771,19733.6683
345.8559,19729.075
346.0347,19702.9817
346.2135,19699.4267
346.3923,19706.215
346.571,19652.9667
346.7498,19639.4583
346.9285,19669.4933
347.1071,19624.4283
347.2859,19587.505
347.4645,19605.1967
347.6431,19656.115
347.8217,19725.7417
348.0003,19647.27
348.1789,19565.39
348.3574,19517.685
348.5359,19479.2067
348.7145,19439.1667
348.893,19431.0683
349.0714,19424.0017
349.2499,19383.1317
349.4283,19337.3917
349.6068,19275.5033
349.7852,19261.7583
349.9635,19284.07
350.1419,19275.9017
350.3202,19250.8433
350.4985,19193.315
350.6768,19166.4167
350.8551,19143.5883
351.0334,19114.45
351.2116,19082.3833
351.3898,19076.5167
351.568,19066.5017
351.7462,19074.245
351.9243,19051.025
352.1025,19010.2183
352.2806,18975.2683
352.4587,18969.9
352.6368,18932.695
352.8148,18881.8433
352.9929,18856.3217
353.1709,18864.035
353.3489,18856.9833
353.5268,18821.34
353.7048,18790.5117
353.8828,18767.425
354.0607,18722.6833
354.2386,18720.895
354.4165,18702.4633
354.5943,18674.995
354.7722,18665.4767
354.95,18683.6217
355.1278,18666.0717
355.3056,18608.2533
355.4833,18540.075
355.6611,18485.91
355.8388,18439.1
356.0165,18414.5583
356.1942,18423.905
356.3719,18435.9717
356.5495,18423.5867
356.7271,18403.4417
356.9047,18363.7617
357.0823,18371.9133
357.2599,18383.3017
357.4374,18349.865
357.6149,18298.8633
357.7924,18243.5583
357.9699,18210.155
358.1474,18172.7983
358.3248,18133.0217
358.5023,18096.7183
358.6797,18059.1067
358.8571,18040.5
359.0344,18013.9917
359.2118,17975.9583
359.3891,17946.5433
359.5664,17922.0517
359.7437,17899.2267
359.9209,17850.3617
360.0982,17788.5867
360.2754,17746.65
360.4526,17767.31
360.6298,17775.8667
360.807,17752.395
360.9841,17724.46
361.1613,17685.7383
361.3383,17693.5367
361.5154,17696.5267
361.6925,17636.3033
361.8695,17618.1283
362.0466,17575.8383
362.2236,17577.4
362.4005,17581.2017
362.5775,17508.435
362.7545,17461.8133
362.9314,17447.825
363.1083,17431.5017
363.2852,17401.8067
363.462,17362.5717
363.6389,17368.08
363.8157,17346.8767
363.9925,17353.08
364.1693,17294.2817
364.346,17237.3117
364.5228,17252.9183
364.6996,17264.3233
364.8762,17282.025
365.0529,17227.0767
365.2296,17224.0617
365.4062,17241.6817
365.5829,17187.6533
365.7595,17212.9317
365.9361,17192.45
366.1126,17203.9567
366.2892,17314.92
366.4657,17458.825
366.6422,17503.375
366.8186,17549.235
366.9951,17476.7717
367.1716,17376.965
367.348,17464.8117
367.5244,17568.1233
367.7008,17626.9633
367.8772,17391.0633
368.0535,17268.5183
368.2298,17353.255
368.4061,17215.38
368.5824,17253.07
368.7586,17347.2517
368.9349,17237.3017
369.1111,17188.065
369.2873,17175.5767
369.4635,17310.2767
369.6396,17136.3467
369.8158,17031.39
369.9919,17007.1133
370.168,17009.7633
370.3441,16954.8067
370.5202,16862.2117
370.6962,16800.52
370.8722,16779.9367
371.0482,16786.82
371.2242,16864.7083
371.4002,16945.1567
371.5761,16896.6267
371.752,16869.215
371.9279,16858.2367
372.1038,16805.1817
372.2796,16774.57
372.4555,16793.4433
372.6313,16776.1367
372.8071,16758.0017
372.9829,16745.7633
373.1586,16771.145
373.3344,16724.02
373.5101,16697.5167
373.6858,16700.0
373.8615,16703.9867
374.0371,16791.3433
374.2127,16863.2883
374.3884,16782.175
374.564,16732.94
374.7395,16765.4367
374.9151,16937.12
375.0906,17131.0383
375.2661,17040.8783
375.4416,17068.1733
375.6171,17240.18
375.7925,17270.67
375.968,17136.9133
376.1434,16947.4817
376.3188,16920.9367
376.4941,16985.4433
376.6695,17059.8583
376.8448,17153.8317
377.0201,17041.385
377.1954,17145.645
377.3707,17206.9417
377.5459,17253.995
377.7212,17548.3933
377.8964,17738.6017
378.0715,17533.6333
378.2467,17671.7783
378.4218,17708.945
378.597,17417.2733
378.7721,17517.3817
378.9472,17512.3017
379.1222,17696.5817
379.2973,18276.5567
379.4723,18515.9567
379.6473,18131.3717
379.8223,17637.655
379.9972,17470.895
380.1722,17360.84
380.3471,17480.3917
380.522,17478.4017
380.6969,17744.5483
380.8717,17760.5483
381.0466,17455.0433
381.2214,17385.2217
381.3962,17204.0933
381.571,17105.4867
381.7457,17196.07
381.9204,17184.9117
382.0952,17210.7133
382.2699,17681.07
382.4445,17683.725
382.6192,17935.7833
382.7938,18316.6183
382.9685,18021.35
383.1431,17592.1517
383.3176,17438.7033
383.4922,17417.18
383.6667,17402.0317
383.8412,17261.575
384.0157,17303.0967
384.1902,17503.0617
384.3646,17504.3217
384.5391,17375.5283
384.7134,17418.7183
384.8878,17682.85
385.0622,17762.9567
385.2365,17342.9017
385.4109,17202.1917
385.5852,17219.2883
385.7594,17243.7817
385.9337,17316.5967
386.1079,17444.4317
386.2822,17702.645
386.4564,17482.895
386.6306,17552.3383
386.8047,17764.7383
386.9789,17693.4683
387.153,18070.975
387.3271,18239.6733
387.5012,18423.5383
387.6752,18750.91
387.8492,18657.7917
388.0233,18377.8717
388.1972,18622.4083
388.3712,18523.0283
388.5452,18635.2483
388.7191,18885.6533
388.893,19079.79
389.0669,18566.0117
389.2408,17873.5117
389.4146,17479.695
389.5884,17157.145
389.7623,17119.0783
389.9361,17208.9533
390.1098,17453.1517
390.2835,17428.6067
390.4573,17309.4467
390.631,17527.2283
390.8047,17836.4533
390.9784,17678.2883
391.152,17744.7933
391.3256,18039.4633
391.4992,17814.0033
391.6728,17693.51
391.8464,18143.87
392.0199,18301.5583
392.1934,18292.795
392.3669,18797.3117
392.5403,18706.2083
392.7138,19071.1
392.8873,19483.6633
393.0607,19915.065
393.2341,20008.935
393.4074,19381.2017
393.5808,18606.0483
393.7542,18639.76
393.9274,18483.4383
394.1007,18470.2233
394.274,18402.9083
394.4472,18232.985
394.6205,18672.015
394.7937,19102.58
394.9668,18851.9
395.14,18482.4883
395.3131,18138.4283
395.4863,18172.145
395.6594,18043.1717
395.8325,17770.05
396.0055,17869.2533
396.1786,17902.0967
396.3516,17926.2117
396.5246,17778.48
396.6975,17701.3933
396.8705,18425.9483
397.0434,18069.8767
397.2163,17696.375
397.3892,18078.5633
397.5621,18418.695
397.735,18805.6517
397.9077,19351.285
398.0806,18717.18
398.2534,18930.2167
398.4261,19116.5217
398.5989,20080.365
398.7716,19880.5567
398.9443,19385.22
399.117,18796.7883
399.2896,18713.73
399.4623,18656.3433
399.6349,18385.42
399.8075,17974.77
399.9801,18042.005
400.1526,17754.1117
400.3252,17169.7333
400.4977,17027.3583
400.6702,16948.2133
400.8427,17169.02
401.0151,17361.955
401.1875,17271.1633
401.36,17425.68
401.5323,17146.7133
401.7047,16914.2017
401.877,16773.7183
402.0494,16817.4283
402.2216,17209.2117
402.394,17172.065
402.5662,17028.065
402.7385,16973.2083
402.9107,16981.2033
403.0829,17084.5083
403.2551,16901.6917
403.4272,16842.0933
403.5994,16943.5417
403.7715,17263.7333
403.9436,17148.835
404.1156,17261.9283
