Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-11 02:13:52.940582
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2023.645
218.2508,2067.4
218.442,2109.7133
218.6332,2154.7033
218.8244,2199.615
219.0156,2250.19
219.2067,2303.2917
219.3979,2355.9017
219.589,2410.6633
219.7801,2466.4617
219.9712,2523.3467
220.1623,2583.205
220.3533,2643.6333
220.5444,2704.4333
220.7354,2769.94
220.9264,2837.2367
221.1174,2908.9117
221.3083,2980.8617
221.4993,3050.6117
221.6902,3121.6367
221.8812,3202.3517
222.0721,3281.1183
222.263,3361.335
222.4538,3446.0683
222.6447,3533.675
222.8355,3621.82
223.0264,3710.1933
223.2172,3799.6067
223.408,3892.385
223.5987,3987.2867
223.7895,4083.2533
223.9802,4182.5483
224.1709,4280.4467
224.3616,4385.3367
224.5524,4490.36
224.743,4596.9817
224.9337,4703.46
225.1243,4821.3533
225.315,4931.525
225.5056,5039.5783
225.6962,5156.87
225.8867,5272.3967
226.0773,5390.3533
226.2678,5517.0617
226.4584,5643.8167
226.6489,5769.61
226.8394,5890.475
227.0298,6024.7817
227.2203,6161.255
227.4108,6302.065
227.6012,6441.225
227.7916,6576.7467
227.982,6714.1433
228.1723,6853.185
228.3627,6996.8833
228.5531,7138.8817
228.7434,7282.8117
228.9337,7432.1783
229.124,7583.8933
229.3143,7737.77
229.5045,7903.3133
229.6948,8066.56
229.885,8233.7133
230.0752,8404.8767
230.2654,8575.3533
230.4556,8741.9317
230.6457,8902.8483
230.8358,9069.255
231.026,9236.3667
231.2161,9407.15
231.4062,9577.9233
231.5963,9746.14
231.7863,9916.2367
231.9764,10099.665
232.1664,10287.375
232.3564,10477.955
232.5464,10661.0083
232.7364,10847.95
232.9263,11029.3783
233.1163,11222.3
233.3062,11418.0967
233.4961,11626.545
233.686,11819.0517
233.8758,11991.2433
234.0657,12168.6467
234.2555,12367.5183
234.4454,12561.745
234.6352,12752.9317
234.825,12941.965
235.0147,13125.5367
235.2045,13312.8583
235.3942,13497.9533
235.5839,13687.6183
235.7737,13873.4633
235.9633,14057.125
236.153,14263.42
236.3427,14456.0867
236.5323,14646.835
236.7219,14826.11
236.9115,14987.9
237.1011,15159.53
237.2907,15350.6883
237.4803,15539.165
237.6698,15718.315
237.8593,15902.7383
238.0488,16083.0267
238.2383,16265.8917
238.4278,16438.8767
238.6172,16636.2767
238.8066,16818.635
238.9961,17000.235
239.1855,17194.87
239.3748,17370.03
239.5642,17533.69
239.7536,17719.66
239.9429,17895.4833
240.1322,18048.4817
240.3215,18213.2683
240.5108,18384.3433
240.7001,18561.7017
240.8893,18726.47
241.0786,18887.4283
241.2677,19040.35
241.457,19218.1133
241.6461,19346.3283
241.8353,19479.98
242.0244,19617.5767
242.2136,19754.8333
242.4027,19905.895
242.5918,20044.7567
242.7809,20148.6783
242.9699,20210.6817
243.159,20335.1983
243.348,20520.2267
243.537,20699.4617
243.726,20841.28
243.915,20957.5767
244.1039,21051.92
244.2929,21076.575
244.4818,21167.1417
244.6707,21323.3217
244.8596,21507.3483
245.0485,21667.0083
245.2373,21825.2933
245.4262,21957.625
245.615,22090.7333
245.8038,22182.7283
245.9926,22312.645
246.1814,22364.665
246.3701,22340.86
246.5589,22424.19
246.7476,22582.805
246.9363,22756.0533
247.1249,22883.9883
247.3136,23029.2683
247.5023,23165.26
247.6909,23293.5883
247.8795,23412.1067
248.0681,23518.67
248.2567,23647.2433
248.4453,23753.1233
248.6338,23837.8067
248.8224,23793.4617
249.0109,23794.3683
249.1994,23939.025
249.3878,24099.05
249.5763,24234.5067
249.7648,24356.3717
249.9532,24470.9617
250.1416,24612.475
250.33,24751.81
250.5183,24862.1333
250.7067,24948.44
250.8951,25022.8733
251.0834,25120.0133
251.2717,25202.095
251.46,25275.9667
251.6483,25337.195
251.8365,25328.4033
252.0247,25321.575
252.213,25454.595
252.4012,25565.2233
252.5894,25697.53
252.7775,25789.9067
252.9657,25863.9033
253.1538,25988.6667
253.3419,26082.0517
253.53,26130.7817
253.7181,26206.5667
253.9062,26261.3733
254.0942,26327.5317
254.2823,26376.5683
254.4703,26431.0567
254.6583,26488.7333
254.8463,26544.1883
255.0342,26572.795
255.2222,26591.9767
255.4101,26568.0917
255.598,26587.7517
255.7859,26680.8767
255.9738,26789.6933
256.1616,26894.9017
256.3495,27002.2517
256.5373,27077.915
256.7251,27191.745
256.9129,27259.53
257.1006,27324.6117
257.2884,27399.9467
257.4761,27485.6717
257.6638,27530.0517
257.8515,27555.015
258.0392,27599.1867
258.2269,27637.3733
258.4146,27670.625
258.6022,27717.6467
258.7898,27725.2717
258.9774,27740.9867
259.165,27784.8967
259.3525,27802.7167
259.5401,27841.6383
259.7276,27900.4433
259.9151,27952.4667
260.1026,27988.5533
260.2901,28052.1683
260.4776,28111.485
260.665,28210.675
260.8524,28288.56
261.0398,28367.49
261.2272,28389.3233
261.4146,28387.8383
261.6019,28423.59
261.7893,28470.915
261.9766,28498.7683
262.1639,28546.6033
262.3512,28541.6033
262.5384,28541.1967
262.7257,28545.5867
262.9129,28548.4317
263.1001,28552.0867
263.2873,28592.9167
263.4745,28607.185
263.6617,28538.24
263.8488,28573.76
264.0359,28605.015
264.2231,28626.4567
264.4101,28641.945
264.5972,28660.7733
264.7842,28680.0133
264.9713,28681.38
265.1583,28672.1433
265.3453,28687.4217
265.5323,28719.0967
265.7193,28738.3133
265.9062,28773.8367
266.0931,28778.23
266.2801,28767.0633
266.4669,28785.3783
266.6538,28790.3667
266.8407,28808.0433
267.0276,28785.635
267.2143,28758.455
267.4012,28773.16
267.588,28723.8867
267.7747,28714.7417
267.9615,28708.2633
268.1482,28690.3533
268.3349,28686.7267
268.5217,28666.0617
268.7083,28632.3883
268.895,28622.6533
269.0817,28640.33
269.2682,28627.4817
269.4549,28590.7317
269.6415,28524.405
269.8281,28507.2033
270.0146,28519.3617
270.2012,28521.0267
270.3877,28525.6417
270.5742,28507.67
270.7607,28490.775
270.9472,28468.4317
271.1336,28442.8017
271.32,28411.1167
271.5065,28382.1217
271.6929,28369.7267
271.8792,28385.8917
272.0656,28372.455
272.252,28368.245
272.4383,28358.3567
272.6246,28330.4583
272.8109,28306.5817
272.9972,28338.7583
273.1835,28343.6383
273.3697,28347.7633
273.5559,28342.67
273.7421,28328.5817
273.9283,28308.1617
274.1145,28289.9417
274.3007,28271.7483
274.4868,28264.4183
274.6729,28281.3
274.859,28274.6017
275.0451,28254.725
275.2311,28175.8883
275.4172,28179.94
275.6032,28190.0783
275.7892,28201.235
275.9752,28185.7783
276.1612,28198.6483
276.3472,28151.2983
276.5331,28124.53
276.719,28115.0217
276.9049,28101.41
277.0908,28059.185
277.2767,28046.5083
277.4625,28038.2533
277.6484,28007.66
277.8342,27958.3083
278.02,27936.6283
278.2057,27941.55
278.3915,27954.8517
278.5772,27939.2317
278.763,27892.1917
278.9487,27905.9333
279.1343,27916.9317
279.32,27892.4717
279.5057,27842.6467
279.6913,27758.6233
279.877,27729.6767
280.0625,27708.0917
280.2481,27655.58
280.4337,27610.88
280.6192,27626.5267
280.8048,27637.6167
280.9903,27592.925
281.1758,27545.2217
281.3612,27489.8017
281.5467,27456.0833
281.7321,27476.4083
281.9175,27467.3617
282.1029,27443.73
282.2884,27427.4817
282.4737,27376.3183
282.6591,27323.99
282.8444,27306.1983
283.0297,27277.835
283.215,27260.5483
283.4002,27238.0433
283.5855,27185.535
283.7707,27093.535
283.956,27055.2333
284.1412,27017.6367
284.3264,27016.2767
284.5115,27030.9183
284.6967,27027.3717
284.8818,26975.615
285.0669,26906.975
285.252,26882.2217
285.4371,26868.2033
285.6222,26820.1133
285.8072,26776.8933
285.9922,26739.9
286.1772,26736.97
286.3622,26736.3
286.5472,26682.1283
286.7321,26618.9983
286.9171,26627.3767
287.102,26614.1833
287.2869,26617.4583
287.4717,26638.8667
287.6566,26622.1067
287.8415,26597.3017
288.0263,26570.56
288.2111,26499.13
288.3959,26431.3267
288.5806,26411.995
288.7654,26398.435
288.9501,26440.1567
289.1348,26436.9883
289.3195,26417.4633
289.5042,26409.8683
289.6889,26417.4383
289.8735,26341.9167
290.0581,26300.2367
290.2428,26235.8633
290.4273,26219.9467
290.6119,26229.5833
290.7965,26206.2533
290.981,26191.2567
291.1655,26166.6417
291.35,26085.4433
291.5345,26023.24
291.719,26007.8533
291.9034,25997.3717
292.0878,26016.6183
292.2722,25990.6417
292.4566,25946.6733
292.641,25939.6833
292.8253,25920.2583
293.0096,25884.7283
293.194,25880.8367
293.3783,25861.73
293.5626,25855.135
293.7468,25835.9833
293.9311,25816.8617
294.1153,25755.9933
294.2995,25661.935
294.4837,25593.3533
294.6678,25543.3483
294.852,25505.5217
295.0361,25505.3033
295.2202,25498.0433
295.4043,25498.2317
295.5884,25466.425
295.7725,25434.8483
295.9565,25400.06
296.1405,25326.5017
296.3246,25288.9417
296.5085,25309.645
296.6925,25329.9383
296.8764,25307.7383
297.0603,25274.11
297.2443,25233.79
297.4282,25180.2967
297.612,25115.9917
297.7959,25059.0917
297.9797,25023.45
298.1635,24966.7283
298.3474,24988.58
298.5311,25000.795
298.7149,24947.3783
298.8987,24874.2233
299.0823,24838.3333
299.2661,24778.4133
299.4498,24691.0867
299.6334,24673.7067
299.8171,24661.955
300.0007,24625.91
300.1843,24601.8433
300.368,24577.51
300.5515,24546.0383
300.7351,24519.2883
300.9186,24487.6533
301.1021,24443.3833
301.2857,24425.4917
301.4691,24397.8417
301.6526,24393.735
301.8361,24337.0433
302.0195,24284.0217
302.2029,24252.5533
302.3863,24241.0367
302.5697,24195.3867
302.753,24192.665
302.9364,24194.5733
303.1197,24207.49
303.303,24176.1233
303.4863,24124.13
303.6696,24033.8683
303.8528,23967.535
304.036,23932.685
304.2192,23924.8517
304.4024,23902.28
304.5856,23855.2833
304.7688,23833.6733
304.9519,23816.4967
305.135,23780.8233
305.3181,23748.245
305.5012,23722.5967
305.6842,23709.155
305.8673,23678.7767
306.0504,23628.1867
306.2333,23555.4317
306.4163,23533.77
306.5993,23491.56
306.7822,23473.2583
306.9652,23457.9967
307.1481,23415.3783
307.331,23375.345
307.5139,23337.22
307.6967,23289.1183
307.8796,23242.16
308.0624,23206.915
308.2452,23161.5367
308.428,23124.4367
308.6107,23107.735
308.7935,23073.005
308.9762,23038.6317
309.1589,23005.59
309.3416,22974.4717
309.5243,22935.2583
309.7069,22905.1633
309.8896,22860.1767
310.0721,22825.9083
310.2548,22802.065
310.4373,22779.8017
310.6199,22771.145
310.8024,22731.2833
310.985,22714.8667
311.1674,22657.805
311.3499,22601.565
311.5324,22587.3833
311.7148,22589.99
311.8973,22555.2983
312.0797,22523.3133
312.2621,22492.265
312.4445,22460.4967
312.6268,22415.26
312.8091,22393.1733
312.9915,22338.4533
313.1738,22306.6883
313.356,22254.6717
313.5383,22208.5167
313.7206,22189.345
313.9027,22143.145
314.085,22118.06
314.2672,22102.845
314.4493,22084.9833
314.6314,22083.32
314.8136,22071.1
314.9957,22022.0783
315.1778,21965.8417
315.3598,21941.845
315.5419,21933.8517
315.724,21925.125
315.9059,21900.0033
316.088,21867.27
316.2699,21862.9567
316.4519,21841.8183
316.6338,21800.505
316.8157,21724.2117
316.9977,21694.97
317.1795,21697.4467
317.3614,21699.6667
317.5432,21679.5567
317.7251,21640.7067
317.9069,21574.1233
318.0887,21536.4083
318.2704,21495.0533
318.4522,21490.71
318.6339,21494.065
318.8156,21520.3433
318.9973,21488.545
319.179,21489.48
319.3607,21496.79
319.5423,21500.7467
319.7239,21472.6633
319.9055,21433.5767
320.0871,21410.085
320.2687,21393.6983
320.4502,21370.7967
320.6317,21319.5467
320.8132,21309.3083
320.9947,21316.42
321.1761,21316.47
321.3576,21299.6767
321.5391,21267.65
321.7205,21239.22
321.9019,21209.865
322.0832,21172.65
322.2646,21137.94
322.4459,21111.21
322.6272,21084.8767
322.8085,21057.155
322.9898,21038.085
323.1711,21007.1733
323.3523,20985.8133
323.5335,20942.0567
323.7147,20969.4483
323.8959,21012.5133
324.0771,21011.9567
324.2582,20986.0433
324.4393,20970.8967
324.6204,20973.8833
324.8015,20963.0767
324.9826,20981.8267
325.1637,21001.09
325.3447,21001.285
325.5257,21000.9183
325.7067,20989.5083
325.8877,20884.5733
326.0686,20812.5133
326.2496,20813.825
326.4305,20783.9333
326.6114,20775.7717
326.7922,20774.1983
326.9731,20778.56
327.1539,20752.8417
327.3347,20742.5083
327.5155,20740.415
327.6963,20768.435
327.8771,20772.0367
328.0578,20726.535
328.2385,20654.57
328.4193,20639.98
328.5999,20626.65
328.7806,20590.315
328.9613,20593.9683
329.1419,20585.2033
329.3225,20579.1233
329.5031,20543.285
329.6837,20507.7983
329.8642,20476.9633
330.0447,20472.0367
330.2252,20442.44
330.4057,20410.5367
330.5862,20407.3417
330.7667,20417.3033
330.9471,20405.1217
331.1275,20398.7817
331.3079,20362.2217
331.4883,20333.2583
331.6687,20323.4433
331.849,20298.8567
332.0293,20266.9833
332.2096,20241.4167
332.3899,20237.98
332.5702,20247.4233
332.7504,20256.9883
332.9306,20258.7083
333.1108,20218.49
333.291,20170.6367
333.4712,20169.7183
333.6514,20193.4183
333.8315,20179.5633
334.0116,20163.325
334.1917,20158.2017
334.3717,20161.105
334.5518,20170.07
334.7318,20137.7933
334.9119,20125.565
335.0918,20125.1417
335.2718,20119.875
335.4518,20114.3667
335.6317,20104.6867
335.8116,20107.39
335.9915,20063.6517
336.1714,20021.0033
336.3513,20013.4383
336.5311,20017.7467
336.7109,20023.7333
336.8907,19994.4983
337.0705,19938.71
337.2502,19884.5017
337.43,19857.965
337.6097,19820.1233
337.7894,19797.795
337.9691,19799.86
338.1488,19809.815
338.3284,19819.1283
338.508,19843.4083
338.6877,19838.3567
338.8672,19815.2483
339.0468,19760.5533
339.2263,19742.955
339.4059,19754.6733
339.5854,19774.9833
339.7649,19765.5
339.9443,19743.765
340.1238,19735.7483
340.3032,19751.0283
340.4826,19754.72
340.662,19707.0383
340.8414,19668.07
341.0207,19673.7267
341.2001,19682.0
341.3794,19688.0717
341.5587,19695.595
341.738,19678.0617
341.9172,19652.3617
342.0965,19606.3383
342.2757,19546.9467
342.4549,19493.355
342.6341,19489.695
342.8132,19509.8817
342.9923,19537.555
343.1715,19570.115
343.3506,19527.7567
343.5296,19480.9883
343.7087,19460.9017
343.8878,19432.065
344.0668,19429.815
344.2458,19427.6617
344.4248,19385.195
344.6037,19360.5467
344.7827,19359.3617
344.9616,19341.2133
345.1405,19346.705
345.3194,19331.9917
345.4982,19302.1967
345.6771,19281.8483
345.8559,19283.0383
346.0347,19257.7517
346.2135,19250.125
346.3923,19249.2817
346.571,19197.6167
346.7498,19179.3083
346.9285,19202.6033
347.1071,19165.3967
347.2859,19137.36
347.4645,19161.56
347.6431,19210.3167
347.8217,19269.0767
348.0003,19189.7667
348.1789,19112.9217
348.3574,19069.1833
348.5359,19024.5667
348.7145,18984.4367
348.893,18988.9133
349.0714,18978.5617
349.2499,18939.0933
349.4283,18891.1767
349.6068,18836.365
349.7852,18816.41
349.9635,18827.745
350.1419,18814.04
350.3202,18786.8633
350.4985,18738.505
350.6768,18708.6133
350.8551,18684.7017
351.0334,18661.9967
351.2116,18634.7933
351.3898,18633.2317
351.568,18615.905
351.7462,18614.7467
351.9243,18594.8767
352.1025,18561.445
352.2806,18533.7967
352.4587,18539.0183
352.6368,18498.1483
352.8148,18435.8183
352.9929,18406.7033
353.1709,18411.3233
353.3489,18403.6617
353.5268,18366.8417
353.7048,18333.5617
353.8828,18310.7033
354.0607,18272.5783
354.2386,18265.9033
354.4165,18241.3633
354.5943,18216.0467
354.7722,18203.7283
354.95,18224.64
355.1278,18207.3383
355.3056,18157.0317
355.4833,18089.6817
355.6611,18040.16
355.8388,17994.16
356.0165,17969.175
356.1942,17975.43
356.3719,17997.2917
356.5495,17995.57
356.7271,17975.02
356.9047,17943.5467
357.0823,17943.3833
357.2599,17947.75
357.4374,17911.1217
357.6149,17860.1167
357.7924,17814.7283
357.9699,17791.0917
358.1474,17761.7
358.3248,17718.0533
358.5023,17689.49
358.6797,17646.9
358.8571,17623.4967
359.0344,17581.3267
359.2118,17539.44
359.3891,17508.86
359.5664,17478.9283
359.7437,17455.4983
359.9209,17405.9817
360.0982,17345.69
360.2754,17315.0467
360.4526,17340.2083
360.6298,17350.12
360.807,17338.8833
360.9841,17299.3917
361.1613,17256.6617
361.3383,17262.7317
361.5154,17260.2167
361.6925,17209.7283
361.8695,17201.1117
362.0466,17150.575
362.2236,17147.9233
362.4005,17140.705
362.5775,17061.0317
362.7545,17010.6667
362.9314,17008.5333
363.1083,17006.6467
363.2852,16976.73
363.462,16941.92
363.6389,16941.0083
363.8157,16909.47
363.9925,16909.6517
364.1693,16857.5833
364.346,16812.11
364.5228,16830.78
364.6996,16846.9933
364.8762,16856.1867
365.0529,16794.38
365.2296,16784.94
365.4062,16788.4517
365.5829,16736.7283
365.7595,16754.2767
365.9361,16730.2767
366.1126,16745.3
366.2892,16860.805
366.4657,16996.0
366.6422,17044.2883
366.8186,17091.5683
366.9951,17018.865
367.1716,16917.5017
367.348,17004.995
367.5244,17104.275
367.7008,17164.6267
367.8772,16938.8017
368.0535,16821.8383
368.2298,16900.04
368.4061,16762.7917
368.5824,16812.2733
368.7586,16901.8517
368.9349,16781.19
369.1111,16726.1683
369.2873,16727.6567
369.4635,16853.68
369.6396,16682.9733
369.8158,16574.6767
369.9919,16545.9283
370.168,16551.7283
370.3441,16511.8
370.5202,16432.9333
370.6962,16376.0067
370.8722,16351.05
371.0482,16345.215
371.2242,16403.535
371.4002,16473.41
371.5761,16432.7533
371.752,16416.8983
371.9279,16431.4117
372.1038,16386.4167
372.2796,16349.7067
372.4555,16350.3367
372.6313,16332.1733
372.8071,16313.0633
372.9829,16301.885
373.1586,16334.515
373.3344,16307.5733
373.5101,16291.1667
373.6858,16287.5383
373.8615,16277.3967
374.0371,16345.2667
374.2127,16414.5183
374.3884,16350.7633
374.564,16313.275
374.7395,16350.09
374.9151,16520.73
375.0906,16684.015
375.2661,16580.595
375.4416,16596.8083
375.6171,16770.2967
375.7925,16819.7067
375.968,16682.4933
376.1434,16494.93
376.3188,16466.8933
376.4941,16526.9417
376.6695,16600.335
376.8448,16685.94
377.0201,16577.9667
377.1954,16669.3717
377.3707,16722.3867
377.5459,16766.775
377.7212,17051.18
377.8964,17224.385
378.0715,17018.8967
378.2467,17163.3817
378.4218,17191.815
378.597,16930.0883
378.7721,17033.79
378.9472,17032.5633
379.1222,17214.6917
379.2973,17778.3583
379.4723,18010.31
379.6473,17632.3617
379.8223,17168.6033
379.9972,16997.0483
380.1722,16872.7667
380.3471,16974.0283
380.522,16976.8367
380.6969,17245.9683
380.8717,17245.7083
381.0466,16946.945
381.2214,16889.3567
381.3962,16728.0583
381.571,16641.92
381.7457,16725.4367
381.9204,16724.6533
382.0952,16757.2233
382.2699,17207.5217
382.4445,17224.7383
382.6192,17478.1567
382.7938,17841.45
382.9685,17544.6783
383.1431,17134.215
383.3176,16997.4
383.4922,16966.8083
383.6667,16948.8317
383.8412,16825.4917
384.0157,16862.69
384.1902,17034.4117
384.3646,17015.785
384.5391,16888.625
384.7134,16926.0083
384.8878,17186.0733
385.0622,17256.3333
385.2365,16842.6217
385.4109,16715.7967
385.5852,16736.03
385.7594,16764.8383
385.9337,16852.655
386.1079,16960.4617
386.2822,17184.1517
386.4564,16971.8833
386.6306,17042.38
386.8047,17249.7583
386.9789,17192.0
387.153,17570.1767
387.3271,17714.7467
387.5012,17882.41
387.6752,18209.6633
387.8492,18123.665
388.0233,17857.17
388.1972,18099.6667
388.3712,17993.5683
388.5452,18105.9433
388.7191,18357.8
388.893,18536.6867
389.0669,18012.535
389.2408,17326.4883
389.4146,16945.42
389.5884,16624.5017
389.7623,16582.8867
389.9361,16671.175
390.1098,16899.6617
390.2835,16880.14
390.4573,16774.7933
390.631,16987.9067
390.8047,17266.78
390.9784,17103.2183
391.152,17164.4017
391.3256,17442.305
391.4992,17220.2283
391.6728,17114.2883
391.8464,17569.2567
392.0199,17729.7717
392.1934,17739.995
392.3669,18215.3
392.5403,18143.4983
392.7138,18513.6783
392.8873,18947.5167
393.0607,19374.8617
393.2341,19478.955
393.4074,18864.5833
393.5808,18108.4717
393.7542,18117.2333
393.9274,17928.0933
394.1007,17901.91
394.274,17823.335
394.4472,17657.0767
394.6205,18066.3867
394.7937,18473.4633
394.9668,18207.8317
395.14,17844.5133
395.3131,17507.755
395.4863,17538.3817
395.6594,17405.575
395.8325,17147.5033
396.0055,17256.96
396.1786,17317.2717
396.3516,17352.9617
396.5246,17235.9183
396.6975,17201.3617
396.8705,17912.3083
397.0434,17539.1733
397.2163,17169.5667
397.3892,17518.7717
397.5621,17817.7417
397.735,18170.0917
397.9077,18656.1233
398.0806,18027.8367
398.2534,18238.6517
398.4261,18430.6367
398.5989,19357.5083
398.7716,19137.7067
398.9443,18646.9183
399.117,18082.3217
399.2896,17996.17
399.4623,17938.1683
399.6349,17671.41
399.8075,17276.995
399.9801,17334.7517
400.1526,17036.9217
400.3252,16474.0517
400.4977,16353.9633
400.6702,16276.2933
400.8427,16473.07
401.0151,16643.0633
401.1875,16546.95
401.36,16692.5383
401.5323,16419.0783
401.7047,16201.415
401.877,16062.115
402.0494,16107.5183
402.2216,16481.7833
402.394,16433.2167
402.5662,16297.3883
402.7385,16238.515
402.9107,16257.3517
403.0829,16376.4367
403.2551,16204.56
403.4272,16144.855
403.5994,16231.0133
403.7715,16507.9883
403.9436,16394.85
404.1156,16502.515
